createdAt,value
2023-07-04T00:02:08.583Z,12.97
2023-07-04T00:07:11.524Z,12.95
2023-07-04T00:12:14.408Z,12.91
2023-07-04T00:17:17.429Z,12.82
2023-07-04T00:22:20.406Z,12.70
2023-07-04T00:27:24.721Z,12.64
2023-07-04T00:32:27.853Z,12.57
2023-07-04T00:37:31.001Z,12.51
2023-07-04T00:42:37.245Z,12.46
2023-07-04T00:47:48.089Z,12.43
2023-07-04T00:52:54.453Z,12.40
2023-07-04T00:57:57.527Z,12.36
2023-07-04T01:03:06.635Z,12.32
2023-07-04T01:08:16.924Z,12.28
2023-07-04T01:13:37.973Z,12.27
2023-07-04T01:18:45.592Z,12.32
2023-07-04T01:24:16.445Z,12.33
2023-07-04T01:29:20.170Z,12.32
2023-07-04T01:34:23.121Z,12.27
2023-07-04T01:39:27.002Z,12.15
2023-07-04T01:44:29.838Z,12.00
2023-07-04T01:49:33.585Z,11.89
2023-07-04T01:54:36.948Z,11.77
2023-07-04T01:59:39.829Z,11.64
2023-07-04T02:04:42.928Z,11.48
2023-07-04T02:09:45.661Z,11.37
2023-07-04T02:14:48.584Z,11.28
2023-07-04T02:19:51.532Z,11.18
2023-07-04T02:24:54.379Z,11.06
2023-07-04T02:29:57.288Z,11.01
2023-07-04T02:35:00.305Z,11.02
2023-07-04T02:40:03.602Z,11.03
2023-07-04T02:45:08.122Z,11.00
2023-07-04T02:50:11.529Z,11.01
2023-07-04T02:55:14.436Z,11.08
2023-07-04T03:00:17.417Z,11.14
2023-07-04T03:05:20.512Z,11.18
2023-07-04T03:10:23.312Z,11.27
2023-07-04T03:15:26.463Z,11.37
2023-07-04T03:20:29.362Z,11.45
2023-07-04T03:25:32.300Z,11.52
2023-07-04T03:30:35.181Z,11.66
2023-07-04T03:35:53.204Z,11.80
2023-07-04T03:41:01.403Z,11.96
2023-07-04T03:46:06.214Z,12.08
2023-07-04T03:51:09.125Z,12.19
2023-07-04T03:56:12.499Z,12.33
2023-07-04T04:01:15.482Z,12.53
2023-07-04T04:06:18.223Z,12.75
2023-07-04T04:11:21.133Z,13.01
2023-07-04T04:16:24.074Z,13.23
2023-07-04T04:21:26.954Z,13.46
2023-07-04T04:26:39.306Z,13.73
2023-07-04T04:31:42.609Z,14.02
2023-07-04T04:36:47.148Z,14.36
2023-07-04T04:41:54.018Z,14.73
2023-07-04T04:46:56.947Z,15.08
2023-07-04T04:51:59.895Z,15.41
2023-07-04T04:57:03.828Z,15.71
2023-07-04T05:02:06.914Z,16.03
2023-07-04T05:07:09.772Z,16.34
2023-07-04T05:12:12.650Z,16.60
2023-07-04T05:17:16.569Z,16.88
2023-07-04T05:22:20.898Z,17.10
2023-07-04T05:27:23.906Z,17.30
2023-07-04T05:32:26.832Z,17.50
2023-07-04T05:37:31.200Z,17.64
2023-07-04T05:42:34.032Z,17.82
2023-07-04T05:47:36.922Z,17.99
2023-07-04T05:52:39.852Z,18.20
2023-07-04T05:57:42.741Z,18.30
2023-07-04T06:02:50.080Z,18.57
2023-07-04T06:07:53.095Z,19.05
2023-07-04T06:12:55.985Z,19.59
2023-07-04T06:17:58.977Z,19.95
2023-07-04T06:23:02.112Z,20.15
2023-07-04T06:28:05.126Z,20.32
2023-07-04T06:33:08.072Z,20.52
2023-07-04T06:38:11.498Z,20.58
2023-07-04T06:43:14.357Z,20.62
2023-07-04T06:48:17.283Z,20.69
2023-07-04T06:53:20.446Z,20.79
2023-07-04T06:58:23.467Z,20.88
2023-07-04T07:03:26.535Z,20.94
2023-07-04T07:08:30.374Z,21.05
2023-07-04T07:13:36.020Z,21.22
2023-07-04T07:18:42.286Z,21.41
2023-07-04T07:23:45.890Z,21.67
2023-07-04T07:28:49.010Z,21.85
2023-07-04T07:33:53.963Z,22.12
2023-07-04T07:38:57.017Z,22.39
2023-07-04T07:44:00.038Z,22.80
2023-07-04T07:49:03.077Z,23.21
2023-07-04T07:54:08.153Z,23.64
2023-07-04T07:59:11.985Z,23.99
2023-07-04T08:04:16.206Z,24.17
2023-07-04T08:09:20.728Z,24.38
2023-07-04T08:14:25.577Z,24.61
2023-07-04T08:19:29.345Z,24.99
2023-07-04T08:24:34.985Z,24.94
2023-07-04T08:29:41.750Z,24.85
2023-07-04T08:34:47.394Z,25.02
2023-07-04T08:39:51.393Z,24.98
2023-07-04T08:44:57.352Z,25.13
2023-07-04T08:50:07.849Z,24.88
2023-07-04T08:55:16.394Z,24.79
2023-07-04T09:00:29.506Z,24.90
2023-07-04T09:05:54.172Z,24.95
2023-07-04T09:11:02.977Z,24.62
2023-07-04T09:16:41.401Z,24.88
2023-07-04T09:21:45.774Z,24.89
2023-07-04T09:26:54.705Z,24.74
2023-07-04T09:32:02.178Z,24.71
2023-07-04T09:37:15.366Z,24.68
2023-07-04T09:42:30.046Z,24.81
2023-07-04T09:47:46.052Z,24.95
2023-07-04T09:53:12.260Z,25.29
2023-07-04T09:58:16.437Z,25.43
2023-07-04T10:03:19.503Z,25.43
2023-07-04T10:08:22.652Z,25.42
2023-07-04T10:13:34.972Z,25.67
2023-07-04T10:18:40.083Z,25.83
2023-07-04T10:23:42.982Z,25.97
2023-07-04T10:28:47.536Z,25.96
2023-07-04T10:34:07.213Z,26.03
2023-07-04T10:39:14.142Z,26.41
2023-07-04T10:44:26.068Z,26.48
2023-07-04T10:49:34.216Z,26.62
2023-07-04T10:54:37.165Z,26.60
2023-07-04T10:59:46.092Z,26.62
2023-07-04T11:04:49.926Z,26.38
2023-07-04T11:09:56.600Z,26.67
2023-07-04T11:15:27.052Z,26.49
2023-07-04T11:20:50.435Z,26.20
2023-07-04T11:26:00.155Z,26.13
2023-07-04T11:31:25.915Z,26.17
2023-07-04T11:36:52.653Z,26.12
2023-07-04T11:41:56.675Z,25.77
2023-07-04T11:47:06.018Z,25.85
2023-07-04T11:52:27.684Z,26.55
2023-07-04T11:58:01.098Z,27.20
2023-07-04T12:03:24.608Z,27.42
2023-07-04T12:08:37.048Z,27.35
2023-07-04T12:13:43.792Z,27.03
2023-07-04T12:18:47.063Z,26.71
2023-07-04T12:23:53.752Z,26.71
2023-07-04T12:39:22.916Z,26.82
2023-07-04T12:44:40.355Z,26.52
2023-07-04T12:49:45.284Z,26.28
2023-07-04T12:54:49.991Z,25.90
2023-07-04T12:59:52.995Z,26.14
2023-07-04T13:04:58.592Z,26.42
2023-07-04T13:10:02.454Z,26.46
2023-07-04T13:15:24.414Z,26.31
2023-07-04T13:20:29.079Z,26.61
2023-07-04T13:25:42.613Z,26.81
2023-07-04T13:35:52.558Z,26.98
2023-07-04T13:40:55.643Z,26.99
2023-07-04T13:45:58.724Z,27.30
2023-07-04T13:51:02.033Z,27.72
2023-07-04T13:56:05.462Z,28.11
2023-07-04T14:06:15.814Z,27.89
2023-07-04T14:11:21.232Z,28.22
2023-07-04T14:21:31.065Z,27.01
2023-07-04T14:26:34.131Z,27.03
2023-07-04T14:31:37.234Z,27.09
2023-07-04T14:36:40.171Z,27.12
2023-07-04T14:46:49.162Z,29.57
2023-07-04T14:51:52.169Z,29.94
2023-07-04T14:56:56.765Z,29.55
2023-07-04T15:02:00.594Z,29.00
2023-07-04T15:07:03.840Z,29.13
2023-07-04T15:12:07.010Z,28.22
2023-07-04T15:17:10.313Z,27.57
2023-07-04T15:22:13.265Z,27.47
2023-07-04T15:27:16.141Z,27.47
2023-07-04T15:32:19.008Z,28.23
2023-07-04T15:37:24.353Z,28.56
2023-07-04T15:42:27.623Z,28.52
2023-07-04T15:47:30.524Z,29.52
2023-07-04T15:52:33.422Z,28.59
2023-07-04T15:57:38.383Z,30.24
2023-07-04T16:02:41.733Z,31.04
2023-07-04T16:07:45.271Z,31.39
2023-07-04T16:12:48.713Z,31.60
2023-07-04T16:17:53.371Z,31.25
2023-07-04T16:23:00.012Z,31.04
2023-07-04T16:28:03.228Z,31.67
2023-07-04T16:33:06.200Z,31.58
2023-07-04T16:38:10.619Z,30.20
2023-07-04T16:43:13.569Z,28.53
2023-07-04T16:48:16.803Z,28.12
2023-07-04T16:53:19.865Z,28.55
2023-07-04T16:58:22.852Z,28.35
2023-07-04T17:03:28.275Z,27.31
2023-07-04T17:08:34.164Z,26.25
2023-07-04T17:13:39.964Z,25.20
2023-07-04T17:18:43.550Z,24.21
2023-07-04T17:23:46.453Z,23.51
2023-07-04T17:28:49.369Z,23.09
2023-07-04T17:33:52.226Z,22.77
2023-07-04T17:38:55.048Z,22.46
2023-07-04T17:44:00.006Z,22.22
2023-07-04T17:49:03.384Z,22.06
2023-07-04T17:54:06.248Z,21.84
2023-07-04T17:59:10.916Z,21.65
2023-07-04T18:04:14.049Z,21.45
2023-07-04T18:09:17.762Z,21.31
2023-07-04T18:14:20.612Z,21.19
2023-07-04T18:19:23.676Z,21.04
2023-07-04T18:24:26.610Z,20.96
2023-07-04T18:29:29.624Z,20.86
2023-07-04T18:34:32.789Z,20.78
2023-07-04T18:39:36.915Z,20.67
2023-07-04T18:44:39.939Z,20.54
2023-07-04T18:49:44.558Z,20.44
2023-07-04T18:54:48.015Z,20.32
2023-07-04T18:59:54.269Z,20.19
2023-07-04T19:04:57.590Z,20.05
2023-07-04T19:10:00.661Z,19.92
2023-07-04T19:15:04.583Z,19.79
2023-07-04T19:20:11.110Z,19.64
2023-07-04T19:25:14.357Z,19.48
2023-07-04T19:30:17.282Z,19.31
2023-07-04T19:35:21.172Z,19.13
2023-07-04T19:40:24.193Z,18.90
2023-07-04T19:45:27.650Z,18.63
2023-07-04T19:50:31.840Z,18.38
2023-07-04T19:55:36.327Z,18.17
2023-07-04T20:00:46.467Z,18.01
2023-07-04T20:05:49.676Z,17.87
2023-07-04T20:10:52.631Z,17.75
2023-07-04T20:15:57.199Z,17.60
2023-07-04T20:21:00.345Z,17.40
2023-07-04T20:26:04.562Z,17.20
2023-07-04T20:31:07.518Z,17.01
2023-07-04T20:36:10.872Z,16.82
2023-07-04T20:41:14.141Z,16.63
2023-07-04T20:46:19.706Z,16.48
2023-07-04T20:51:24.456Z,16.38
2023-07-04T20:56:27.748Z,16.29
2023-07-04T21:01:31.101Z,16.18
2023-07-04T21:06:34.262Z,16.01
2023-07-04T21:11:37.823Z,15.83
2023-07-04T21:16:43.374Z,15.90
2023-07-04T21:21:46.357Z,16.02
2023-07-04T21:26:49.974Z,16.06
2023-07-04T21:31:53.125Z,16.00
2023-07-04T21:36:56.109Z,15.92
2023-07-04T21:41:59.041Z,15.81
2023-07-04T21:47:02.033Z,15.70
2023-07-04T21:52:06.290Z,15.54
2023-07-04T21:57:09.215Z,15.39
2023-07-04T22:02:12.811Z,15.27
2023-07-04T22:07:15.698Z,15.19
2023-07-04T22:12:18.404Z,15.11
2023-07-04T22:17:21.254Z,15.02
2023-07-04T22:22:24.082Z,14.87
2023-07-04T22:27:26.919Z,14.71
2023-07-04T22:32:29.845Z,14.57
2023-07-04T22:37:32.613Z,14.46
2023-07-04T22:42:35.574Z,14.40
2023-07-04T22:47:38.430Z,14.31
2023-07-04T22:52:42.146Z,14.20
2023-07-04T22:57:45.001Z,14.02
2023-07-04T23:02:49.276Z,13.84
2023-07-04T23:07:52.219Z,13.71
2023-07-04T23:12:56.857Z,13.59
2023-07-04T23:18:00.400Z,13.47
2023-07-04T23:23:03.790Z,13.34
2023-07-04T23:28:06.732Z,13.23
2023-07-04T23:33:09.671Z,13.16
2023-07-04T23:38:12.648Z,13.07
2023-07-04T23:43:15.529Z,12.96
2023-07-04T23:48:18.448Z,12.82
2023-07-04T23:53:21.683Z,12.67
2023-07-04T23:58:24.681Z,12.54
