createdAt,value
2022-09-13T00:00:12.119Z,86.60
2022-09-13T00:02:41.344Z,86.10
2022-09-13T00:05:09.983Z,86.10
2022-09-13T00:07:37.956Z,86.20
2022-09-13T00:10:06.659Z,86.10
2022-09-13T00:12:34.615Z,86.30
2022-09-13T00:15:02.512Z,85.90
2022-09-13T00:17:30.380Z,86.50
2022-09-13T00:19:59.612Z,86.80
2022-09-13T00:22:28.109Z,86.80
2022-09-13T00:24:55.941Z,86.10
2022-09-13T00:27:23.770Z,88.10
2022-09-13T00:29:51.608Z,88.40
2022-09-13T00:32:20.063Z,88.30
2022-09-13T00:34:47.902Z,88.90
2022-09-13T00:37:17.244Z,89.10
2022-09-13T00:39:49.562Z,88.60
2022-09-13T00:42:17.708Z,88.40
2022-09-13T00:44:57.488Z,86.60
2022-09-13T00:47:30.981Z,88.50
2022-09-13T00:50:03.164Z,88.20
2022-09-13T00:52:34.266Z,88.20
2022-09-13T00:55:05.747Z,88.20
2022-09-13T00:57:35.793Z,88.20
2022-09-13T01:00:09.486Z,88.20
2022-09-13T01:02:37.519Z,88.00
2022-09-13T01:05:06.451Z,88.20
2022-09-13T01:07:35.940Z,88.50
2022-09-13T01:10:06.742Z,88.30
2022-09-13T01:12:40.501Z,88.10
2022-09-13T01:15:09.196Z,88.10
2022-09-13T01:17:39.325Z,87.70
2022-09-13T01:20:09.268Z,87.40
2022-09-13T01:23:13.680Z,87.20
2022-09-13T01:26:14.522Z,86.90
2022-09-13T01:29:08.278Z,86.70
2022-09-13T01:31:45.790Z,86.60
2022-09-13T01:34:28.621Z,86.70
2022-09-13T01:37:22.387Z,86.60
2022-09-13T01:40:13.360Z,86.80
2022-09-13T01:43:02.551Z,86.70
2022-09-13T01:45:40.379Z,86.80
2022-09-13T01:48:15.652Z,86.80
2022-09-13T01:50:48.616Z,86.70
2022-09-13T01:53:23.761Z,86.60
2022-09-13T01:56:00.043Z,86.80
2022-09-13T01:58:32.484Z,86.80
2022-09-13T02:01:08.362Z,86.60
2022-09-13T02:03:43.658Z,86.70
2022-09-13T02:06:16.666Z,86.80
2022-09-13T02:08:48.283Z,86.70
2022-09-13T02:11:18.735Z,86.70
2022-09-13T02:13:51.802Z,86.50
2022-09-13T02:16:27.294Z,86.60
2022-09-13T02:19:00.592Z,86.40
2022-09-13T02:21:32.167Z,86.50
2022-09-13T02:24:03.934Z,86.60
2022-09-13T02:26:33.692Z,86.40
2022-09-13T02:29:06.707Z,87.00
2022-09-13T02:31:39.341Z,87.20
2022-09-13T02:34:16.273Z,87.10
2022-09-13T02:36:48.581Z,86.90
2022-09-13T02:39:18.718Z,86.90
2022-09-13T02:41:53.976Z,86.80
2022-09-13T02:44:29.814Z,86.70
2022-09-13T02:47:07.963Z,86.70
2022-09-13T02:49:51.461Z,86.70
2022-09-13T02:52:27.560Z,86.90
2022-09-13T02:55:00.563Z,86.80
2022-09-13T02:57:34.511Z,86.90
2022-09-13T03:00:02.569Z,86.90
2022-09-13T03:02:34.580Z,87.00
2022-09-13T03:05:04.586Z,86.90
2022-09-13T03:07:32.489Z,86.80
2022-09-13T03:10:06.212Z,86.90
2022-09-13T03:13:12.343Z,86.90
2022-09-13T03:15:52.660Z,87.00
2022-09-13T03:18:38.394Z,87.10
2022-09-13T03:21:15.599Z,87.20
2022-09-13T03:23:51.336Z,87.30
2022-09-13T03:26:41.916Z,87.20
2022-09-13T03:29:27.626Z,86.70
2022-09-13T03:32:06.993Z,87.70
2022-09-13T03:34:43.830Z,87.30
2022-09-13T03:37:22.049Z,87.90
2022-09-13T03:39:54.358Z,88.30
2022-09-13T03:42:30.215Z,88.30
2022-09-13T03:45:01.334Z,88.30
2022-09-13T03:47:33.279Z,87.60
2022-09-13T03:50:02.770Z,87.80
2022-09-13T03:52:32.166Z,86.60
2022-09-13T03:55:00.082Z,87.60
2022-09-13T03:57:27.936Z,87.50
2022-09-13T03:59:57.411Z,87.40
2022-09-13T04:02:27.282Z,87.20
2022-09-13T04:04:56.262Z,87.30
2022-09-13T04:07:25.885Z,87.30
2022-09-13T04:09:56.005Z,87.50
2022-09-13T04:12:24.045Z,87.50
2022-09-13T04:14:52.413Z,87.50
2022-09-13T04:17:20.717Z,87.50
2022-09-13T04:19:48.640Z,87.40
2022-09-13T04:22:16.949Z,87.20
2022-09-13T04:24:44.846Z,87.70
2022-09-13T04:27:14.366Z,87.20
2022-09-13T04:29:42.272Z,87.00
2022-09-13T04:32:10.927Z,87.00
2022-09-13T04:34:38.766Z,87.00
2022-09-13T04:37:06.659Z,87.30
2022-09-13T04:39:34.555Z,87.20
2022-09-13T04:42:03.525Z,86.90
2022-09-13T04:44:33.421Z,87.40
2022-09-13T04:47:01.336Z,87.50
2022-09-13T04:49:29.268Z,87.30
2022-09-13T04:51:57.166Z,87.70
2022-09-13T04:54:25.143Z,87.60
2022-09-13T04:56:53.036Z,87.70
2022-09-13T04:59:20.901Z,88.30
2022-09-13T05:01:50.235Z,88.80
2022-09-13T05:04:18.242Z,87.90
2022-09-13T05:06:47.729Z,88.00
2022-09-13T05:09:16.760Z,88.10
2022-09-13T05:11:44.672Z,87.90
2022-09-13T05:14:13.182Z,87.70
2022-09-13T05:16:41.137Z,87.80
2022-09-13T05:19:11.199Z,88.10
2022-09-13T05:21:39.291Z,88.80
2022-09-13T05:24:07.302Z,88.20
2022-09-13T05:26:35.180Z,88.10
2022-09-13T05:29:03.138Z,88.10
2022-09-13T05:31:32.942Z,88.10
2022-09-13T05:34:03.244Z,88.60
2022-09-13T05:36:33.046Z,88.60
2022-09-13T05:39:26.351Z,88.80
2022-09-13T05:41:49.222Z,88.70
2022-09-13T05:44:17.077Z,88.70
2022-09-13T05:46:48.064Z,89.00
2022-09-13T05:49:16.311Z,89.30
2022-09-13T05:51:45.541Z,89.50
2022-09-13T05:54:14.148Z,89.60
2022-09-13T05:56:42.074Z,89.60
2022-09-13T05:59:13.696Z,89.80
2022-09-13T06:01:41.985Z,89.70
2022-09-13T06:04:10.030Z,90.10
2022-09-13T06:06:37.899Z,90.00
2022-09-13T06:09:08.661Z,89.90
2022-09-13T06:11:36.531Z,90.30
2022-09-13T06:14:04.428Z,90.30
2022-09-13T06:16:32.330Z,90.30
2022-09-13T06:19:00.628Z,90.40
2022-09-13T06:21:29.449Z,90.60
2022-09-13T06:23:57.476Z,90.60
2022-09-13T06:26:28.214Z,90.70
2022-09-13T06:28:57.476Z,91.00
2022-09-13T06:31:27.038Z,90.80
2022-09-13T06:33:58.370Z,91.00
2022-09-13T06:36:26.628Z,91.30
2022-09-13T06:38:54.616Z,91.40
2022-09-13T06:41:24.825Z,91.40
2022-09-13T06:43:56.189Z,91.40
2022-09-13T06:46:25.418Z,91.30
2022-09-13T06:48:54.124Z,91.20
2022-09-13T06:51:24.410Z,91.10
2022-09-13T06:53:53.257Z,91.10
2022-09-13T06:56:23.275Z,91.00
2022-09-13T06:58:53.558Z,90.90
2022-09-13T07:01:24.580Z,91.10
2022-09-13T07:03:54.315Z,91.10
2022-09-13T07:06:23.975Z,91.30
2022-09-13T07:08:53.344Z,91.00
2022-09-13T07:11:23.197Z,90.90
2022-09-13T07:13:52.047Z,90.90
2022-09-13T07:16:23.398Z,91.00
2022-09-13T07:18:53.400Z,91.30
2022-09-13T07:21:22.158Z,90.90
2022-09-13T07:23:50.538Z,90.70
2022-09-13T07:26:18.604Z,90.50
2022-09-13T07:28:49.010Z,90.40
2022-09-13T07:31:20.498Z,90.30
2022-09-13T07:33:54.585Z,90.30
2022-09-13T07:36:22.529Z,90.60
2022-09-13T07:38:50.494Z,90.30
2022-09-13T07:41:20.045Z,90.30
2022-09-13T07:43:48.245Z,90.50
2022-09-13T07:46:18.137Z,90.80
2022-09-13T07:48:47.559Z,90.60
2022-09-13T07:51:19.975Z,90.60
2022-09-13T07:53:51.488Z,90.60
2022-09-13T07:56:23.535Z,90.60
2022-09-13T07:58:52.667Z,90.70
2022-09-13T08:01:22.181Z,91.00
2022-09-13T08:03:53.481Z,91.00
2022-09-13T08:06:22.895Z,91.00
2022-09-13T08:08:50.818Z,90.80
2022-09-13T08:11:20.351Z,90.90
2022-09-13T08:13:48.771Z,91.10
2022-09-13T08:16:18.432Z,91.40
2022-09-13T08:18:47.162Z,91.40
2022-09-13T08:21:15.991Z,91.20
2022-09-13T08:23:46.057Z,91.30
2022-09-13T08:26:14.296Z,91.30
2022-09-13T08:28:43.354Z,91.20
2022-09-13T08:31:13.861Z,91.20
2022-09-13T08:33:46.639Z,91.20
2022-09-13T08:36:15.762Z,91.20
2022-09-13T08:38:48.396Z,91.20
2022-09-13T08:41:38.490Z,91.20
2022-09-13T08:44:14.253Z,91.20
2022-09-13T08:46:46.321Z,91.20
2022-09-13T08:49:19.504Z,91.20
2022-09-13T08:51:50.798Z,91.20
2022-09-13T08:54:21.245Z,91.20
2022-09-13T08:56:56.730Z,91.40
2022-09-13T08:59:34.253Z,91.40
2022-09-13T09:02:17.375Z,91.60
2022-09-13T09:04:51.842Z,91.90
2022-09-13T09:07:24.148Z,91.60
2022-09-13T09:09:56.648Z,91.70
2022-09-13T09:12:33.154Z,91.60
2022-09-13T09:15:06.091Z,91.70
2022-09-13T09:17:46.318Z,91.60
2022-09-13T09:20:25.569Z,91.50
2022-09-13T09:22:55.105Z,91.40
2022-09-13T09:25:26.713Z,91.70
2022-09-13T09:27:55.188Z,91.80
2022-09-13T09:30:23.070Z,91.80
2022-09-13T09:33:14.553Z,91.80
2022-09-13T09:35:56.272Z,92.00
2022-09-13T09:38:41.340Z,91.80
2022-09-13T09:41:19.055Z,91.90
2022-09-13T09:43:53.492Z,92.00
2022-09-13T09:46:27.276Z,91.90
2022-09-13T09:49:01.228Z,91.90
2022-09-13T09:51:30.224Z,91.70
2022-09-13T09:54:05.081Z,91.70
2022-09-13T09:56:36.670Z,91.60
2022-09-13T09:59:04.685Z,92.10
2022-09-13T10:01:35.071Z,91.90
2022-09-13T10:04:08.522Z,92.00
2022-09-13T10:06:38.137Z,92.00
2022-09-13T10:09:07.814Z,91.90
2022-09-13T10:11:50.067Z,91.90
2022-09-13T10:14:42.600Z,91.90
2022-09-13T10:17:19.351Z,92.00
2022-09-13T10:19:59.256Z,91.90
2022-09-13T10:22:28.150Z,92.20
2022-09-13T10:24:56.137Z,92.20
2022-09-13T10:27:33.774Z,92.30
2022-09-13T10:30:04.974Z,92.10
2022-09-13T10:32:33.084Z,92.00
2022-09-13T10:35:08.785Z,91.80
2022-09-13T10:37:37.389Z,91.70
2022-09-13T10:40:09.423Z,91.70
2022-09-13T10:42:38.850Z,91.60
2022-09-13T10:45:08.929Z,91.50
2022-09-13T10:47:45.891Z,91.80
2022-09-13T10:50:21.079Z,92.10
2022-09-13T10:52:50.480Z,91.80
2022-09-13T10:55:33.983Z,91.90
2022-09-13T10:58:18.951Z,91.70
2022-09-13T11:01:16.894Z,91.70
2022-09-13T11:04:14.295Z,91.90
2022-09-13T11:06:49.651Z,91.90
2022-09-13T11:09:23.883Z,91.90
2022-09-13T11:11:58.346Z,91.90
2022-09-13T11:14:49.545Z,92.00
2022-09-13T11:17:27.958Z,91.80
2022-09-13T11:20:16.842Z,91.90
2022-09-13T11:23:09.699Z,91.80
2022-09-13T11:25:52.369Z,92.40
2022-09-13T11:28:29.886Z,92.90
2022-09-13T11:31:33.448Z,93.00
2022-09-13T11:34:18.775Z,93.50
2022-09-13T11:37:02.271Z,93.10
2022-09-13T11:39:36.334Z,93.30
2022-09-13T11:42:16.856Z,93.00
2022-09-13T11:45:23.907Z,92.70
2022-09-13T11:48:10.333Z,93.10
2022-09-13T11:50:49.743Z,93.40
2022-09-13T11:53:36.686Z,92.70
2022-09-13T11:56:09.558Z,93.00
2022-09-13T11:58:42.434Z,92.90
2022-09-13T12:01:14.075Z,93.30
2022-09-13T12:03:51.328Z,93.20
2022-09-13T12:06:22.942Z,93.00
2022-09-13T12:08:56.344Z,92.80
2022-09-13T12:11:27.666Z,92.70
2022-09-13T12:13:58.566Z,92.50
2022-09-13T12:16:35.922Z,92.50
2022-09-13T12:19:09.114Z,93.20
2022-09-13T12:21:40.340Z,93.20
2022-09-13T12:24:15.829Z,93.60
2022-09-13T12:26:49.223Z,93.10
2022-09-13T12:29:22.475Z,93.40
2022-09-13T12:31:50.438Z,92.60
2022-09-13T12:34:25.159Z,93.00
2022-09-13T12:37:08.928Z,93.30
2022-09-13T12:39:48.132Z,92.70
2022-09-13T12:42:41.180Z,93.30
2022-09-13T12:45:33.634Z,94.20
2022-09-13T12:48:25.539Z,93.30
2022-09-13T12:51:18.905Z,93.10
2022-09-13T12:54:07.411Z,92.90
2022-09-13T12:56:58.654Z,92.60
2022-09-13T12:59:50.355Z,93.40
2022-09-13T13:02:29.041Z,93.60
2022-09-13T13:05:00.572Z,93.60
2022-09-13T13:07:35.035Z,93.00
2022-09-13T13:10:03.339Z,93.20
2022-09-13T13:12:33.639Z,92.70
2022-09-13T13:15:02.709Z,93.10
2022-09-13T13:17:42.791Z,92.80
2022-09-13T13:20:41.909Z,92.70
2022-09-13T13:23:24.373Z,92.60
2022-09-13T13:26:11.189Z,92.60
2022-09-13T13:29:16.375Z,92.90
2022-09-13T13:32:04.123Z,93.20
2022-09-13T13:34:50.642Z,93.00
2022-09-13T13:37:36.987Z,92.80
2022-09-13T13:40:25.250Z,92.90
2022-09-13T13:43:17.027Z,93.20
2022-09-13T13:45:59.452Z,92.60
2022-09-13T13:48:39.844Z,93.40
2022-09-13T13:51:17.381Z,93.20
2022-09-13T13:53:51.779Z,93.10
2022-09-13T13:56:33.352Z,93.00
2022-09-13T13:59:06.795Z,93.00
2022-09-13T14:01:40.156Z,93.00
2022-09-13T14:05:03.078Z,92.80
2022-09-13T14:07:59.492Z,92.60
2022-09-13T14:13:25.617Z,92.30
2022-09-13T14:16:01.994Z,92.70
2022-09-13T14:18:52.107Z,92.60
2022-09-13T14:21:26.590Z,92.30
2022-09-13T14:24:19.800Z,92.50
2022-09-13T14:26:50.212Z,92.20
2022-09-13T14:29:21.306Z,92.20
2022-09-13T14:31:50.759Z,91.90
2022-09-13T14:34:24.057Z,92.00
2022-09-13T14:36:57.220Z,91.90
2022-09-13T14:39:27.824Z,92.10
2022-09-13T14:42:03.033Z,92.30
2022-09-13T14:44:32.249Z,92.70
2022-09-13T14:47:07.724Z,93.00
2022-09-13T14:49:40.434Z,92.80
2022-09-13T14:52:12.050Z,93.20
2022-09-13T14:54:43.778Z,93.50
2022-09-13T14:57:21.276Z,93.40
2022-09-13T14:59:53.654Z,93.10
2022-09-13T15:02:23.746Z,93.10
2022-09-13T15:04:53.852Z,93.00
2022-09-13T15:07:28.393Z,93.40
2022-09-13T15:10:06.739Z,92.90
2022-09-13T15:12:35.655Z,92.90
2022-09-13T15:15:37.294Z,92.70
2022-09-13T15:18:07.758Z,93.10
2022-09-13T15:20:51.536Z,93.20
2022-09-13T15:23:23.328Z,93.10
2022-09-13T15:25:54.242Z,92.70
2022-09-13T15:28:25.118Z,92.70
2022-09-13T15:30:55.224Z,92.20
2022-09-13T15:33:31.455Z,92.00
2022-09-13T15:36:27.937Z,91.90
2022-09-13T15:39:04.847Z,91.80
2022-09-13T15:41:34.979Z,91.90
2022-09-13T15:44:04.625Z,91.70
2022-09-13T15:46:35.784Z,92.10
2022-09-13T15:49:06.941Z,91.60
2022-09-13T15:51:39.080Z,91.70
2022-09-13T15:54:11.916Z,92.10
2022-09-13T15:56:43.241Z,92.50
2022-09-13T15:59:14.032Z,93.20
2022-09-13T16:01:43.880Z,93.10
2022-09-13T16:04:12.345Z,93.40
2022-09-13T16:06:40.390Z,93.40
2022-09-13T16:09:18.034Z,93.40
2022-09-13T16:11:46.085Z,93.70
2022-09-13T16:14:13.954Z,93.50
2022-09-13T16:16:43.637Z,93.50
2022-09-13T16:19:16.079Z,93.30
2022-09-13T16:21:44.107Z,93.40
2022-09-13T16:24:12.426Z,93.50
2022-09-13T16:26:41.038Z,94.10
2022-09-13T16:29:08.936Z,94.60
2022-09-13T16:31:36.873Z,94.70
2022-09-13T16:34:06.475Z,94.60
2022-09-13T16:36:34.363Z,94.50
2022-09-13T16:39:02.475Z,94.30
2022-09-13T16:41:30.364Z,94.60
2022-09-13T16:43:58.514Z,94.00
2022-09-13T16:46:26.892Z,93.70
2022-09-13T16:48:55.450Z,93.10
2022-09-13T16:51:25.527Z,92.90
2022-09-13T16:53:54.681Z,92.80
2022-09-13T16:56:24.481Z,92.60
2022-09-13T16:58:53.440Z,92.40
2022-09-13T17:01:23.285Z,92.20
2022-09-13T17:03:54.592Z,91.90
2022-09-13T17:06:26.134Z,91.90
2022-09-13T17:08:56.474Z,91.70
2022-09-13T17:11:27.320Z,91.70
2022-09-13T17:13:56.001Z,91.70
2022-09-13T17:16:27.761Z,91.50
2022-09-13T17:18:57.244Z,91.40
2022-09-13T17:21:27.685Z,91.40
2022-09-13T17:23:56.156Z,91.40
2022-09-13T17:26:24.396Z,91.30
2022-09-13T17:28:52.818Z,91.30
2022-09-13T17:31:21.221Z,91.30
2022-09-13T17:33:49.895Z,91.20
2022-09-13T17:36:17.845Z,91.20
2022-09-13T17:38:47.341Z,91.10
2022-09-13T17:41:17.259Z,91.10
2022-09-13T17:43:45.863Z,91.10
2022-09-13T17:46:16.249Z,91.00
2022-09-13T17:48:45.020Z,91.00
2022-09-13T17:51:14.145Z,90.90
2022-09-13T17:53:43.728Z,90.90
2022-09-13T17:56:13.502Z,90.90
2022-09-13T17:58:41.343Z,90.90
2022-09-13T18:01:11.138Z,90.90
2022-09-13T18:03:39.203Z,91.00
2022-09-13T18:06:10.031Z,90.90
2022-09-13T18:08:39.423Z,91.00
2022-09-13T18:11:14.044Z,90.90
2022-09-13T18:13:44.973Z,90.90
2022-09-13T18:16:20.150Z,90.80
2022-09-13T18:18:50.100Z,90.80
2022-09-13T18:21:19.362Z,90.80
2022-09-13T18:23:48.325Z,90.80
2022-09-13T18:26:18.282Z,90.90
2022-09-13T18:28:48.302Z,91.00
2022-09-13T18:31:17.967Z,91.00
2022-09-13T18:33:47.829Z,91.10
2022-09-13T18:36:17.752Z,91.10
2022-09-13T18:38:47.114Z,91.10
2022-09-13T18:41:17.421Z,91.10
2022-09-13T18:43:52.924Z,91.20
2022-09-13T18:46:25.345Z,91.20
2022-09-13T18:48:58.225Z,91.20
2022-09-13T18:51:28.904Z,91.30
2022-09-13T18:53:58.419Z,91.30
2022-09-13T18:56:26.959Z,91.30
2022-09-13T18:58:57.453Z,91.30
2022-09-13T19:01:27.838Z,91.30
2022-09-13T19:03:58.071Z,91.30
2022-09-13T19:06:28.411Z,91.30
2022-09-13T19:08:57.603Z,91.30
2022-09-13T19:11:45.915Z,91.40
2022-09-13T19:14:17.363Z,91.50
2022-09-13T19:16:45.444Z,91.50
2022-09-13T19:19:13.460Z,91.50
2022-09-13T19:21:41.709Z,91.50
2022-09-13T19:24:14.872Z,91.50
2022-09-13T19:26:45.848Z,91.50
2022-09-13T19:29:16.663Z,91.40
2022-09-13T19:31:48.007Z,91.30
2022-09-13T19:34:17.549Z,91.30
2022-09-13T19:36:45.885Z,90.90
2022-09-13T19:39:14.237Z,91.20
2022-09-13T19:41:42.633Z,90.80
2022-09-13T19:44:12.996Z,91.00
2022-09-13T19:46:43.748Z,91.10
2022-09-13T19:49:14.465Z,91.10
2022-09-13T19:51:45.512Z,91.10
2022-09-13T19:54:18.409Z,90.90
2022-09-13T19:56:46.487Z,90.50
2022-09-13T19:59:17.082Z,90.10
2022-09-13T20:01:47.729Z,90.30
2022-09-13T20:04:17.340Z,90.60
2022-09-13T20:06:46.985Z,87.10
2022-09-13T20:09:17.014Z,84.00
2022-09-13T20:11:45.791Z,83.30
2022-09-13T20:14:14.894Z,82.50
2022-09-13T20:16:43.706Z,80.50
2022-09-13T20:19:39.059Z,80.90
2022-09-13T20:22:03.434Z,81.30
2022-09-13T20:24:31.291Z,82.60
2022-09-13T20:26:59.158Z,82.80
2022-09-13T20:29:27.118Z,82.90
2022-09-13T20:31:55.431Z,86.60
2022-09-13T20:34:24.809Z,84.50
2022-09-13T20:36:52.674Z,82.20
2022-09-13T20:39:20.661Z,84.90
2022-09-13T20:41:49.742Z,82.90
2022-09-13T20:44:17.634Z,81.80
2022-09-13T20:46:45.521Z,83.50
2022-09-13T20:49:13.486Z,83.40
2022-09-13T20:51:43.087Z,87.20
2022-09-13T20:54:13.485Z,84.00
2022-09-13T20:56:41.462Z,88.50
2022-09-13T20:59:10.055Z,86.90
2022-09-13T21:01:37.953Z,84.40
2022-09-13T21:04:06.220Z,83.70
2022-09-13T21:06:39.635Z,86.20
2022-09-13T21:09:07.887Z,88.50
2022-09-13T21:11:37.526Z,83.90
2022-09-13T21:14:07.866Z,84.10
2022-09-13T21:16:37.484Z,83.00
2022-09-13T21:19:06.144Z,82.40
2022-09-13T21:21:35.856Z,83.30
2022-09-13T21:24:04.630Z,90.10
2022-09-13T21:26:33.978Z,88.00
2022-09-13T21:29:02.187Z,82.90
2022-09-13T21:31:31.627Z,84.40
2022-09-13T21:34:00.953Z,90.00
2022-09-13T21:36:30.273Z,90.10
2022-09-13T21:38:58.620Z,83.90
2022-09-13T21:41:28.007Z,82.50
2022-09-13T21:43:57.651Z,82.50
2022-09-13T21:46:27.099Z,84.30
2022-09-13T21:49:01.209Z,85.60
2022-09-13T21:51:30.360Z,85.70
2022-09-13T21:53:59.579Z,87.20
2022-09-13T21:56:29.419Z,86.50
2022-09-13T21:59:00.223Z,87.00
2022-09-13T22:01:30.024Z,90.00
2022-09-13T22:03:58.472Z,85.20
2022-09-13T22:06:31.384Z,84.30
2022-09-13T22:09:02.491Z,83.70
2022-09-13T22:11:32.010Z,84.40
2022-09-13T22:14:02.313Z,82.90
2022-09-13T22:16:31.754Z,88.30
2022-09-13T22:19:06.693Z,87.50
2022-09-13T22:21:38.657Z,85.40
2022-09-13T22:24:07.725Z,86.50
2022-09-13T22:26:37.816Z,85.10
2022-09-13T22:29:09.656Z,88.70
2022-09-13T22:31:39.911Z,87.00
2022-09-13T22:34:08.774Z,86.30
2022-09-13T22:36:36.814Z,86.20
2022-09-13T22:39:05.491Z,85.30
2022-09-13T22:41:35.212Z,85.60
2022-09-13T22:44:04.188Z,88.10
2022-09-13T22:46:35.789Z,85.00
2022-09-13T22:49:04.400Z,90.20
2022-09-13T22:51:33.058Z,85.50
2022-09-13T22:54:06.235Z,85.40
2022-09-13T22:56:36.287Z,87.70
2022-09-13T22:59:07.995Z,88.00
2022-09-13T23:01:38.166Z,89.50
2022-09-13T23:04:06.660Z,90.90
2022-09-13T23:06:35.092Z,86.60
2022-09-13T23:09:05.349Z,90.90
2022-09-13T23:11:34.919Z,90.40
2022-09-13T23:14:05.010Z,90.50
2022-09-13T23:16:34.276Z,89.90
2022-09-13T23:19:03.594Z,88.90
2022-09-13T23:21:33.422Z,85.80
2022-09-13T23:24:02.381Z,85.20
2022-09-13T23:26:30.475Z,86.90
2022-09-13T23:28:59.946Z,89.40
2022-09-13T23:31:30.636Z,87.40
2022-09-13T23:34:01.541Z,89.10
2022-09-13T23:36:34.327Z,90.40
2022-09-13T23:39:03.824Z,89.30
2022-09-13T23:41:33.113Z,87.80
2022-09-13T23:44:01.417Z,88.30
2022-09-13T23:46:29.362Z,87.50
2022-09-13T23:48:57.365Z,87.60
2022-09-13T23:51:26.912Z,87.10
2022-09-13T23:53:57.721Z,88.20
2022-09-13T23:56:26.572Z,89.60
2022-09-13T23:58:56.019Z,88.90
