createdAt,value
2018-12-25T00:00:38.471Z,8.93
2018-12-25T00:03:08.318Z,9.80
2018-12-25T00:05:37.818Z,7.77
2018-12-25T00:08:07.233Z,7.23
2018-12-25T00:10:36.864Z,8.07
2018-12-25T00:13:06.429Z,6.83
2018-12-25T00:15:36.219Z,12.00
2018-12-25T00:18:05.721Z,6.83
2018-12-25T00:20:35.090Z,7.90
2018-12-25T00:23:04.328Z,8.13
2018-12-25T00:25:33.618Z,7.00
2018-12-25T00:28:03.045Z,7.30
2018-12-25T00:30:32.391Z,7.93
2018-12-25T00:33:01.889Z,7.30
2018-12-25T00:35:31.297Z,9.40
2018-12-25T00:38:00.703Z,11.10
2018-12-25T00:40:30.070Z,10.10
2018-12-25T00:42:59.635Z,12.60
2018-12-25T00:45:29.043Z,26.10
2018-12-25T00:47:58.630Z,9.37
2018-12-25T00:50:28.117Z,7.67
2018-12-25T00:52:57.515Z,8.10
2018-12-25T00:55:26.796Z,7.47
2018-12-25T00:57:56.140Z,8.77
2018-12-25T01:00:25.417Z,8.90
2018-12-25T01:02:55.043Z,8.60
2018-12-25T01:05:24.354Z,9.67
2018-12-25T01:07:53.746Z,7.73
2018-12-25T01:10:23.307Z,11.13
2018-12-25T01:12:52.622Z,8.07
2018-12-25T01:15:22.018Z,7.33
2018-12-25T01:17:52.732Z,8.83
2018-12-25T01:20:22.203Z,12.27
2018-12-25T01:22:51.555Z,11.37
2018-12-25T01:25:21.009Z,11.43
2018-12-25T01:27:50.456Z,11.27
2018-12-25T01:30:19.781Z,12.17
2018-12-25T01:32:49.296Z,11.87
2018-12-25T01:35:18.807Z,9.70
2018-12-25T01:37:48.149Z,9.90
2018-12-25T01:40:17.538Z,12.90
2018-12-25T01:42:46.920Z,12.50
2018-12-25T01:45:16.260Z,10.40
2018-12-25T01:47:46.111Z,11.77
2018-12-25T01:50:15.451Z,11.07
2018-12-25T01:52:44.805Z,9.20
2018-12-25T01:55:14.093Z,12.73
2018-12-25T01:57:43.394Z,11.33
2018-12-25T02:00:12.680Z,10.70
2018-12-25T02:02:41.932Z,13.80
2018-12-25T02:05:11.252Z,12.37
2018-12-25T02:07:40.550Z,10.50
2018-12-25T02:10:09.837Z,11.50
2018-12-25T02:12:41.555Z,12.27
2018-12-25T02:15:10.805Z,14.00
2018-12-25T02:17:40.139Z,8.87
2018-12-25T02:20:09.510Z,12.33
2018-12-25T02:22:38.830Z,12.20
2018-12-25T02:25:08.124Z,16.07
2018-12-25T02:27:37.456Z,12.77
2018-12-25T02:30:06.911Z,18.93
2018-12-25T02:32:36.218Z,19.50
2018-12-25T02:35:05.599Z,15.43
2018-12-25T02:37:35.016Z,13.00
2018-12-25T02:40:04.354Z,12.37
2018-12-25T02:42:33.868Z,15.17
2018-12-25T02:45:03.209Z,15.03
2018-12-25T02:47:32.772Z,12.40
2018-12-25T02:50:02.140Z,12.27
2018-12-25T02:52:31.484Z,11.23
2018-12-25T02:55:00.744Z,13.77
2018-12-25T02:57:30.010Z,14.20
2018-12-25T02:59:59.672Z,13.07
2018-12-25T03:02:29.094Z,12.57
2018-12-25T03:04:58.710Z,11.37
2018-12-25T03:07:28.149Z,8.70
2018-12-25T03:09:57.622Z,11.53
2018-12-25T03:12:27.130Z,14.77
2018-12-25T03:14:56.547Z,9.90
2018-12-25T03:17:26.138Z,10.40
2018-12-25T03:19:59.878Z,12.30
2018-12-25T03:22:26.544Z,13.67
2018-12-25T03:24:56.129Z,9.80
2018-12-25T03:27:25.494Z,14.00
2018-12-25T03:29:54.795Z,9.10
2018-12-25T03:32:24.090Z,10.90
2018-12-25T03:34:53.327Z,10.33
2018-12-25T03:37:22.564Z,11.23
2018-12-25T03:39:52.149Z,15.40
2018-12-25T03:42:21.550Z,13.03
2018-12-25T03:44:50.868Z,12.57
2018-12-25T03:47:20.321Z,14.07
2018-12-25T03:49:57.962Z,17.17
2018-12-25T03:52:27.262Z,16.60
2018-12-25T03:54:56.507Z,11.67
2018-12-25T03:57:31.307Z,14.37
2018-12-25T04:00:08.009Z,10.93
2018-12-25T04:02:37.388Z,12.53
2018-12-25T04:05:06.823Z,10.83
2018-12-25T04:07:36.115Z,12.13
2018-12-25T04:10:05.598Z,13.90
2018-12-25T04:12:35.057Z,11.43
2018-12-25T04:15:04.897Z,14.10
2018-12-25T04:17:34.361Z,9.40
2018-12-25T04:20:03.908Z,12.27
2018-12-25T04:22:33.399Z,12.73
2018-12-25T04:25:02.947Z,17.50
2018-12-25T04:27:32.357Z,17.57
2018-12-25T04:30:01.716Z,15.80
2018-12-25T04:32:31.005Z,14.93
2018-12-25T04:35:00.294Z,12.70
2018-12-25T04:37:29.639Z,13.27
2018-12-25T04:39:58.890Z,10.00
2018-12-25T04:42:28.310Z,10.47
2018-12-25T04:44:57.724Z,14.33
2018-12-25T04:47:27.287Z,10.80
2018-12-25T04:49:56.770Z,16.03
2018-12-25T04:52:26.139Z,17.40
2018-12-25T04:54:55.577Z,18.00
2018-12-25T04:57:25.002Z,13.63
2018-12-25T04:59:54.273Z,13.73
2018-12-25T05:02:23.722Z,13.40
2018-12-25T05:04:52.994Z,11.10
2018-12-25T05:07:22.303Z,13.30
2018-12-25T05:09:51.603Z,14.20
2018-12-25T05:12:21.035Z,10.80
2018-12-25T05:14:50.315Z,9.67
2018-12-25T05:17:19.633Z,10.87
2018-12-25T05:19:49.064Z,12.77
2018-12-25T05:22:18.423Z,9.80
2018-12-25T05:24:47.716Z,12.63
2018-12-25T05:27:16.980Z,16.93
2018-12-25T05:29:46.350Z,14.87
2018-12-25T05:32:15.708Z,13.17
2018-12-25T05:34:45.019Z,16.23
2018-12-25T05:37:14.528Z,11.83
2018-12-25T05:39:44.027Z,13.03
2018-12-25T05:42:13.427Z,11.00
2018-12-25T05:44:43.528Z,17.47
2018-12-25T05:47:12.926Z,10.50
2018-12-25T05:49:42.325Z,22.57
2018-12-25T05:52:11.835Z,15.23
2018-12-25T05:54:41.196Z,15.20
2018-12-25T05:57:10.552Z,13.27
2018-12-25T05:59:39.935Z,11.70
2018-12-25T06:02:09.230Z,14.27
2018-12-25T06:04:38.565Z,13.03
2018-12-25T06:07:07.968Z,13.47
2018-12-25T06:09:37.447Z,15.73
2018-12-25T06:12:06.838Z,11.73
2018-12-25T06:14:36.355Z,11.80
2018-12-25T06:17:05.895Z,11.70
2018-12-25T06:19:35.298Z,13.73
2018-12-25T06:22:04.745Z,12.63
2018-12-25T06:24:34.059Z,14.33
2018-12-25T06:27:03.366Z,12.43
2018-12-25T06:29:32.623Z,9.43
2018-12-25T06:32:01.972Z,12.10
2018-12-25T06:34:31.435Z,11.37
2018-12-25T06:37:00.829Z,15.30
2018-12-25T06:39:30.248Z,15.70
2018-12-25T06:41:59.685Z,14.03
2018-12-25T06:44:29.429Z,13.03
2018-12-25T06:46:58.801Z,19.10
2018-12-25T06:49:28.101Z,11.30
2018-12-25T06:51:57.398Z,15.00
2018-12-25T06:54:26.683Z,16.90
2018-12-25T06:56:56.118Z,13.87
2018-12-25T06:59:25.522Z,14.07
2018-12-25T07:01:56.895Z,18.07
2018-12-25T07:04:26.173Z,12.57
2018-12-25T07:06:55.475Z,17.20
2018-12-25T07:09:24.991Z,13.30
2018-12-25T07:11:54.576Z,13.57
2018-12-25T07:14:24.065Z,13.90
2018-12-25T07:16:53.392Z,13.20
2018-12-25T07:19:22.763Z,10.00
2018-12-25T07:21:52.235Z,16.53
2018-12-25T07:24:21.570Z,14.23
2018-12-25T07:26:51.074Z,12.60
2018-12-25T07:29:20.419Z,14.23
2018-12-25T07:31:49.712Z,16.00
2018-12-25T07:34:19.150Z,9.67
2018-12-25T07:36:48.667Z,10.17
2018-12-25T07:39:17.962Z,12.23
2018-12-25T07:41:47.342Z,13.60
2018-12-25T07:44:16.994Z,12.93
2018-12-25T07:46:48.108Z,14.70
2018-12-25T07:49:17.540Z,14.10
2018-12-25T07:51:46.887Z,11.07
2018-12-25T07:54:16.611Z,12.00
2018-12-25T07:56:46.015Z,9.97
2018-12-25T07:59:15.346Z,10.70
2018-12-25T08:01:45.113Z,15.33
2018-12-25T08:04:14.596Z,15.40
2018-12-25T08:06:44.009Z,13.20
2018-12-25T08:09:13.265Z,8.63
2018-12-25T08:11:42.924Z,11.23
2018-12-25T08:14:12.344Z,11.93
2018-12-25T08:16:41.887Z,12.47
2018-12-25T08:19:11.346Z,19.33
2018-12-25T08:21:40.718Z,19.40
2018-12-25T08:24:10.150Z,14.50
2018-12-25T08:26:39.610Z,15.93
2018-12-25T08:29:09.055Z,11.20
2018-12-25T08:31:38.360Z,11.47
2018-12-25T08:34:07.680Z,13.13
2018-12-25T08:36:37.043Z,12.37
2018-12-25T08:39:07.834Z,13.53
2018-12-25T08:41:37.146Z,17.00
2018-12-25T08:44:06.562Z,20.17
2018-12-25T08:46:36.007Z,18.77
2018-12-25T08:49:05.666Z,15.40
2018-12-25T08:51:37.740Z,10.77
2018-12-25T08:54:06.264Z,18.93
2018-12-25T08:56:35.654Z,12.70
2018-12-25T08:59:05.166Z,15.83
2018-12-25T09:01:34.522Z,18.10
2018-12-25T09:04:04.107Z,12.80
2018-12-25T09:06:33.521Z,11.93
2018-12-25T09:09:02.879Z,15.40
2018-12-25T09:11:32.329Z,11.20
2018-12-25T09:14:01.583Z,11.67
2018-12-25T09:16:30.967Z,12.27
2018-12-25T09:19:00.473Z,13.50
2018-12-25T09:21:29.865Z,12.10
2018-12-25T09:23:59.595Z,12.37
2018-12-25T09:26:29.166Z,12.87
2018-12-25T09:28:58.712Z,11.90
2018-12-25T09:31:28.132Z,11.30
2018-12-25T09:33:57.639Z,12.83
2018-12-25T09:36:27.277Z,16.30
2018-12-25T09:38:56.546Z,16.70
2018-12-25T09:41:26.017Z,11.40
2018-12-25T09:43:55.320Z,16.03
2018-12-25T09:46:24.690Z,14.23
2018-12-25T09:48:54.078Z,16.50
2018-12-25T09:51:23.525Z,18.70
2018-12-25T09:53:53.778Z,17.90
2018-12-25T09:56:23.357Z,17.43
2018-12-25T09:58:52.905Z,17.00
2018-12-25T10:01:22.338Z,19.40
2018-12-25T10:03:51.756Z,19.90
2018-12-25T10:06:21.505Z,20.03
2018-12-25T10:08:50.867Z,18.87
2018-12-25T10:11:20.495Z,15.07
2018-12-25T10:13:49.774Z,17.27
2018-12-25T10:16:19.171Z,19.40
2018-12-25T10:18:48.461Z,19.60
2018-12-25T10:21:17.906Z,18.13
2018-12-25T10:23:47.445Z,12.70
2018-12-25T10:26:16.864Z,20.30
2018-12-25T10:28:46.710Z,15.13
2018-12-25T10:31:16.364Z,17.97
2018-12-25T10:33:46.021Z,16.10
2018-12-25T10:36:15.693Z,19.43
2018-12-25T10:38:47.847Z,17.37
2018-12-25T10:41:17.356Z,17.40
2018-12-25T10:43:48.398Z,19.57
2018-12-25T10:46:17.908Z,19.33
2018-12-25T10:48:47.502Z,19.20
2018-12-25T10:51:17.314Z,17.10
2018-12-25T10:53:46.891Z,19.03
2018-12-25T10:56:16.510Z,17.70
2018-12-25T10:58:46.037Z,19.13
2018-12-25T11:01:24.915Z,19.27
2018-12-25T11:03:54.326Z,17.27
2018-12-25T11:06:24.107Z,19.40
2018-12-25T11:08:53.706Z,18.70
2018-12-25T11:11:23.417Z,22.13
2018-12-25T11:13:52.902Z,22.97
2018-12-25T11:16:22.592Z,19.57
2018-12-25T11:18:52.077Z,20.33
2018-12-25T11:21:21.473Z,20.97
2018-12-25T11:23:50.889Z,21.40
2018-12-25T11:26:39.667Z,21.20
2018-12-25T11:29:08.915Z,19.73
2018-12-25T11:31:38.334Z,23.00
2018-12-25T11:34:07.729Z,19.27
2018-12-25T11:36:37.257Z,20.60
2018-12-25T11:39:07.652Z,19.33
2018-12-25T11:41:37.213Z,20.50
2018-12-25T11:44:06.799Z,18.47
2018-12-25T11:46:36.353Z,17.90
2018-12-25T11:49:05.914Z,15.47
2018-12-25T11:51:35.571Z,16.13
2018-12-25T11:54:04.948Z,18.37
2018-12-25T11:56:34.321Z,16.53
2018-12-25T11:59:03.791Z,17.00
2018-12-25T12:01:33.229Z,14.43
2018-12-25T12:04:02.559Z,14.00
2018-12-25T12:06:31.927Z,12.93
2018-12-25T12:09:01.357Z,12.30
2018-12-25T12:11:30.665Z,16.73
2018-12-25T12:14:00.241Z,15.43
2018-12-25T12:16:29.875Z,11.10
2018-12-25T12:18:59.372Z,14.33
2018-12-25T12:21:28.823Z,18.17
2018-12-25T12:23:58.324Z,19.90
2018-12-25T12:26:27.734Z,17.73
2018-12-25T12:28:57.231Z,14.50
2018-12-25T12:31:26.660Z,19.00
2018-12-25T12:33:56.074Z,14.67
2018-12-25T12:36:25.541Z,16.53
2018-12-25T12:38:54.888Z,22.43
2018-12-25T12:41:24.275Z,20.23
2018-12-25T12:43:53.765Z,19.10
2018-12-25T12:46:23.104Z,14.03
2018-12-25T12:48:52.699Z,18.87
2018-12-25T12:51:22.320Z,18.87
2018-12-25T12:53:51.770Z,15.03
2018-12-25T12:56:21.377Z,14.20
2018-12-25T12:58:50.907Z,17.00
2018-12-25T13:01:20.267Z,12.87
2018-12-25T13:03:49.764Z,14.20
2018-12-25T13:06:19.365Z,17.30
2018-12-25T13:08:48.855Z,16.63
2018-12-25T13:11:18.209Z,16.93
2018-12-25T13:13:47.661Z,13.93
2018-12-25T13:16:17.535Z,15.40
2018-12-25T13:18:46.973Z,15.20
2018-12-25T13:21:16.453Z,13.03
2018-12-25T13:23:45.930Z,15.33
2018-12-25T13:26:15.471Z,16.57
2018-12-25T13:28:45.024Z,17.80
2018-12-25T13:31:14.449Z,15.80
2018-12-25T13:33:43.915Z,16.50
2018-12-25T13:36:13.263Z,15.00
2018-12-25T13:38:42.570Z,17.53
2018-12-25T13:41:11.949Z,15.10
2018-12-25T13:43:41.357Z,14.73
2018-12-25T13:46:10.660Z,13.67
2018-12-25T13:48:40.201Z,20.37
2018-12-25T13:51:09.857Z,21.23
2018-12-25T13:53:39.500Z,20.77
2018-12-25T13:56:09.106Z,17.43
2018-12-25T13:58:38.989Z,17.53
2018-12-25T14:01:08.531Z,17.73
2018-12-25T14:03:38.012Z,18.57
2018-12-25T14:06:07.553Z,16.17
2018-12-25T14:08:36.984Z,21.80
2018-12-25T14:11:07.339Z,18.53
2018-12-25T14:13:36.788Z,18.33
2018-12-25T14:16:07.921Z,20.33
2018-12-25T14:18:37.260Z,22.30
2018-12-25T14:21:06.794Z,22.23
2018-12-25T14:23:36.284Z,24.40
2018-12-25T14:26:05.853Z,20.53
2018-12-25T14:28:35.111Z,24.60
2018-12-25T14:31:04.398Z,25.27
2018-12-25T14:33:33.771Z,23.60
2018-12-25T14:36:03.151Z,26.60
2018-12-25T14:38:34.826Z,24.53
2018-12-25T14:41:04.113Z,23.20
2018-12-25T14:43:33.575Z,23.37
2018-12-25T14:46:04.408Z,25.10
2018-12-25T14:48:33.727Z,22.07
2018-12-25T14:51:03.165Z,19.07
2018-12-25T14:53:33.249Z,15.37
2018-12-25T14:56:02.985Z,15.17
2018-12-25T14:58:32.777Z,17.40
2018-12-25T15:01:02.265Z,21.27
2018-12-25T15:03:31.978Z,19.90
2018-12-25T15:06:01.742Z,23.27
2018-12-25T15:08:31.282Z,21.97
2018-12-25T15:11:01.806Z,16.70
2018-12-25T15:13:31.355Z,19.40
2018-12-25T15:16:03.208Z,17.77
2018-12-25T15:18:35.308Z,17.90
2018-12-25T15:21:04.864Z,19.57
2018-12-25T15:23:34.352Z,19.33
2018-12-25T15:26:03.849Z,21.23
2018-12-25T15:28:33.577Z,18.60
2018-12-25T15:31:03.111Z,26.27
2018-12-25T15:33:34.543Z,22.97
2018-12-25T15:36:04.002Z,25.77
2018-12-25T15:38:33.548Z,23.03
2018-12-25T15:41:03.099Z,23.90
2018-12-25T15:43:32.607Z,24.20
2018-12-25T15:46:02.478Z,24.93
2018-12-25T15:48:33.024Z,26.50
2018-12-25T15:51:02.650Z,27.10
2018-12-25T15:53:36.810Z,37.23
2018-12-25T15:56:03.345Z,33.70
2018-12-25T15:58:33.157Z,26.77
2018-12-25T16:01:02.538Z,28.87
2018-12-25T16:03:31.835Z,33.70
2018-12-25T16:06:01.321Z,25.20
2018-12-25T16:08:30.709Z,35.50
2018-12-25T16:11:00.442Z,29.70
2018-12-25T16:13:29.889Z,33.90
2018-12-25T16:15:59.734Z,31.57
2018-12-25T16:18:29.121Z,38.43
2018-12-25T16:20:58.766Z,31.50
2018-12-25T16:23:28.277Z,29.70
2018-12-25T16:25:57.665Z,30.40
2018-12-25T16:28:27.002Z,35.97
2018-12-25T16:30:56.347Z,35.13
2018-12-25T16:33:25.800Z,18.40
2018-12-25T16:35:55.623Z,31.33
2018-12-25T16:38:25.027Z,22.90
2018-12-25T16:40:54.723Z,25.60
2018-12-25T16:43:24.241Z,28.20
2018-12-25T16:45:53.882Z,26.00
2018-12-25T16:48:23.454Z,30.70
2018-12-25T16:50:52.887Z,25.87
2018-12-25T16:53:22.382Z,19.27
2018-12-25T16:55:52.433Z,25.90
2018-12-25T16:58:21.711Z,21.90
2018-12-25T17:00:51.035Z,18.80
2018-12-25T17:03:20.577Z,22.80
2018-12-25T17:05:49.955Z,25.10
2018-12-25T17:08:19.265Z,26.07
2018-12-25T17:10:49.048Z,19.50
2018-12-25T17:13:18.614Z,15.30
2018-12-25T17:15:48.014Z,19.93
2018-12-25T17:18:17.498Z,28.47
2018-12-25T17:20:46.954Z,21.60
2018-12-25T17:23:16.511Z,17.90
2018-12-25T17:25:48.167Z,18.97
2018-12-25T17:28:18.006Z,20.00
2018-12-25T17:30:48.530Z,22.40
2018-12-25T17:33:18.083Z,26.50
2018-12-25T17:35:47.496Z,28.00
2018-12-25T17:38:17.211Z,28.97
2018-12-25T17:40:47.188Z,35.13
2018-12-25T17:43:16.831Z,34.57
2018-12-25T17:45:46.388Z,32.50
2018-12-25T17:48:16.054Z,24.37
2018-12-25T17:50:45.542Z,25.50
2018-12-25T17:53:15.100Z,29.10
2018-12-25T17:55:44.708Z,31.17
2018-12-25T17:58:14.008Z,22.63
2018-12-25T18:00:44.529Z,24.70
2018-12-25T18:03:15.253Z,21.90
2018-12-25T18:05:45.586Z,25.70
2018-12-25T18:08:15.920Z,23.47
2018-12-25T18:10:46.017Z,25.17
2018-12-25T18:13:16.633Z,26.30
2018-12-25T18:15:46.745Z,21.27
2018-12-25T18:18:16.730Z,20.77
2018-12-25T18:20:46.726Z,19.50
2018-12-25T18:23:16.671Z,22.83
2018-12-25T18:25:46.627Z,28.20
2018-12-25T18:28:16.818Z,34.30
2018-12-25T18:30:46.683Z,33.90
2018-12-25T18:33:16.340Z,26.77
2018-12-25T18:35:46.595Z,43.10
2018-12-25T18:38:16.683Z,36.43
2018-12-25T18:40:46.295Z,40.13
2018-12-25T18:43:15.828Z,49.97
2018-12-25T18:45:45.231Z,50.73
2018-12-25T18:48:42.266Z,46.47
2018-12-25T18:51:11.919Z,47.10
2018-12-25T18:53:41.212Z,55.03
2018-12-25T18:56:10.801Z,54.40
2018-12-25T18:58:40.213Z,52.20
2018-12-25T19:01:13.345Z,54.40
2018-12-25T19:03:43.009Z,47.17
2018-12-25T19:06:16.181Z,53.43
2018-12-25T19:08:45.562Z,69.97
2018-12-25T19:11:14.812Z,57.33
2018-12-25T19:13:44.326Z,52.03
2018-12-25T19:16:13.855Z,57.10
2018-12-25T19:18:43.538Z,57.07
2018-12-25T19:21:12.934Z,41.63
2018-12-25T19:23:50.353Z,48.77
2018-12-25T19:26:19.792Z,50.63
2018-12-25T19:28:49.178Z,50.57
2018-12-25T19:31:18.605Z,49.70
2018-12-25T19:33:48.025Z,51.27
2018-12-25T19:36:17.627Z,44.83
2018-12-25T19:38:47.384Z,45.50
2018-12-25T19:41:16.809Z,54.37
2018-12-25T19:43:46.217Z,50.07
2018-12-25T19:46:16.047Z,52.57
2018-12-25T19:48:45.536Z,51.57
2018-12-25T19:51:14.986Z,50.33
2018-12-25T19:53:44.495Z,48.40
2018-12-25T19:56:14.154Z,52.33
2018-12-25T19:58:43.816Z,53.10
2018-12-25T20:01:13.889Z,53.03
2018-12-25T20:03:50.335Z,57.60
2018-12-25T20:06:48.660Z,58.53
2018-12-25T20:09:54.397Z,59.00
2018-12-25T20:13:23.407Z,46.03
2018-12-25T20:16:30.390Z,49.67
2018-12-25T20:19:15.538Z,56.80
2018-12-25T20:22:14.464Z,50.30
2018-12-25T20:25:25.224Z,57.47
2018-12-25T20:28:19.717Z,49.53
2018-12-25T20:31:40.234Z,65.50
2018-12-25T20:34:49.124Z,55.97
2018-12-25T20:37:45.037Z,59.80
2018-12-25T20:41:09.722Z,55.83
2018-12-25T20:44:17.338Z,54.93
2018-12-25T20:47:33.077Z,43.97
2018-12-25T20:50:27.750Z,50.90
2018-12-25T20:53:45.930Z,51.73
2018-12-25T20:57:20.311Z,41.23
2018-12-25T21:00:48.703Z,46.27
2018-12-25T21:03:56.376Z,50.30
2018-12-25T21:07:20.200Z,45.30
2018-12-25T21:10:26.813Z,43.47
2018-12-25T21:13:40.908Z,40.27
2018-12-25T21:16:53.617Z,36.57
2018-12-25T21:20:16.374Z,33.80
2018-12-25T21:23:31.486Z,39.57
2018-12-25T21:26:56.021Z,35.30
2018-12-25T21:29:25.343Z,34.67
2018-12-25T21:31:54.687Z,30.77
2018-12-25T21:34:24.097Z,34.83
2018-12-25T21:36:53.861Z,36.70
2018-12-25T21:39:23.766Z,40.13
2018-12-25T21:41:53.166Z,37.80
2018-12-25T21:44:22.493Z,38.30
2018-12-25T21:46:52.039Z,32.83
2018-12-25T21:49:21.444Z,35.93
2018-12-25T21:51:50.931Z,33.80
2018-12-25T21:54:20.523Z,36.93
2018-12-25T21:56:52.723Z,31.03
2018-12-25T21:59:22.290Z,36.80
2018-12-25T22:01:52.358Z,32.80
2018-12-25T22:04:21.963Z,33.07
2018-12-25T22:06:51.395Z,31.37
2018-12-25T22:09:20.679Z,30.40
2018-12-25T22:11:50.057Z,32.27
2018-12-25T22:14:19.568Z,36.27
2018-12-25T22:16:48.934Z,37.40
2018-12-25T22:19:18.388Z,31.40
2018-12-25T22:21:47.910Z,33.50
2018-12-25T22:24:17.371Z,31.57
2018-12-25T22:26:46.823Z,41.33
2018-12-25T22:29:16.106Z,28.53
2018-12-25T22:31:45.690Z,26.53
2018-12-25T22:34:15.062Z,28.60
2018-12-25T22:36:44.553Z,31.03
2018-12-25T22:39:13.832Z,31.97
2018-12-25T22:41:43.138Z,30.73
2018-12-25T22:44:12.789Z,21.53
2018-12-25T22:46:42.510Z,32.80
2018-12-25T22:49:11.935Z,20.83
2018-12-25T22:51:41.437Z,30.23
2018-12-25T22:54:10.783Z,29.83
2018-12-25T22:56:40.230Z,32.67
2018-12-25T22:59:09.558Z,31.17
2018-12-25T23:01:38.991Z,30.47
2018-12-25T23:04:08.360Z,25.33
2018-12-25T23:06:37.782Z,27.20
2018-12-25T23:09:07.803Z,31.50
2018-12-25T23:11:37.171Z,27.80
2018-12-25T23:14:06.493Z,32.67
2018-12-25T23:16:35.849Z,35.77
2018-12-25T23:19:06.296Z,31.30
2018-12-25T23:21:35.674Z,34.47
2018-12-25T23:26:53.874Z,35.40
2018-12-25T23:29:23.230Z,34.47
2018-12-25T23:31:52.568Z,30.93
2018-12-25T23:34:22.005Z,25.23
2018-12-25T23:36:51.384Z,30.70
2018-12-25T23:39:20.792Z,33.87
2018-12-25T23:41:50.229Z,35.87
2018-12-25T23:44:19.661Z,31.87
2018-12-25T23:46:49.063Z,38.47
2018-12-25T23:49:18.476Z,36.37
2018-12-25T23:51:47.947Z,38.27
2018-12-25T23:54:17.603Z,32.87
2018-12-25T23:56:47.101Z,34.30
2018-12-25T23:59:16.506Z,33.50
