createdAt,value
2022-08-26T00:00:20.783Z,0.00
2022-08-26T00:00:54.486Z,0.00
2022-08-26T00:01:24.261Z,0.00
2022-08-26T00:01:52.639Z,0.00
2022-08-26T00:02:23.602Z,0.00
2022-08-26T00:02:54.557Z,0.00
2022-08-26T00:03:25.552Z,0.00
2022-08-26T00:03:56.769Z,0.00
2022-08-26T00:04:27.756Z,0.00
2022-08-26T00:04:58.225Z,0.00
2022-08-26T00:05:48.152Z,0.00
2022-08-26T00:06:03.987Z,0.00
2022-08-26T00:06:32.342Z,0.00
2022-08-26T00:07:02.879Z,0.00
2022-08-26T00:07:33.877Z,0.00
2022-08-26T00:08:04.864Z,0.00
2022-08-26T00:09:55.344Z,0.00
2022-08-26T00:11:05.062Z,0.00
2022-08-26T00:11:12.787Z,0.00
2022-08-26T00:12:14.459Z,0.00
2022-08-26T00:12:44.909Z,0.00
2022-08-26T00:13:15.444Z,0.00
2022-08-26T00:13:47.795Z,0.00
2022-08-26T00:14:17.293Z,0.00
2022-08-26T00:14:49.787Z,0.00
2022-08-26T00:16:08.867Z,0.00
2022-08-26T00:16:20.958Z,0.00
2022-08-26T00:16:53.220Z,0.00
2022-08-26T00:17:24.200Z,0.00
2022-08-26T00:17:55.257Z,0.00
2022-08-26T00:18:26.192Z,0.00
2022-08-26T00:18:56.331Z,0.00
2022-08-26T00:19:26.921Z,0.00
2022-08-26T00:19:58.035Z,0.00
2022-08-26T00:20:29.767Z,0.00
2022-08-26T00:21:01.220Z,0.00
2022-08-26T00:21:30.878Z,0.00
2022-08-26T00:22:04.970Z,0.00
2022-08-26T00:22:33.769Z,0.00
2022-08-26T00:23:05.246Z,0.00
2022-08-26T00:23:36.523Z,0.00
2022-08-26T00:24:06.840Z,0.00
2022-08-26T00:24:37.120Z,0.00
2022-08-26T00:25:08.324Z,0.00
2022-08-26T00:25:38.805Z,0.00
2022-08-26T00:26:12.753Z,0.00
2022-08-26T00:26:41.777Z,0.00
2022-08-26T00:27:29.561Z,0.00
2022-08-26T00:27:44.674Z,0.00
2022-08-26T00:28:16.818Z,0.00
2022-08-26T00:28:45.837Z,0.00
2022-08-26T00:29:17.807Z,0.00
2022-08-26T00:29:47.635Z,0.00
2022-08-26T00:31:06.143Z,0.00
2022-08-26T00:31:20.197Z,0.00
2022-08-26T00:31:51.303Z,0.00
2022-08-26T00:32:21.634Z,0.00
2022-08-26T00:32:54.369Z,0.00
2022-08-26T00:33:27.760Z,0.00
2022-08-26T00:33:56.375Z,0.00
2022-08-26T00:34:26.816Z,0.00
2022-08-26T00:34:57.044Z,0.00
2022-08-26T00:35:32.254Z,0.00
2022-08-26T00:36:01.263Z,0.00
2022-08-26T00:36:33.448Z,0.00
2022-08-26T00:37:05.134Z,0.00
2022-08-26T00:37:32.884Z,0.00
2022-08-26T00:38:04.622Z,0.00
2022-08-26T00:38:34.775Z,0.00
2022-08-26T00:39:07.992Z,0.00
2022-08-26T00:39:36.144Z,0.00
2022-08-26T00:40:08.954Z,0.00
2022-08-26T00:40:40.405Z,0.00
2022-08-26T00:41:08.873Z,0.00
2022-08-26T00:41:40.467Z,0.00
2022-08-26T00:42:15.731Z,0.00
2022-08-26T00:42:46.032Z,0.00
2022-08-26T00:43:15.620Z,0.00
2022-08-26T00:43:46.171Z,0.00
2022-08-26T00:44:16.666Z,0.00
2022-08-26T00:44:46.373Z,0.00
2022-08-26T00:45:17.791Z,0.00
2022-08-26T00:45:51.010Z,0.00
2022-08-26T00:46:19.274Z,0.00
2022-08-26T00:46:50.099Z,0.00
2022-08-26T00:47:21.101Z,0.00
2022-08-26T00:47:55.308Z,0.00
2022-08-26T00:48:26.833Z,0.00
2022-08-26T00:48:54.668Z,0.00
2022-08-26T00:49:25.514Z,0.00
2022-08-26T00:49:56.426Z,0.00
2022-08-26T00:50:26.734Z,0.00
2022-08-26T00:50:57.850Z,0.00
2022-08-26T00:51:29.972Z,0.00
2022-08-26T00:52:00.034Z,0.00
2022-08-26T00:52:30.633Z,0.00
2022-08-26T00:53:01.863Z,0.00
2022-08-26T00:53:33.863Z,0.00
2022-08-26T00:54:04.768Z,0.00
2022-08-26T00:54:35.586Z,0.00
2022-08-26T00:55:07.127Z,0.00
2022-08-26T00:55:37.994Z,0.00
2022-08-26T00:56:11.027Z,0.00
2022-08-26T00:56:39.218Z,0.00
2022-08-26T00:57:16.707Z,0.00
2022-08-26T00:57:44.258Z,0.00
2022-08-26T00:58:12.163Z,0.00
2022-08-26T00:58:44.497Z,0.00
2022-08-26T00:59:13.899Z,0.00
2022-08-26T01:00:08.161Z,0.00
2022-08-26T01:00:18.417Z,0.00
2022-08-26T01:00:46.681Z,0.00
2022-08-26T01:01:18.399Z,0.00
2022-08-26T01:01:48.611Z,0.00
2022-08-26T01:02:20.850Z,0.00
2022-08-26T01:02:50.738Z,0.00
2022-08-26T01:03:21.685Z,0.00
2022-08-26T01:03:53.336Z,0.00
2022-08-26T01:04:24.138Z,0.00
2022-08-26T01:04:56.656Z,0.00
2022-08-26T01:05:25.999Z,0.00
2022-08-26T01:05:56.614Z,0.00
2022-08-26T01:06:30.792Z,0.00
2022-08-26T01:07:01.539Z,0.00
2022-08-26T01:07:31.325Z,0.00
2022-08-26T01:08:04.697Z,0.00
2022-08-26T01:08:31.761Z,0.00
2022-08-26T01:09:03.492Z,0.00
2022-08-26T01:09:34.742Z,0.00
2022-08-26T01:10:06.152Z,0.00
2022-08-26T01:10:38.155Z,0.00
2022-08-26T01:11:06.686Z,0.00
2022-08-26T01:11:37.744Z,0.00
2022-08-26T01:12:08.719Z,0.00
2022-08-26T01:12:40.278Z,0.00
2022-08-26T01:13:10.769Z,0.00
2022-08-26T01:13:41.353Z,0.00
2022-08-26T01:14:13.357Z,0.00
2022-08-26T01:14:46.466Z,0.00
2022-08-26T01:15:17.604Z,0.00
2022-08-26T01:15:46.367Z,0.00
2022-08-26T01:16:16.557Z,0.00
2022-08-26T01:16:47.554Z,0.00
2022-08-26T01:17:21.401Z,0.00
2022-08-26T01:17:49.527Z,0.00
2022-08-26T01:18:26.968Z,0.00
2022-08-26T01:18:51.697Z,0.00
2022-08-26T01:19:23.616Z,0.00
2022-08-26T01:19:54.413Z,0.00
2022-08-26T01:20:25.190Z,0.00
2022-08-26T01:20:57.647Z,0.00
2022-08-26T01:21:26.477Z,0.00
2022-08-26T01:21:57.719Z,0.00
2022-08-26T01:22:28.831Z,0.00
2022-08-26T01:23:30.705Z,0.00
2022-08-26T01:24:02.033Z,0.00
2022-08-26T01:24:32.500Z,0.00
2022-08-26T01:25:04.393Z,0.00
2022-08-26T01:25:34.956Z,0.00
2022-08-26T01:26:05.737Z,0.00
2022-08-26T01:26:36.751Z,0.00
2022-08-26T01:27:07.604Z,0.00
2022-08-26T01:27:41.597Z,0.00
2022-08-26T01:28:09.859Z,0.00
2022-08-26T01:28:40.923Z,0.00
2022-08-26T01:29:11.681Z,0.00
2022-08-26T01:29:42.850Z,0.00
2022-08-26T01:30:15.515Z,0.00
2022-08-26T01:30:46.983Z,0.00
2022-08-26T01:31:17.742Z,0.00
2022-08-26T01:31:47.779Z,0.00
2022-08-26T01:32:17.709Z,0.00
2022-08-26T01:32:49.853Z,0.00
2022-08-26T01:33:19.674Z,0.00
2022-08-26T01:33:50.842Z,0.00
2022-08-26T01:34:25.301Z,0.00
2022-08-26T01:34:52.731Z,0.00
2022-08-26T01:35:29.097Z,0.00
2022-08-26T01:35:59.183Z,0.00
2022-08-26T01:36:25.942Z,0.00
2022-08-26T01:36:57.293Z,0.00
2022-08-26T01:37:34.541Z,0.00
2022-08-26T01:37:59.879Z,0.00
2022-08-26T01:38:31.624Z,0.00
2022-08-26T01:39:05.934Z,0.00
2022-08-26T01:39:31.709Z,0.00
2022-08-26T01:40:03.167Z,0.00
2022-08-26T01:40:34.475Z,0.00
2022-08-26T01:41:16.095Z,0.00
2022-08-26T01:41:36.307Z,0.00
2022-08-26T01:42:10.267Z,0.00
2022-08-26T01:42:37.485Z,0.00
2022-08-26T01:43:09.398Z,0.00
2022-08-26T01:43:39.729Z,0.00
2022-08-26T01:44:10.703Z,0.00
2022-08-26T01:44:41.864Z,0.00
2022-08-26T01:45:15.299Z,0.00
2022-08-26T01:45:45.118Z,0.00
2022-08-26T01:46:17.574Z,0.00
2022-08-26T01:46:46.326Z,0.00
2022-08-26T01:47:16.947Z,0.00
2022-08-26T01:47:47.823Z,0.00
2022-08-26T01:48:25.257Z,0.00
2022-08-26T01:48:49.771Z,0.00
2022-08-26T01:49:20.734Z,0.00
2022-08-26T01:49:51.845Z,0.00
2022-08-26T01:50:28.067Z,0.00
2022-08-26T01:50:55.783Z,0.00
2022-08-26T01:51:25.449Z,0.00
2022-08-26T01:51:56.342Z,0.00
2022-08-26T01:52:27.631Z,0.00
2022-08-26T01:52:57.646Z,0.00
2022-08-26T01:53:28.650Z,0.00
2022-08-26T01:54:02.789Z,0.00
2022-08-26T01:54:30.831Z,0.00
2022-08-26T01:55:02.208Z,0.00
2022-08-26T01:55:34.041Z,0.00
2022-08-26T01:56:03.582Z,0.00
2022-08-26T01:56:36.478Z,0.00
2022-08-26T01:57:06.363Z,0.00
2022-08-26T01:58:13.634Z,0.00
2022-08-26T01:58:38.622Z,0.00
2022-08-26T01:59:09.598Z,0.00
2022-08-26T01:59:40.939Z,0.00
2022-08-26T02:00:30.958Z,0.00
2022-08-26T02:01:00.226Z,0.00
2022-08-26T02:01:13.952Z,0.00
2022-08-26T02:01:45.879Z,0.00
2022-08-26T02:02:16.119Z,0.00
2022-08-26T02:02:46.784Z,0.00
2022-08-26T02:03:21.726Z,0.00
2022-08-26T02:03:48.877Z,0.00
2022-08-26T02:04:24.538Z,0.00
2022-08-26T02:04:50.973Z,0.00
2022-08-26T02:05:21.946Z,0.00
2022-08-26T02:05:52.731Z,0.00
2022-08-26T02:06:26.902Z,0.00
2022-08-26T02:06:55.918Z,0.00
2022-08-26T02:07:28.895Z,0.00
2022-08-26T02:07:57.076Z,0.00
2022-08-26T02:08:27.858Z,0.00
2022-08-26T02:08:59.306Z,0.00
2022-08-26T02:09:29.982Z,0.00
2022-08-26T02:10:01.261Z,0.00
2022-08-26T02:10:32.795Z,0.00
2022-08-26T02:11:02.894Z,0.00
2022-08-26T02:11:34.113Z,0.00
2022-08-26T02:12:05.095Z,0.00
2022-08-26T02:12:36.158Z,0.00
2022-08-26T02:13:07.238Z,0.00
2022-08-26T02:13:47.574Z,0.00
2022-08-26T02:14:12.035Z,0.00
2022-08-26T02:14:44.031Z,0.00
2022-08-26T02:15:11.451Z,0.00
2022-08-26T02:15:41.753Z,0.00
2022-08-26T02:16:13.495Z,0.00
2022-08-26T02:16:44.583Z,0.00
2022-08-26T02:17:16.354Z,0.00
2022-08-26T02:17:46.395Z,0.00
2022-08-26T02:18:16.857Z,0.00
2022-08-26T02:18:47.635Z,0.00
2022-08-26T02:19:18.689Z,0.00
2022-08-26T02:19:51.711Z,0.00
2022-08-26T02:20:21.273Z,0.00
2022-08-26T02:20:51.855Z,0.00
2022-08-26T02:21:25.777Z,0.00
2022-08-26T02:21:53.910Z,0.00
2022-08-26T02:22:25.989Z,0.00
2022-08-26T02:22:58.999Z,0.00
2022-08-26T02:23:26.992Z,0.00
2022-08-26T02:23:57.795Z,0.00
2022-08-26T02:24:29.522Z,0.00
2022-08-26T02:25:01.208Z,0.00
2022-08-26T02:25:34.763Z,0.00
2022-08-26T02:26:02.158Z,0.00
2022-08-26T02:26:32.638Z,0.00
2022-08-26T02:27:04.154Z,0.00
2022-08-26T02:27:35.679Z,0.00
2022-08-26T02:28:06.573Z,0.00
2022-08-26T02:28:37.129Z,0.00
2022-08-26T02:29:11.084Z,0.00
2022-08-26T02:29:38.787Z,0.00
2022-08-26T02:30:12.799Z,0.00
2022-08-26T02:30:41.432Z,0.00
2022-08-26T02:31:12.098Z,0.00
2022-08-26T02:31:43.112Z,0.00
2022-08-26T02:32:18.428Z,0.00
2022-08-26T02:32:46.439Z,0.00
2022-08-26T02:33:18.645Z,0.00
2022-08-26T02:33:47.262Z,0.00
2022-08-26T02:34:17.690Z,0.00
2022-08-26T02:34:52.761Z,0.00
2022-08-26T02:35:20.392Z,0.00
2022-08-26T02:36:10.954Z,0.00
2022-08-26T02:36:21.682Z,0.00
2022-08-26T02:36:53.195Z,0.00
2022-08-26T02:37:23.690Z,0.00
2022-08-26T02:37:55.748Z,0.00
2022-08-26T02:38:29.160Z,0.00
2022-08-26T02:38:57.025Z,0.00
2022-08-26T02:39:46.030Z,0.00
2022-08-26T02:39:59.085Z,0.00
2022-08-26T02:40:30.247Z,0.00
2022-08-26T02:41:01.236Z,0.00
2022-08-26T02:41:34.609Z,0.00
2022-08-26T02:42:03.173Z,0.00
2022-08-26T02:42:36.667Z,0.00
2022-08-26T02:43:36.959Z,0.00
2022-08-26T02:44:25.485Z,0.00
2022-08-26T02:44:37.969Z,0.00
2022-08-26T02:45:26.899Z,0.00
2022-08-26T02:45:40.031Z,0.00
2022-08-26T02:46:11.399Z,0.00
2022-08-26T02:46:42.187Z,0.00
2022-08-26T02:47:12.953Z,0.00
2022-08-26T02:47:47.608Z,0.00
2022-08-26T02:48:15.692Z,0.00
2022-08-26T02:49:03.491Z,0.00
2022-08-26T02:49:19.709Z,0.00
2022-08-26T02:49:48.825Z,0.00
2022-08-26T02:50:19.718Z,0.00
2022-08-26T02:50:51.010Z,0.00
2022-08-26T02:51:23.770Z,0.00
2022-08-26T02:51:52.865Z,0.00
2022-08-26T02:52:26.383Z,0.00
2022-08-26T02:52:54.298Z,0.00
2022-08-26T02:53:26.043Z,0.00
2022-08-26T02:53:58.059Z,0.00
2022-08-26T02:54:27.256Z,0.00
2022-08-26T02:54:58.035Z,0.00
2022-08-26T02:55:31.969Z,0.00
2022-08-26T02:56:00.069Z,0.00
2022-08-26T02:56:33.817Z,0.00
2022-08-26T02:57:02.006Z,0.00
2022-08-26T02:57:32.901Z,0.00
2022-08-26T02:58:04.096Z,0.00
2022-08-26T02:58:36.220Z,0.00
2022-08-26T02:59:07.153Z,0.00
2022-08-26T02:59:39.338Z,0.00
2022-08-26T03:00:11.770Z,0.00
2022-08-26T03:00:53.428Z,0.00
2022-08-26T03:01:10.008Z,0.00
2022-08-26T03:01:41.162Z,0.00
2022-08-26T03:02:11.862Z,0.00
2022-08-26T03:02:42.881Z,0.00
2022-08-26T03:03:17.530Z,0.00
2022-08-26T03:03:46.460Z,0.00
2022-08-26T03:04:17.889Z,0.00
2022-08-26T03:04:58.156Z,0.00
2022-08-26T03:05:18.102Z,0.00
2022-08-26T03:05:49.104Z,0.00
2022-08-26T03:06:21.321Z,0.00
2022-08-26T03:06:52.915Z,0.00
2022-08-26T03:07:22.700Z,0.00
2022-08-26T03:07:54.943Z,0.00
2022-08-26T03:08:24.267Z,0.00
2022-08-26T03:08:56.092Z,0.00
2022-08-26T03:09:26.836Z,0.00
2022-08-26T03:09:59.474Z,0.00
2022-08-26T03:10:28.142Z,0.00
2022-08-26T03:10:59.123Z,0.00
2022-08-26T03:11:33.217Z,0.00
2022-08-26T03:12:01.442Z,0.00
2022-08-26T03:12:37.892Z,0.00
2022-08-26T03:13:05.072Z,0.00
2022-08-26T03:13:34.675Z,0.00
2022-08-26T03:14:05.183Z,0.00
2022-08-26T03:14:36.561Z,0.00
2022-08-26T03:15:16.647Z,0.00
2022-08-26T03:15:38.645Z,0.00
2022-08-26T03:16:09.268Z,0.00
2022-08-26T03:16:40.800Z,0.00
2022-08-26T03:17:11.977Z,0.00
2022-08-26T03:17:42.019Z,0.00
2022-08-26T03:18:13.033Z,0.00
2022-08-26T03:18:44.274Z,0.00
2022-08-26T03:19:15.517Z,0.00
2022-08-26T03:19:46.938Z,0.00
2022-08-26T03:20:18.104Z,0.00
2022-08-26T03:20:48.038Z,0.00
2022-08-26T03:21:19.223Z,0.00
2022-08-26T03:21:50.319Z,0.00
2022-08-26T03:22:21.156Z,0.00
2022-08-26T03:23:01.531Z,0.00
2022-08-26T03:23:23.110Z,0.00
2022-08-26T03:23:53.872Z,0.00
2022-08-26T03:24:56.932Z,0.00
2022-08-26T03:25:27.718Z,0.00
2022-08-26T03:25:58.671Z,0.00
2022-08-26T03:26:29.083Z,0.00
2022-08-26T03:27:01.631Z,0.00
2022-08-26T03:27:31.083Z,0.00
2022-08-26T03:28:19.689Z,0.00
2022-08-26T03:28:33.014Z,0.00
2022-08-26T03:29:08.999Z,0.00
2022-08-26T03:29:37.013Z,0.00
2022-08-26T03:30:06.979Z,0.00
2022-08-26T03:30:38.094Z,0.00
2022-08-26T03:31:08.094Z,0.00
2022-08-26T03:31:39.458Z,0.00
2022-08-26T03:32:10.642Z,0.00
2022-08-26T03:32:47.501Z,0.00
2022-08-26T03:33:12.174Z,0.00
2022-08-26T03:33:42.954Z,0.00
2022-08-26T03:34:14.420Z,0.00
2022-08-26T03:34:47.563Z,0.00
2022-08-26T03:35:17.512Z,0.00
2022-08-26T03:35:50.893Z,0.00
2022-08-26T03:36:18.283Z,0.00
2022-08-26T03:36:49.176Z,0.00
2022-08-26T03:37:20.231Z,0.00
2022-08-26T03:37:52.677Z,0.00
2022-08-26T03:38:25.304Z,0.00
2022-08-26T03:38:54.103Z,0.00
2022-08-26T03:39:23.929Z,0.00
2022-08-26T03:39:55.280Z,0.00
2022-08-26T03:40:29.048Z,0.00
2022-08-26T03:40:57.173Z,0.00
2022-08-26T03:41:28.961Z,0.00
2022-08-26T03:41:59.547Z,0.00
2022-08-26T03:42:30.292Z,0.00
2022-08-26T03:43:01.245Z,0.00
2022-08-26T03:43:32.224Z,0.00
2022-08-26T03:44:02.954Z,0.00
2022-08-26T03:44:33.958Z,0.00
2022-08-26T03:45:06.383Z,0.00
2022-08-26T03:45:36.619Z,0.00
2022-08-26T03:46:08.083Z,0.00
2022-08-26T03:46:38.356Z,0.00
2022-08-26T03:47:08.970Z,0.00
2022-08-26T03:47:40.082Z,0.00
2022-08-26T03:48:11.445Z,0.00
2022-08-26T03:48:42.158Z,0.00
2022-08-26T03:49:16.909Z,0.00
2022-08-26T03:49:44.718Z,0.00
2022-08-26T03:50:15.731Z,0.00
2022-08-26T03:50:55.014Z,0.00
2022-08-26T03:51:18.192Z,0.00
2022-08-26T03:51:48.122Z,0.00
2022-08-26T03:52:19.150Z,0.00
2022-08-26T03:52:50.265Z,0.00
2022-08-26T03:53:25.498Z,0.00
2022-08-26T03:53:54.100Z,0.00
2022-08-26T03:54:23.089Z,0.00
2022-08-26T03:54:57.811Z,0.00
2022-08-26T03:55:40.068Z,0.00
2022-08-26T03:55:57.058Z,0.00
2022-08-26T03:56:27.679Z,0.00
2022-08-26T03:57:04.032Z,0.00
2022-08-26T03:57:29.385Z,0.00
2022-08-26T03:58:00.109Z,0.00
2022-08-26T03:58:31.360Z,0.00
2022-08-26T03:59:02.161Z,0.00
2022-08-26T03:59:32.936Z,0.00
2022-08-26T04:00:09.050Z,0.00
2022-08-26T04:00:35.166Z,0.00
2022-08-26T04:01:06.516Z,0.00
2022-08-26T04:01:37.942Z,0.00
2022-08-26T04:02:11.341Z,0.00
2022-08-26T04:02:39.199Z,0.00
2022-08-26T04:03:10.509Z,0.00
2022-08-26T04:03:41.104Z,0.00
2022-08-26T04:04:15.442Z,0.00
2022-08-26T04:04:43.242Z,0.00
2022-08-26T04:05:14.110Z,0.00
2022-08-26T04:05:45.205Z,0.00
2022-08-26T04:06:16.976Z,0.00
2022-08-26T04:06:47.590Z,0.00
2022-08-26T04:07:19.335Z,0.00
2022-08-26T04:07:49.352Z,0.00
2022-08-26T04:08:21.041Z,0.00
2022-08-26T04:08:51.331Z,0.00
2022-08-26T04:09:23.225Z,0.00
2022-08-26T04:09:53.044Z,0.00
2022-08-26T04:10:28.423Z,0.00
2022-08-26T04:10:55.538Z,0.00
2022-08-26T04:11:26.314Z,0.00
2022-08-26T04:11:58.208Z,0.00
2022-08-26T04:12:29.041Z,0.00
2022-08-26T04:12:59.429Z,0.00
2022-08-26T04:13:30.160Z,0.00
2022-08-26T04:14:01.265Z,0.00
2022-08-26T04:14:32.072Z,0.00
2022-08-26T04:15:03.710Z,0.00
2022-08-26T04:15:34.053Z,0.00
2022-08-26T04:16:05.691Z,0.36
2022-08-26T04:16:37.159Z,0.36
2022-08-26T04:17:07.735Z,0.36
2022-08-26T04:17:40.815Z,0.85
2022-08-26T04:18:09.338Z,0.36
2022-08-26T04:18:46.696Z,0.85
2022-08-26T04:19:14.037Z,0.85
2022-08-26T04:19:45.206Z,1.22
2022-08-26T04:20:13.693Z,1.22
2022-08-26T04:20:44.540Z,0.85
2022-08-26T04:21:15.582Z,1.22
2022-08-26T04:21:47.505Z,1.22
2022-08-26T04:22:24.111Z,2.08
2022-08-26T04:22:48.416Z,1.71
2022-08-26T04:23:19.145Z,2.08
2022-08-26T04:23:50.201Z,2.08
2022-08-26T04:24:21.328Z,2.57
2022-08-26T04:24:52.216Z,2.08
2022-08-26T04:25:40.814Z,2.94
2022-08-26T04:25:58.229Z,2.94
2022-08-26T04:26:28.629Z,2.57
2022-08-26T04:26:57.238Z,2.94
2022-08-26T04:27:27.792Z,2.57
2022-08-26T04:28:01.861Z,3.43
2022-08-26T04:28:32.716Z,3.79
2022-08-26T04:29:03.279Z,3.43
2022-08-26T04:29:34.466Z,4.28
2022-08-26T04:30:21.010Z,3.79
2022-08-26T04:30:33.820Z,3.79
2022-08-26T04:31:08.308Z,4.77
2022-08-26T04:31:35.801Z,4.77
2022-08-26T04:32:08.489Z,5.63
2022-08-26T04:32:41.255Z,5.63
2022-08-26T04:33:13.017Z,5.14
2022-08-26T04:33:41.689Z,5.99
2022-08-26T04:34:11.063Z,6.48
2022-08-26T04:34:48.713Z,6.48
2022-08-26T04:35:16.013Z,7.34
2022-08-26T04:35:43.255Z,6.85
2022-08-26T04:36:15.540Z,7.70
2022-08-26T04:36:45.367Z,8.56
2022-08-26T04:37:16.850Z,8.56
2022-08-26T04:37:48.380Z,8.56
2022-08-26T04:38:18.825Z,8.56
2022-08-26T04:38:49.608Z,8.56
2022-08-26T04:39:23.453Z,9.54
2022-08-26T04:39:51.750Z,9.05
2022-08-26T04:40:22.556Z,9.91
2022-08-26T04:40:57.173Z,10.39
2022-08-26T04:41:24.489Z,10.39
2022-08-26T04:41:59.405Z,10.77
2022-08-26T04:42:27.115Z,11.25
2022-08-26T04:43:03.143Z,12.11
2022-08-26T04:43:29.511Z,12.48
2022-08-26T04:44:01.199Z,12.48
2022-08-26T04:44:30.483Z,11.62
2022-08-26T04:45:05.852Z,12.48
2022-08-26T04:45:32.457Z,12.97
2022-08-26T04:46:03.779Z,12.97
2022-08-26T04:46:34.553Z,12.97
2022-08-26T04:47:05.583Z,13.82
2022-08-26T04:47:36.991Z,14.31
2022-08-26T04:48:11.151Z,14.68
2022-08-26T04:48:40.770Z,14.68
2022-08-26T04:49:12.388Z,15.53
2022-08-26T04:49:40.824Z,15.53
2022-08-26T04:50:22.800Z,16.02
2022-08-26T04:50:43.007Z,17.25
2022-08-26T04:51:13.303Z,17.73
2022-08-26T04:51:44.401Z,17.25
2022-08-26T04:52:15.519Z,17.73
2022-08-26T04:52:47.377Z,17.73
2022-08-26T04:53:20.218Z,18.60
2022-08-26T04:53:50.873Z,18.60
2022-08-26T04:54:22.363Z,19.08
2022-08-26T04:54:50.600Z,19.08
2022-08-26T04:55:37.329Z,19.45
2022-08-26T04:55:52.465Z,20.31
2022-08-26T04:56:28.768Z,19.94
2022-08-26T04:56:54.254Z,19.94
2022-08-26T04:57:25.676Z,20.31
2022-08-26T04:57:57.111Z,20.31
2022-08-26T04:58:28.023Z,20.80
2022-08-26T04:58:58.855Z,21.16
2022-08-26T04:59:29.634Z,21.65
2022-08-26T05:00:15.319Z,22.02
2022-08-26T05:00:43.250Z,22.02
2022-08-26T05:01:02.491Z,22.51
2022-08-26T05:01:33.315Z,22.51
2022-08-26T05:02:04.571Z,22.51
2022-08-26T05:02:41.931Z,23.85
2022-08-26T05:03:30.611Z,23.85
2022-08-26T05:03:37.972Z,23.85
2022-08-26T05:04:11.928Z,23.85
2022-08-26T05:04:39.266Z,24.71
2022-08-26T05:05:10.680Z,23.85
2022-08-26T05:05:41.897Z,25.07
2022-08-26T05:06:12.616Z,24.71
2022-08-26T05:07:03.589Z,25.07
2022-08-26T05:07:18.338Z,25.56
2022-08-26T05:07:48.121Z,25.56
2022-08-26T05:08:56.382Z,25.94
2022-08-26T05:17:16.001Z,26.79
2022-08-26T05:17:38.508Z,35.48
2022-08-26T05:18:07.880Z,36.33
2022-08-26T05:19:09.228Z,36.82
2022-08-26T05:20:05.286Z,37.68
2022-08-26T05:20:10.821Z,39.02
2022-08-26T05:20:40.580Z,39.02
2022-08-26T05:21:11.563Z,39.88
2022-08-26T05:21:42.754Z,40.73
2022-08-26T05:22:13.748Z,41.59
2022-08-26T05:22:44.519Z,42.45
2022-08-26T05:23:15.532Z,43.31
2022-08-26T05:24:39.616Z,44.16
2022-08-26T05:24:56.144Z,45.51
2022-08-26T05:25:21.440Z,46.36
2022-08-26T05:29:45.449Z,46.36
2022-08-26T05:29:59.769Z,47.22
2022-08-26T05:30:30.645Z,46.73
2022-08-26T05:31:01.865Z,46.36
2022-08-26T05:31:31.979Z,45.87
2022-08-26T05:32:02.622Z,44.65
2022-08-26T05:32:34.090Z,45.51
2022-08-26T05:33:04.562Z,44.65
2022-08-26T05:33:36.320Z,44.16
2022-08-26T05:34:07.027Z,43.31
2022-08-26T05:34:39.049Z,43.31
2022-08-26T05:35:09.891Z,42.94
2022-08-26T05:35:40.237Z,43.31
2022-08-26T05:36:10.964Z,42.45
2022-08-26T05:36:41.774Z,42.45
2022-08-26T05:37:43.564Z,43.31
2022-08-26T05:38:14.423Z,42.45
2022-08-26T05:38:45.784Z,41.96
2022-08-26T05:39:22.593Z,42.45
2022-08-26T05:39:50.948Z,42.94
2022-08-26T05:40:52.787Z,43.31
2022-08-26T05:41:22.461Z,44.16
2022-08-26T05:41:51.676Z,44.65
2022-08-26T05:42:22.746Z,45.51
2022-08-26T05:42:53.616Z,45.02
2022-08-26T05:43:25.311Z,45.02
2022-08-26T05:44:01.234Z,46.36
2022-08-26T05:44:26.540Z,46.73
2022-08-26T05:44:59.810Z,47.22
2022-08-26T05:45:29.102Z,48.07
2022-08-26T05:46:01.271Z,48.93
2022-08-26T05:46:30.961Z,49.79
2022-08-26T05:47:02.193Z,50.28
2022-08-26T05:48:07.104Z,51.50
2022-08-26T05:48:34.817Z,53.34
2022-08-26T05:49:12.443Z,53.34
2022-08-26T05:49:36.714Z,53.70
2022-08-26T05:50:08.388Z,55.05
2022-08-26T05:50:39.422Z,55.05
2022-08-26T05:51:10.726Z,56.76
2022-08-26T05:51:43.548Z,57.25
2022-08-26T05:52:11.825Z,58.11
2022-08-26T05:52:42.789Z,57.62
2022-08-26T05:53:13.729Z,59.33
2022-08-26T05:53:54.800Z,59.82
2022-08-26T05:54:22.032Z,60.19
2022-08-26T05:54:46.871Z,62.39
2022-08-26T05:55:18.257Z,63.24
2022-08-26T05:55:49.148Z,62.88
2022-08-26T05:56:21.158Z,64.10
2022-08-26T05:56:51.709Z,63.73
2022-08-26T05:57:23.092Z,63.73
2022-08-26T05:57:52.779Z,63.73
2022-08-26T05:58:23.819Z,64.10
2022-08-26T05:58:54.773Z,63.24
2022-08-26T05:59:25.872Z,64.10
2022-08-26T05:59:56.701Z,64.59
2022-08-26T06:00:28.776Z,64.10
2022-08-26T06:00:58.843Z,64.10
2022-08-26T06:01:31.453Z,64.59
2022-08-26T06:02:01.775Z,65.45
2022-08-26T06:02:33.188Z,65.94
2022-08-26T06:03:03.268Z,67.65
2022-08-26T06:14:04.053Z,86.24
2022-08-26T06:14:28.643Z,87.10
2022-08-26T06:14:59.341Z,88.45
2022-08-26T06:15:27.604Z,90.16
2022-08-26T06:15:58.790Z,91.87
2022-08-26T06:16:28.703Z,91.87
2022-08-26T06:16:59.843Z,93.22
2022-08-26T06:17:30.807Z,95.42
2022-08-26T06:18:03.333Z,95.79
2022-08-26T06:18:33.717Z,95.79
2022-08-26T06:19:11.159Z,97.99
2022-08-26T06:19:34.868Z,98.36
2022-08-26T06:20:07.107Z,99.70
2022-08-26T06:21:08.936Z,103.13
2022-08-26T06:21:38.718Z,104.96
2022-08-26T06:22:10.298Z,106.19
2022-08-26T06:22:43.559Z,106.68
2022-08-26T06:23:12.645Z,107.53
2022-08-26T06:23:43.163Z,107.90
2022-08-26T06:24:14.499Z,107.90
2022-08-26T06:24:45.003Z,108.88
2022-08-26T06:25:18.884Z,109.24
2022-08-26T06:25:47.061Z,109.73
2022-08-26T06:26:18.367Z,109.73
2022-08-26T06:26:50.404Z,109.73
2022-08-26T06:27:19.872Z,110.59
2022-08-26T06:27:50.809Z,110.96
2022-08-26T06:28:22.966Z,112.30
2022-08-26T06:28:53.598Z,114.87
2022-08-26T06:29:26.888Z,124.05
2022-08-26T06:29:54.912Z,138.36
2022-08-26T06:30:29.527Z,146.19
2022-08-26T06:30:56.974Z,154.39
2022-08-26T06:31:28.198Z,157.81
2022-08-26T06:32:02.436Z,153.90
2022-08-26T06:32:30.127Z,135.30
2022-08-26T06:33:01.346Z,140.07
2022-08-26T06:33:33.163Z,160.51
2022-08-26T06:34:07.373Z,163.44
2022-08-26T06:34:34.792Z,163.93
2022-08-26T06:35:06.626Z,165.27
2022-08-26T06:35:35.866Z,164.29
2022-08-26T06:36:07.672Z,164.29
2022-08-26T06:36:38.209Z,162.22
2022-08-26T06:37:09.511Z,160.87
2022-08-26T06:37:40.448Z,159.53
2022-08-26T06:38:11.249Z,163.93
2022-08-26T06:38:42.009Z,163.93
2022-08-26T06:39:13.940Z,166.50
2022-08-26T06:39:44.672Z,167.85
2022-08-26T06:40:15.853Z,173.84
2022-08-26T06:40:46.128Z,179.95
2022-08-26T06:41:17.413Z,183.01
2022-08-26T06:41:48.202Z,184.73
2022-08-26T06:42:19.161Z,187.29
2022-08-26T06:42:49.995Z,192.56
2022-08-26T06:43:38.518Z,195.12
2022-08-26T06:43:52.571Z,195.12
2022-08-26T06:44:24.533Z,199.04
2022-08-26T06:44:54.357Z,203.44
2022-08-26T06:45:25.407Z,206.01
2022-08-26T06:45:59.249Z,212.13
2022-08-26T06:46:26.955Z,219.83
2022-08-26T06:47:16.065Z,224.24
2022-08-26T06:47:29.122Z,225.95
2022-08-26T06:48:01.255Z,229.38
2022-08-26T06:49:02.144Z,235.00
2022-08-26T06:50:06.518Z,244.18
2022-08-26T06:50:35.211Z,248.46
2022-08-26T06:51:36.974Z,254.58
2022-08-26T06:52:08.300Z,254.58
2022-08-26T06:52:39.099Z,247.61
2022-08-26T06:53:10.380Z,224.61
2022-08-26T06:53:43.959Z,202.95
2022-08-26T06:54:12.465Z,210.29
2022-08-26T06:54:44.290Z,230.24
2022-08-26T06:55:15.424Z,249.81
2022-08-26T06:55:45.420Z,260.69
2022-08-26T06:56:16.333Z,264.12
2022-08-26T06:56:48.041Z,267.55
2022-08-26T06:57:18.186Z,264.61
2022-08-26T06:57:52.148Z,261.07
2022-08-26T06:58:20.010Z,210.78
2022-08-26T06:58:53.486Z,212.98
2022-08-26T06:59:22.302Z,224.61
2022-08-26T07:00:25.936Z,225.95
2022-08-26T07:00:58.500Z,227.66
2022-08-26T07:01:29.191Z,211.64
2022-08-26T07:01:59.191Z,205.52
2022-08-26T07:02:30.968Z,253.73
2022-08-26T07:02:59.054Z,268.03
2022-08-26T07:03:29.831Z,300.95
2022-08-26T07:04:01.346Z,304.86
2022-08-26T07:04:51.977Z,294.46
2022-08-26T07:05:04.186Z,314.03
2022-08-26T07:05:36.480Z,295.32
2022-08-26T07:06:06.485Z,315.38
2022-08-26T07:06:36.576Z,268.90
2022-08-26T07:07:07.172Z,258.49
2022-08-26T07:07:38.297Z,320.15
2022-08-26T07:08:11.111Z,284.55
2022-08-26T07:08:40.004Z,268.90
2022-08-26T07:09:11.425Z,262.78
2022-08-26T07:09:42.162Z,253.24
2022-08-26T07:10:17.083Z,271.95
2022-08-26T07:10:44.940Z,354.40
2022-08-26T07:11:15.637Z,358.32
2022-08-26T07:11:46.545Z,365.17
2022-08-26T07:12:17.176Z,373.49
2022-08-26T07:12:48.005Z,370.43
2022-08-26T07:13:30.920Z,377.40
2022-08-26T07:13:50.278Z,377.77
2022-08-26T07:14:21.864Z,380.34
2022-08-26T07:14:52.178Z,384.25
2022-08-26T07:15:23.884Z,385.11
2022-08-26T07:15:57.361Z,346.09
2022-08-26T07:16:26.021Z,358.32
2022-08-26T07:16:56.741Z,371.29
2022-08-26T07:17:27.113Z,360.40
2022-08-26T07:17:58.171Z,359.18
2022-08-26T07:18:29.942Z,358.32
2022-08-26T07:18:59.845Z,351.71