createdAt,value
2022-11-24T00:01:35.997Z,5.27
2022-11-24T00:06:38.002Z,5.20
2022-11-24T00:11:40.532Z,5.18
2022-11-24T00:16:42.676Z,5.31
2022-11-24T00:21:44.868Z,5.39
2022-11-24T00:26:46.972Z,5.41
2022-11-24T00:31:49.055Z,5.27
2022-11-24T00:36:51.052Z,5.32
2022-11-24T00:41:53.072Z,5.24
2022-11-24T00:46:55.230Z,5.27
2022-11-24T00:51:57.412Z,5.21
2022-11-24T00:56:59.954Z,5.27
2022-11-24T01:02:02.064Z,5.30
2022-11-24T01:07:04.151Z,5.17
2022-11-24T01:12:06.341Z,5.17
2022-11-24T01:17:08.420Z,5.25
2022-11-24T01:22:10.474Z,5.19
2022-11-24T01:27:12.547Z,5.18
2022-11-24T01:32:14.642Z,5.12
2022-11-24T01:37:16.787Z,5.16
2022-11-24T01:42:18.853Z,5.15
2022-11-24T01:47:35.870Z,5.12
2022-11-24T01:52:42.639Z,5.08
2022-11-24T01:57:51.766Z,5.12
2022-11-24T02:02:54.138Z,5.11
2022-11-24T02:07:59.910Z,5.10
2022-11-24T02:13:02.308Z,5.17
2022-11-24T02:18:04.458Z,5.17
2022-11-24T02:23:23.132Z,5.18
2022-11-24T02:28:30.153Z,5.23
2022-11-24T02:33:33.658Z,5.22
2022-11-24T02:38:36.336Z,5.19
2022-11-24T02:43:47.074Z,5.14
2022-11-24T02:48:49.155Z,5.09
2022-11-24T02:53:51.223Z,5.08
2022-11-24T02:58:53.259Z,4.96
2022-11-24T03:03:55.281Z,4.93
2022-11-24T03:08:57.380Z,4.87
2022-11-24T03:13:59.393Z,4.79
2022-11-24T03:19:02.237Z,4.77
2022-11-24T03:24:04.827Z,4.69
2022-11-24T03:29:06.870Z,4.70
2022-11-24T03:34:09.207Z,4.62
2022-11-24T03:39:11.297Z,4.72
2022-11-24T03:44:13.320Z,4.71
2022-11-24T03:49:15.343Z,4.67
2022-11-24T03:54:17.515Z,4.67
2022-11-24T03:59:19.530Z,4.51
2022-11-24T04:04:21.582Z,4.45
2022-11-24T04:09:23.694Z,4.57
2022-11-24T04:14:25.864Z,4.55
2022-11-24T04:19:27.906Z,4.42
2022-11-24T04:24:30.266Z,4.42
2022-11-24T04:29:32.320Z,4.45
2022-11-24T04:34:35.146Z,4.34
2022-11-24T04:39:37.428Z,4.20
2022-11-24T04:44:39.481Z,4.00
2022-11-24T04:49:41.748Z,4.01
2022-11-24T04:54:44.000Z,3.90
2022-11-24T04:59:46.315Z,3.80
2022-11-24T05:04:48.432Z,3.80
2022-11-24T05:10:08.790Z,3.65
2022-11-24T05:15:11.147Z,3.84
2022-11-24T05:20:13.191Z,3.81
2022-11-24T05:25:15.911Z,3.81
2022-11-24T05:30:18.059Z,3.94
2022-11-24T05:35:21.235Z,4.06
2022-11-24T05:40:23.372Z,4.11
2022-11-24T05:45:25.897Z,4.15
2022-11-24T05:50:28.034Z,4.28
2022-11-24T05:55:30.489Z,4.24
2022-11-24T06:00:33.542Z,4.28
2022-11-24T06:05:35.623Z,4.35
2022-11-24T06:10:37.728Z,4.38
2022-11-24T06:15:40.935Z,4.42
2022-11-24T06:20:53.165Z,4.47
2022-11-24T06:26:05.214Z,4.47
2022-11-24T06:31:07.311Z,4.57
2022-11-24T06:36:13.453Z,4.55
2022-11-24T06:41:16.289Z,4.65
2022-11-24T06:46:18.388Z,4.70
2022-11-24T06:51:20.527Z,4.79
2022-11-24T06:56:22.849Z,4.78
2022-11-24T07:01:27.257Z,4.79
2022-11-24T07:06:29.366Z,4.80
2022-11-24T07:11:31.457Z,4.92
2022-11-24T07:16:33.959Z,4.92
2022-11-24T07:21:36.006Z,4.83
2022-11-24T07:26:38.082Z,4.86
2022-11-24T07:31:40.245Z,4.92
2022-11-24T07:36:42.939Z,4.97
2022-11-24T07:41:45.017Z,5.05
2022-11-24T07:46:53.510Z,5.18
2022-11-24T07:51:55.530Z,5.22
2022-11-24T07:56:57.604Z,5.24
2022-11-24T08:01:59.796Z,5.31
2022-11-24T08:07:02.583Z,5.31
2022-11-24T08:12:05.305Z,5.41
2022-11-24T08:17:07.412Z,5.30
2022-11-24T08:22:09.757Z,5.42
2022-11-24T08:27:12.672Z,5.51
2022-11-24T08:32:21.758Z,5.52
2022-11-24T08:37:26.388Z,5.55
2022-11-24T08:42:28.848Z,5.58
2022-11-24T08:47:30.980Z,5.66
2022-11-24T08:52:33.157Z,5.85
2022-11-24T08:57:35.291Z,5.76
2022-11-24T09:02:37.420Z,5.80
2022-11-24T09:07:39.471Z,6.13
2022-11-24T09:12:43.612Z,5.85
2022-11-24T09:17:46.319Z,5.80
2022-11-24T09:22:48.481Z,5.86
2022-11-24T09:27:51.482Z,5.97
2022-11-24T09:32:55.880Z,6.15
2022-11-24T09:37:57.936Z,6.74
2022-11-24T09:43:17.911Z,7.38
2022-11-24T09:48:30.574Z,7.60
2022-11-24T09:54:13.482Z,8.31
2022-11-24T09:59:26.341Z,8.47
2022-11-24T10:04:34.068Z,7.08
2022-11-24T10:10:04.077Z,6.88
2022-11-24T10:15:22.568Z,6.71
2022-11-24T10:20:28.091Z,6.39
2022-11-24T10:25:36.093Z,6.18
2022-11-24T10:30:38.500Z,6.15
2022-11-24T10:35:45.977Z,6.18
2022-11-24T10:40:57.752Z,6.22
2022-11-24T10:46:15.659Z,6.29
2022-11-24T10:51:42.498Z,6.36
2022-11-24T10:56:46.184Z,6.45
2022-11-24T11:01:48.582Z,6.50
2022-11-24T11:06:50.678Z,6.67
2022-11-24T11:11:53.698Z,6.80
2022-11-24T11:16:59.902Z,6.89
2022-11-24T11:22:04.678Z,7.00
2022-11-24T11:27:26.567Z,7.17
2022-11-24T11:37:51.596Z,7.28
2022-11-24T11:43:22.583Z,7.41
2022-11-24T11:48:32.410Z,7.80
2022-11-24T11:53:45.041Z,7.53
2022-11-24T11:59:06.534Z,7.80
2022-11-24T12:04:46.185Z,7.92
2022-11-24T12:10:13.725Z,8.58
2022-11-24T12:16:07.330Z,12.48
2022-11-24T12:21:26.776Z,16.91
2022-11-24T12:26:44.109Z,12.02
2022-11-24T12:32:07.924Z,11.28
2022-11-24T12:37:22.993Z,8.48
2022-11-24T12:42:43.899Z,7.83
2022-11-24T12:48:23.778Z,7.61
2022-11-24T12:53:30.910Z,8.00
2022-11-24T12:58:58.498Z,7.26
2022-11-24T13:04:43.204Z,7.10
2022-11-24T13:10:40.109Z,7.08
2022-11-24T13:21:30.994Z,8.00
2022-11-24T13:26:42.373Z,7.74
2022-11-24T13:31:44.497Z,7.76
2022-11-24T13:36:53.874Z,7.64
2022-11-24T13:42:04.981Z,7.66
2022-11-24T13:47:28.930Z,7.67
2022-11-24T13:52:40.175Z,7.73
2022-11-24T13:57:51.699Z,7.68
2022-11-24T14:02:59.604Z,7.61
2022-11-24T14:08:02.260Z,7.43
2022-11-24T14:13:22.514Z,7.47
2022-11-24T14:18:24.581Z,8.77
2022-11-24T14:23:26.861Z,9.41
2022-11-24T14:28:29.379Z,7.88
2022-11-24T14:33:31.556Z,7.30
2022-11-24T14:38:34.182Z,7.03
2022-11-24T14:43:36.259Z,6.92
2022-11-24T14:48:49.610Z,6.84
2022-11-24T14:53:55.328Z,6.77
2022-11-24T14:58:58.838Z,6.67
2022-11-24T15:04:22.079Z,6.60
2022-11-24T15:09:43.059Z,6.52
2022-11-24T15:14:54.553Z,6.40
2022-11-24T15:20:17.619Z,6.27
2022-11-24T15:25:33.986Z,6.35
2022-11-24T15:30:37.103Z,6.22
2022-11-24T15:35:39.232Z,6.24
2022-11-24T15:40:44.607Z,6.16
2022-11-24T15:45:46.755Z,5.97
2022-11-24T15:50:49.477Z,5.88
2022-11-24T15:55:52.691Z,5.74
2022-11-24T16:00:54.956Z,5.63
2022-11-24T16:05:57.673Z,5.48
2022-11-24T16:10:59.746Z,5.46
2022-11-24T16:16:02.122Z,5.44
2022-11-24T16:21:04.239Z,5.55
2022-11-24T16:26:07.211Z,5.42
2022-11-24T16:31:09.462Z,5.37
2022-11-24T16:36:11.982Z,5.32
2022-11-24T16:41:14.419Z,5.31
2022-11-24T16:46:21.826Z,5.43
2022-11-24T16:51:24.615Z,5.29
2022-11-24T16:56:28.319Z,5.12
2022-11-24T17:01:30.748Z,5.19
2022-11-24T17:06:33.900Z,4.97
2022-11-24T17:11:35.984Z,4.87
2022-11-24T17:16:38.739Z,4.76
2022-11-24T17:21:41.019Z,4.85
2022-11-24T17:26:48.998Z,4.79
2022-11-24T17:31:51.414Z,4.92
2022-11-24T17:36:53.537Z,4.75
2022-11-24T17:41:55.604Z,4.77
2022-11-24T17:46:58.977Z,4.59
2022-11-24T17:52:01.098Z,4.64
2022-11-24T17:57:03.221Z,4.53
2022-11-24T18:02:05.308Z,4.49
2022-11-24T18:07:07.659Z,4.52
2022-11-24T18:12:09.905Z,4.35
2022-11-24T18:17:12.032Z,4.43
2022-11-24T18:22:14.129Z,4.49
2022-11-24T18:27:16.337Z,4.43
2022-11-24T18:32:18.414Z,4.48
2022-11-24T18:37:20.541Z,4.38
2022-11-24T18:42:25.597Z,4.41
2022-11-24T18:47:27.973Z,4.32
2022-11-24T18:52:30.050Z,4.11
2022-11-24T18:57:32.189Z,3.80
2022-11-24T19:02:34.712Z,3.57
2022-11-24T19:07:39.259Z,3.68
2022-11-24T19:12:41.585Z,3.57
2022-11-24T19:17:47.164Z,3.67
2022-11-24T19:22:49.502Z,3.64
2022-11-24T19:27:51.554Z,3.46
2022-11-24T19:32:53.848Z,3.42
2022-11-24T19:37:55.977Z,3.27
2022-11-24T19:42:58.406Z,3.36
2022-11-24T19:48:00.491Z,3.46
2022-11-24T19:53:02.542Z,3.33
2022-11-24T19:58:04.603Z,3.52
2022-11-24T20:03:06.650Z,3.45
2022-11-24T20:08:08.882Z,3.39
2022-11-24T20:13:10.929Z,3.41
2022-11-24T20:18:12.975Z,3.44
2022-11-24T20:23:15.177Z,3.42
2022-11-24T20:28:17.233Z,3.40
2022-11-24T20:33:19.294Z,3.31
2022-11-24T20:38:21.418Z,3.24
2022-11-24T20:43:23.602Z,3.15
2022-11-24T20:48:25.700Z,3.32
2022-11-24T20:53:27.804Z,3.37
2022-11-24T20:58:29.970Z,3.40
2022-11-24T21:03:32.559Z,3.31
2022-11-24T21:08:38.976Z,3.21
2022-11-24T21:13:43.825Z,3.18
2022-11-24T21:18:47.256Z,3.48
2022-11-24T21:23:49.713Z,3.58
2022-11-24T21:28:51.779Z,3.37
2022-11-24T21:33:54.754Z,3.21
2022-11-24T21:38:58.536Z,3.11
2022-11-24T21:44:01.374Z,3.25
2022-11-24T21:49:03.886Z,3.14
2022-11-24T21:54:06.089Z,3.12
2022-11-24T21:59:08.222Z,3.19
2022-11-24T22:04:10.350Z,2.92
2022-11-24T22:09:17.597Z,2.84
2022-11-24T22:14:20.228Z,2.85
2022-11-24T22:19:22.257Z,2.73
2022-11-24T22:24:27.340Z,2.94
2022-11-24T22:29:29.668Z,2.87
2022-11-24T22:34:31.728Z,2.98
2022-11-24T22:39:33.765Z,3.26
2022-11-24T22:44:36.066Z,3.10
2022-11-24T22:49:38.319Z,3.05
2022-11-24T22:54:40.535Z,3.10
2022-11-24T22:59:42.578Z,2.98
2022-11-24T23:04:44.630Z,2.82
2022-11-24T23:09:47.716Z,2.87
2022-11-24T23:14:49.779Z,2.87
2022-11-24T23:19:52.013Z,2.93
2022-11-24T23:24:54.085Z,2.79
2022-11-24T23:29:56.147Z,2.89
2022-11-24T23:34:58.216Z,3.17
2022-11-24T23:40:00.283Z,3.39
2022-11-24T23:45:02.482Z,3.12
2022-11-24T23:50:08.427Z,3.09
2022-11-24T23:55:10.508Z,3.06
