createdAt,value
2017-08-14T00:00:10.506Z,8.43
2017-08-14T00:02:37.939Z,6.72
2017-08-14T00:05:05.389Z,7.60
2017-08-14T00:07:32.895Z,9.20
2017-08-14T00:10:00.325Z,9.90
2017-08-14T00:12:27.788Z,9.50
2017-08-14T00:14:55.227Z,11.95
2017-08-14T00:17:22.654Z,8.90
2017-08-14T00:19:50.154Z,11.63
2017-08-14T00:22:17.598Z,10.45
2017-08-14T00:24:45.070Z,9.27
2017-08-14T00:27:12.513Z,12.02
2017-08-14T00:29:40.018Z,11.32
2017-08-14T00:32:08.271Z,12.00
2017-08-14T00:34:35.815Z,9.85
2017-08-14T00:37:03.238Z,9.50
2017-08-14T00:39:30.677Z,9.57
2017-08-14T00:41:58.903Z,11.32
2017-08-14T00:44:26.335Z,12.35
2017-08-14T00:46:53.783Z,10.40
2017-08-14T00:49:21.268Z,12.57
2017-08-14T00:51:48.830Z,11.18
2017-08-14T00:54:16.261Z,11.55
2017-08-14T00:56:43.706Z,10.55
2017-08-14T00:59:11.195Z,10.98
2017-08-14T01:01:38.622Z,9.27
2017-08-14T01:04:06.064Z,9.98
2017-08-14T01:06:33.496Z,10.10
2017-08-14T01:09:01.715Z,11.12
2017-08-14T01:11:29.159Z,9.52
2017-08-14T01:13:56.653Z,9.23
2017-08-14T01:16:24.097Z,9.10
2017-08-14T01:18:51.535Z,9.43
2017-08-14T01:21:18.980Z,12.45
2017-08-14T01:23:46.482Z,9.40
2017-08-14T01:26:14.007Z,9.98
2017-08-14T01:28:41.439Z,11.35
2017-08-14T01:31:09.633Z,10.68
2017-08-14T01:33:37.072Z,8.55
2017-08-14T01:36:05.259Z,9.25
2017-08-14T01:38:32.741Z,10.63
2017-08-14T01:41:00.161Z,9.75
2017-08-14T01:43:27.602Z,9.48
2017-08-14T01:45:55.799Z,9.40
2017-08-14T01:48:23.296Z,9.38
2017-08-14T01:50:50.749Z,8.88
2017-08-14T01:53:18.186Z,8.75
2017-08-14T01:55:45.615Z,11.05
2017-08-14T01:58:13.055Z,9.48
2017-08-14T02:00:41.250Z,10.63
2017-08-14T02:03:08.747Z,11.00
2017-08-14T02:05:36.179Z,9.32
2017-08-14T02:08:03.609Z,9.30
2017-08-14T02:10:31.110Z,10.53
2017-08-14T02:12:58.570Z,9.77
2017-08-14T02:15:26.022Z,10.57
2017-08-14T02:17:53.501Z,9.07
2017-08-14T02:20:20.942Z,11.77
2017-08-14T02:22:48.497Z,9.52
2017-08-14T02:25:15.925Z,9.10
2017-08-14T02:27:43.368Z,9.55
2017-08-14T02:30:10.951Z,9.32
2017-08-14T02:32:38.357Z,8.63
2017-08-14T02:35:06.564Z,8.80
2017-08-14T02:37:34.001Z,9.27
2017-08-14T02:40:02.221Z,9.50
2017-08-14T02:42:29.672Z,9.70
2017-08-14T02:44:57.147Z,9.50
2017-08-14T02:47:24.588Z,10.13
2017-08-14T02:49:52.047Z,10.05
2017-08-14T02:52:19.480Z,10.35
2017-08-14T02:54:46.970Z,11.20
2017-08-14T02:57:14.420Z,13.10
2017-08-14T02:59:41.871Z,9.38
2017-08-14T03:02:09.278Z,10.50
2017-08-14T03:04:37.590Z,11.38
2017-08-14T03:07:05.066Z,10.55
2017-08-14T03:09:32.563Z,11.30
2017-08-14T03:12:00.800Z,9.90
2017-08-14T03:14:28.246Z,10.63
2017-08-14T03:16:55.708Z,10.35
2017-08-14T03:19:23.142Z,13.85
2017-08-14T03:21:50.591Z,11.75
2017-08-14T03:24:18.079Z,10.50
2017-08-14T03:26:45.537Z,9.13
2017-08-14T03:29:12.962Z,11.32
2017-08-14T03:31:40.454Z,10.48
2017-08-14T03:34:07.898Z,10.50
2017-08-14T03:36:35.365Z,12.10
2017-08-14T03:39:02.809Z,10.75
2017-08-14T03:41:30.242Z,11.32
2017-08-14T03:43:57.735Z,8.65
2017-08-14T03:46:25.166Z,9.25
2017-08-14T03:48:52.638Z,9.60
2017-08-14T03:51:20.097Z,10.52
2017-08-14T03:53:47.530Z,10.67
2017-08-14T03:56:14.962Z,9.10
2017-08-14T03:58:42.409Z,10.98
2017-08-14T04:01:10.639Z,11.10
2017-08-14T04:03:38.091Z,10.48
2017-08-14T04:06:05.530Z,9.70
2017-08-14T04:08:33.013Z,11.20
2017-08-14T04:11:00.453Z,11.77
2017-08-14T04:13:27.893Z,10.90
2017-08-14T04:15:55.361Z,10.13
2017-08-14T04:18:22.843Z,10.55
2017-08-14T04:20:50.371Z,9.80
2017-08-14T04:23:17.785Z,12.15
2017-08-14T04:25:45.987Z,9.25
2017-08-14T04:28:13.433Z,10.40
2017-08-14T04:30:40.857Z,10.00
2017-08-14T04:33:08.382Z,9.48
2017-08-14T04:35:35.806Z,8.45
2017-08-14T04:38:03.306Z,9.68
2017-08-14T04:40:30.750Z,8.83
2017-08-14T04:42:58.211Z,8.23
2017-08-14T04:45:25.634Z,8.70
2017-08-14T04:47:53.137Z,8.82
2017-08-14T04:50:20.686Z,7.57
2017-08-14T04:52:48.113Z,7.80
2017-08-14T04:55:15.543Z,7.80
2017-08-14T04:57:43.884Z,8.95
2017-08-14T05:00:11.310Z,8.75
2017-08-14T05:02:38.765Z,8.05
2017-08-14T05:05:06.241Z,7.30
2017-08-14T05:07:33.780Z,9.67
2017-08-14T05:10:01.198Z,6.55
2017-08-14T05:12:29.438Z,9.90
2017-08-14T05:14:57.016Z,8.18
2017-08-14T05:17:24.443Z,5.97
2017-08-14T05:19:51.907Z,7.95
2017-08-14T05:22:19.450Z,6.37
2017-08-14T05:24:46.998Z,5.90
2017-08-14T05:27:14.403Z,4.83
2017-08-14T05:29:42.626Z,6.40
2017-08-14T05:32:10.082Z,6.82
2017-08-14T05:34:37.501Z,5.37
2017-08-14T05:37:05.815Z,5.55
2017-08-14T05:39:33.246Z,11.45
2017-08-14T05:42:00.742Z,7.22
2017-08-14T05:44:28.190Z,6.05
2017-08-14T05:46:55.751Z,8.40
2017-08-14T05:49:23.226Z,11.05
2017-08-14T05:51:50.680Z,6.20
2017-08-14T05:54:18.126Z,6.57
2017-08-14T05:56:45.689Z,4.90
2017-08-14T05:59:13.134Z,8.50
2017-08-14T06:01:40.581Z,5.70
2017-08-14T06:04:07.997Z,6.75
2017-08-14T06:06:36.217Z,6.33
2017-08-14T06:09:03.658Z,9.50
2017-08-14T06:11:31.097Z,7.47
2017-08-14T06:13:58.522Z,5.18
2017-08-14T06:16:26.050Z,6.57
2017-08-14T06:18:53.598Z,8.65
2017-08-14T06:21:21.550Z,8.18
2017-08-14T06:23:49.034Z,6.30
2017-08-14T06:26:16.465Z,7.05
2017-08-14T06:28:44.046Z,7.82
2017-08-14T06:31:11.502Z,5.20
2017-08-14T06:33:38.938Z,5.50
2017-08-14T06:36:06.504Z,7.75
2017-08-14T06:38:34.001Z,9.45
2017-08-14T06:41:01.437Z,7.57
2017-08-14T06:43:28.878Z,5.10
2017-08-14T06:45:56.343Z,6.55
2017-08-14T06:48:23.786Z,5.53
2017-08-14T06:50:51.258Z,6.53
2017-08-14T06:53:18.706Z,5.80
2017-08-14T06:55:46.146Z,7.07
2017-08-14T06:58:13.626Z,7.20
2017-08-14T07:00:41.072Z,4.47
2017-08-14T07:03:08.539Z,6.50
2017-08-14T07:05:35.998Z,6.60
2017-08-14T07:08:03.471Z,5.10
2017-08-14T07:10:31.006Z,6.23
2017-08-14T07:12:58.458Z,6.65
2017-08-14T07:15:25.902Z,4.07
2017-08-14T07:17:53.335Z,5.72
2017-08-14T07:20:21.535Z,4.87
2017-08-14T07:22:48.958Z,4.95
2017-08-14T07:25:17.169Z,5.72
2017-08-14T07:27:44.614Z,5.62
2017-08-14T07:30:12.054Z,4.72
2017-08-14T07:32:39.536Z,5.25
2017-08-14T07:35:06.951Z,4.50
2017-08-14T07:37:35.153Z,3.05
2017-08-14T07:40:02.575Z,4.18
2017-08-14T07:42:30.830Z,4.20
2017-08-14T07:44:58.258Z,4.12
2017-08-14T07:47:25.745Z,7.53
2017-08-14T07:49:53.174Z,3.33
2017-08-14T07:52:20.722Z,5.45
2017-08-14T07:54:48.190Z,3.83
2017-08-14T07:57:15.647Z,4.22
2017-08-14T07:59:43.110Z,4.37
2017-08-14T08:02:10.647Z,4.25
2017-08-14T08:04:38.174Z,4.85
2017-08-14T08:07:05.623Z,2.80
2017-08-14T08:09:33.814Z,4.40
2017-08-14T08:12:01.311Z,7.00
2017-08-14T08:14:28.773Z,4.10
2017-08-14T08:16:56.235Z,5.93
2017-08-14T08:19:23.670Z,3.80
2017-08-14T08:21:51.133Z,3.85
2017-08-14T08:24:18.590Z,5.03
2017-08-14T08:26:46.043Z,6.60
2017-08-14T08:29:13.466Z,5.55
2017-08-14T08:31:40.941Z,6.50
2017-08-14T08:34:08.414Z,2.90
2017-08-14T08:36:35.865Z,4.30
2017-08-14T08:39:03.286Z,3.85
2017-08-14T08:41:30.718Z,3.80
2017-08-14T08:43:58.917Z,4.05
2017-08-14T08:46:26.406Z,3.80
2017-08-14T08:48:53.919Z,3.35
2017-08-14T08:51:22.247Z,2.72
2017-08-14T08:53:49.705Z,3.83
2017-08-14T08:56:17.156Z,4.45
2017-08-14T08:58:44.619Z,3.55
2017-08-14T09:01:12.078Z,4.07
2017-08-14T09:03:39.531Z,4.78
2017-08-14T09:06:06.999Z,4.03
2017-08-14T09:08:34.439Z,4.15
2017-08-14T09:11:01.902Z,4.62
2017-08-14T09:13:29.338Z,4.10
2017-08-14T09:15:56.776Z,5.72
2017-08-14T09:18:24.223Z,5.43
2017-08-14T09:20:51.722Z,6.20
2017-08-14T09:23:19.162Z,4.03
2017-08-14T09:25:46.582Z,3.20
2017-08-14T09:28:14.778Z,4.70
2017-08-14T09:30:42.214Z,3.25
2017-08-14T09:33:09.723Z,4.00
2017-08-14T09:35:37.178Z,3.58
2017-08-14T09:38:05.403Z,4.30
2017-08-14T09:40:32.838Z,2.70
2017-08-14T09:43:01.055Z,2.97
2017-08-14T09:45:28.511Z,4.03
2017-08-14T09:47:55.988Z,2.70
2017-08-14T09:50:23.410Z,3.10
2017-08-14T09:52:50.854Z,7.28
2017-08-14T09:55:18.296Z,2.53
2017-08-14T09:57:45.829Z,2.35
2017-08-14T10:00:13.254Z,3.80
2017-08-14T10:02:40.735Z,2.20
2017-08-14T10:05:08.294Z,3.17
2017-08-14T10:07:35.751Z,1.67
2017-08-14T10:10:03.190Z,4.05
2017-08-14T10:12:30.640Z,3.30
2017-08-14T10:14:58.071Z,3.65
2017-08-14T10:17:26.372Z,2.60
2017-08-14T10:19:53.781Z,1.80
2017-08-14T10:22:21.994Z,3.30
2017-08-14T10:24:49.418Z,4.80
2017-08-14T10:27:17.749Z,4.50
2017-08-14T10:29:45.210Z,3.33
2017-08-14T10:32:12.658Z,5.57
2017-08-14T10:34:40.134Z,3.55
2017-08-14T10:37:07.590Z,2.62
2017-08-14T10:39:35.037Z,3.72
2017-08-14T10:42:02.486Z,2.50
2017-08-14T10:44:29.943Z,2.03
2017-08-14T10:46:57.503Z,4.53
2017-08-14T10:49:25.034Z,3.70
2017-08-14T10:51:52.514Z,2.83
2017-08-14T10:54:19.946Z,3.40
2017-08-14T10:56:47.377Z,3.40
2017-08-14T10:59:15.610Z,2.90
2017-08-14T11:01:43.069Z,3.90
2017-08-14T11:04:10.710Z,3.53
2017-08-14T11:06:38.167Z,4.03
2017-08-14T11:09:05.717Z,3.08
2017-08-14T11:11:33.191Z,2.87
2017-08-14T11:14:00.734Z,3.90
2017-08-14T11:16:28.160Z,2.30
2017-08-14T11:18:56.354Z,2.65
2017-08-14T11:21:23.817Z,3.20
2017-08-14T11:23:51.239Z,4.18
2017-08-14T11:26:19.466Z,2.67
2017-08-14T11:28:46.935Z,1.85
2017-08-14T11:31:14.373Z,2.42
2017-08-14T11:33:41.835Z,2.40
2017-08-14T11:36:09.285Z,2.12
2017-08-14T11:38:36.831Z,2.15
2017-08-14T11:41:04.242Z,3.60
2017-08-14T11:43:32.482Z,1.60
2017-08-14T11:45:59.910Z,1.65
2017-08-14T11:48:27.338Z,1.85
2017-08-14T11:50:55.573Z,3.03
2017-08-14T11:53:23.001Z,3.00
2017-08-14T11:55:50.459Z,3.70
2017-08-14T11:58:17.882Z,2.20
2017-08-14T12:00:46.079Z,2.33
2017-08-14T12:03:13.562Z,2.50
2017-08-14T12:05:41.063Z,2.12
2017-08-14T12:08:09.275Z,3.30
2017-08-14T12:10:36.686Z,3.72
2017-08-14T12:13:04.913Z,2.50
2017-08-14T12:15:32.388Z,2.53
2017-08-14T12:17:59.930Z,3.65
2017-08-14T12:20:27.378Z,3.87
2017-08-14T12:22:54.863Z,3.90
2017-08-14T12:25:22.313Z,2.40
2017-08-14T12:27:49.742Z,2.70
2017-08-14T12:30:17.180Z,3.00
2017-08-14T12:32:44.629Z,3.37
2017-08-14T12:35:12.064Z,2.70
2017-08-14T12:37:40.302Z,2.30
2017-08-14T12:40:07.722Z,3.45
2017-08-14T12:42:35.170Z,2.50
2017-08-14T12:45:02.597Z,3.67
2017-08-14T12:47:30.139Z,12.35
2017-08-14T12:49:57.578Z,3.30
2017-08-14T12:52:25.046Z,3.67
2017-08-14T12:54:52.494Z,4.03
2017-08-14T12:57:19.958Z,3.60
2017-08-14T12:59:47.409Z,2.60
2017-08-14T13:02:14.951Z,2.65
2017-08-14T13:04:42.416Z,3.58
2017-08-14T13:07:09.887Z,2.20
2017-08-14T13:09:37.310Z,2.97
2017-08-14T13:12:04.817Z,4.55
2017-08-14T13:14:32.227Z,3.20
2017-08-14T13:16:59.674Z,2.90
2017-08-14T13:19:27.153Z,2.67
2017-08-14T13:21:54.587Z,3.27
2017-08-14T13:24:22.066Z,3.40
2017-08-14T13:26:49.534Z,2.60
2017-08-14T13:29:16.989Z,2.92
2017-08-14T13:31:44.410Z,3.08
2017-08-14T13:34:11.855Z,3.75
2017-08-14T13:36:39.340Z,3.00
2017-08-14T13:39:06.814Z,2.45
2017-08-14T13:41:34.267Z,4.12
2017-08-14T13:44:01.810Z,2.62
2017-08-14T13:46:29.229Z,4.12
2017-08-14T13:48:57.435Z,3.33
2017-08-14T13:51:24.882Z,4.18
2017-08-14T13:53:52.356Z,2.97
2017-08-14T13:56:19.801Z,3.35
2017-08-14T13:58:47.227Z,3.35
2017-08-14T14:01:15.436Z,5.70
2017-08-14T14:03:42.861Z,4.10
2017-08-14T14:06:11.177Z,4.57
2017-08-14T14:08:38.603Z,3.37
2017-08-14T14:11:06.038Z,3.58
2017-08-14T14:13:34.458Z,4.90
2017-08-14T14:16:02.034Z,1.90
2017-08-14T14:18:29.490Z,3.40
2017-08-14T14:20:57.032Z,3.40
2017-08-14T14:23:24.799Z,2.97
2017-08-14T14:25:52.241Z,3.60
2017-08-14T14:28:19.834Z,3.55
2017-08-14T14:30:47.293Z,3.30
2017-08-14T14:33:14.762Z,6.78
2017-08-14T14:35:42.307Z,3.53
2017-08-14T14:38:09.750Z,2.35
2017-08-14T14:40:37.247Z,3.07
2017-08-14T14:43:04.767Z,4.40
2017-08-14T14:45:32.209Z,2.65
2017-08-14T14:47:59.783Z,3.50
2017-08-14T14:50:27.210Z,3.55
2017-08-14T14:52:54.678Z,3.72
2017-08-14T14:55:22.115Z,3.50
2017-08-14T14:57:50.412Z,3.50
2017-08-14T15:00:17.994Z,3.37
2017-08-14T15:02:45.439Z,5.40
2017-08-14T15:05:12.899Z,3.20
2017-08-14T15:07:40.335Z,2.60
2017-08-14T15:10:07.910Z,4.50
2017-08-14T15:12:35.344Z,2.60
2017-08-14T15:15:02.773Z,3.58
2017-08-14T15:17:30.964Z,3.40
2017-08-14T15:19:58.453Z,4.82
2017-08-14T15:22:25.999Z,4.57
2017-08-14T15:24:53.562Z,2.90
2017-08-14T15:27:21.025Z,3.47
2017-08-14T15:29:48.463Z,4.35
2017-08-14T15:32:16.132Z,7.43
2017-08-14T15:34:43.554Z,2.33
2017-08-14T15:37:11.748Z,4.05
2017-08-14T15:39:39.183Z,2.45
2017-08-14T15:42:07.416Z,2.90
2017-08-14T15:44:35.242Z,2.50
2017-08-14T15:47:02.852Z,4.00
2017-08-14T15:49:30.281Z,3.75
2017-08-14T15:51:57.751Z,2.50
2017-08-14T15:54:25.218Z,3.25
2017-08-14T15:56:52.654Z,4.10
2017-08-14T15:59:20.198Z,3.03
2017-08-14T16:01:47.675Z,5.10
2017-08-14T16:04:15.213Z,2.60
2017-08-14T16:06:42.770Z,2.90
2017-08-14T16:09:10.250Z,3.85
2017-08-14T16:11:37.690Z,2.83
2017-08-14T16:14:05.242Z,2.72
2017-08-14T16:16:32.827Z,2.85
2017-08-14T16:19:00.360Z,2.58
2017-08-14T16:21:27.777Z,2.90
2017-08-14T16:23:55.986Z,3.53
2017-08-14T16:26:23.464Z,3.30
2017-08-14T16:28:50.910Z,3.97
2017-08-14T16:31:18.487Z,3.70
2017-08-14T16:33:46.330Z,2.60
2017-08-14T16:36:13.812Z,3.90
2017-08-14T16:38:41.237Z,3.30
2017-08-14T16:41:08.669Z,3.10
2017-08-14T16:43:36.103Z,4.22
2017-08-14T16:46:04.318Z,3.20
2017-08-14T16:48:31.843Z,2.70
2017-08-14T16:51:00.076Z,4.00
2017-08-14T16:53:27.498Z,2.83
2017-08-14T16:55:54.968Z,3.75
2017-08-14T16:58:22.378Z,3.58
2017-08-14T17:00:50.587Z,3.08
2017-08-14T17:03:18.067Z,2.97
2017-08-14T17:05:45.594Z,3.20
2017-08-14T17:08:13.087Z,3.05
2017-08-14T17:10:40.551Z,2.97
2017-08-14T17:13:07.988Z,3.08
2017-08-14T17:15:35.431Z,3.10
2017-08-14T17:18:02.863Z,3.40
2017-08-14T17:20:30.362Z,3.10
2017-08-14T17:22:57.819Z,3.60
2017-08-14T17:25:25.287Z,3.40
2017-08-14T17:27:52.733Z,3.53
2017-08-14T17:30:20.181Z,3.22
2017-08-14T17:32:47.663Z,3.55
2017-08-14T17:35:15.240Z,4.03
2017-08-14T17:37:42.774Z,3.00
2017-08-14T17:40:10.331Z,3.33
2017-08-14T17:42:37.777Z,3.53
2017-08-14T17:45:05.242Z,4.28
2017-08-14T17:47:32.690Z,5.25
2017-08-14T17:50:00.102Z,3.80
2017-08-14T17:52:27.723Z,3.70
2017-08-14T17:54:55.147Z,3.50
2017-08-14T17:57:22.707Z,4.65
2017-08-14T17:59:50.127Z,3.83
2017-08-14T18:02:18.359Z,3.75
2017-08-14T18:04:45.798Z,3.60
2017-08-14T18:07:13.375Z,4.80
2017-08-14T18:09:40.923Z,6.85
2017-08-14T18:12:08.351Z,3.60
2017-08-14T18:14:36.028Z,5.20
2017-08-14T18:17:03.429Z,5.37
2017-08-14T18:19:31.055Z,4.72
2017-08-14T18:21:58.486Z,5.27
2017-08-14T18:24:26.063Z,5.20
2017-08-14T18:26:53.618Z,7.60
2017-08-14T18:29:21.187Z,4.72
2017-08-14T18:31:48.773Z,4.80
2017-08-14T18:34:16.202Z,6.10
2017-08-14T18:36:43.661Z,6.00
2017-08-14T18:39:11.098Z,5.18
2017-08-14T18:41:38.538Z,6.72
2017-08-14T18:44:05.973Z,6.95
2017-08-14T18:46:33.482Z,6.15
2017-08-14T18:49:00.970Z,6.15
2017-08-14T18:51:28.522Z,6.60
2017-08-14T18:53:56.038Z,7.70
2017-08-14T18:56:23.567Z,6.72
2017-08-14T18:58:51.771Z,6.70
2017-08-14T19:01:19.203Z,7.80
2017-08-14T19:03:46.641Z,7.68
2017-08-14T19:06:14.074Z,5.70
2017-08-14T19:08:43.750Z,6.10
2017-08-14T19:11:08.970Z,5.72
2017-08-14T19:13:36.395Z,5.40
2017-08-14T19:16:03.886Z,7.30
2017-08-14T19:18:31.312Z,6.23
2017-08-14T19:20:58.743Z,6.87
2017-08-14T19:23:27.086Z,5.90
2017-08-14T19:25:54.508Z,5.40
2017-08-14T19:28:22.072Z,5.80
2017-08-14T19:30:49.566Z,5.03
2017-08-14T19:33:17.814Z,4.78
2017-08-14T19:35:45.276Z,4.97
2017-08-14T19:38:12.723Z,5.90
2017-08-14T19:40:40.188Z,5.65
2017-08-14T19:43:07.633Z,5.93
2017-08-14T19:45:35.066Z,5.40
2017-08-14T19:48:02.503Z,5.30
2017-08-14T19:50:30.712Z,5.32
2017-08-14T19:52:58.274Z,6.20
2017-08-14T19:55:25.686Z,5.85
2017-08-14T19:57:53.883Z,5.50
2017-08-14T20:00:21.366Z,7.30
2017-08-14T20:02:48.807Z,6.15
2017-08-14T20:05:16.475Z,5.55
2017-08-14T20:07:43.961Z,5.93
2017-08-14T20:10:11.424Z,6.30
2017-08-14T20:12:38.955Z,4.90
2017-08-14T20:15:06.396Z,5.43
2017-08-14T20:17:33.828Z,6.28
2017-08-14T20:20:01.263Z,5.82
2017-08-14T20:22:29.462Z,6.30
2017-08-14T20:24:56.901Z,5.93
2017-08-14T20:27:25.097Z,5.87
2017-08-14T20:29:52.538Z,5.80
2017-08-14T20:32:20.742Z,5.87
2017-08-14T20:34:48.179Z,5.60
2017-08-14T20:37:15.619Z,5.40
2017-08-14T20:39:43.865Z,6.00
2017-08-14T20:42:11.405Z,5.35
2017-08-14T20:44:38.867Z,5.18
2017-08-14T20:47:06.299Z,5.40
2017-08-14T20:49:33.790Z,6.70
2017-08-14T20:52:01.277Z,5.87
2017-08-14T20:54:29.496Z,5.70
2017-08-14T20:56:56.958Z,6.00
2017-08-14T20:59:24.422Z,5.82
2017-08-14T21:01:51.873Z,5.30
2017-08-14T21:04:19.304Z,5.57
2017-08-14T21:06:46.723Z,5.93
2017-08-14T21:09:14.936Z,5.30
2017-08-14T21:11:42.357Z,5.30
2017-08-14T21:14:10.602Z,5.55
2017-08-14T21:16:38.146Z,5.50
2017-08-14T21:19:05.584Z,5.40
2017-08-14T21:21:33.070Z,6.20
2017-08-14T21:24:00.510Z,5.47
2017-08-14T21:26:27.934Z,6.70
2017-08-14T21:28:55.385Z,5.10
2017-08-14T21:31:22.867Z,5.80
2017-08-14T21:33:50.338Z,5.85
2017-08-14T21:36:17.884Z,5.07
2017-08-14T21:38:45.308Z,5.10
2017-08-14T21:41:13.615Z,5.50
2017-08-14T21:43:41.029Z,5.10
2017-08-14T21:46:09.243Z,5.00
2017-08-14T21:48:36.682Z,6.03
2017-08-14T21:51:04.190Z,5.25
2017-08-14T21:53:31.614Z,5.40
2017-08-14T21:55:59.046Z,5.07
2017-08-14T21:58:26.465Z,5.30
2017-08-14T22:00:53.984Z,5.72
2017-08-14T22:03:21.482Z,5.03
2017-08-14T22:05:48.919Z,4.60
2017-08-14T22:08:16.957Z,5.57
2017-08-14T22:10:45.004Z,5.40
2017-08-14T22:13:12.460Z,5.70
2017-08-14T22:15:40.657Z,5.75
2017-08-14T22:18:08.126Z,5.90
2017-08-14T22:20:35.599Z,6.22
2017-08-14T22:23:03.025Z,5.65
2017-08-14T22:25:30.458Z,6.45
2017-08-14T22:27:58.689Z,6.50
2017-08-14T22:30:26.122Z,6.72
2017-08-14T22:32:53.559Z,6.57
2017-08-14T22:35:21.010Z,6.15
2017-08-14T22:37:49.231Z,6.83
2017-08-14T22:40:16.673Z,6.50
2017-08-14T22:42:44.130Z,6.22
2017-08-14T22:45:11.691Z,6.28
2017-08-14T22:47:39.176Z,6.10
2017-08-14T22:50:06.598Z,5.90
2017-08-14T22:52:34.074Z,6.45
2017-08-14T22:55:01.490Z,6.37
2017-08-14T22:57:28.935Z,5.95
2017-08-14T22:59:56.431Z,6.03
2017-08-14T23:02:23.882Z,5.93
2017-08-14T23:04:51.342Z,6.93
2017-08-14T23:07:18.786Z,6.15
2017-08-14T23:09:46.222Z,6.20
2017-08-14T23:12:13.682Z,6.18
2017-08-14T23:14:41.174Z,6.53
2017-08-14T23:17:08.629Z,6.00
2017-08-14T23:19:36.063Z,6.20
2017-08-14T23:22:03.491Z,6.00
2017-08-14T23:24:30.982Z,5.50
2017-08-14T23:26:58.455Z,6.80
2017-08-14T23:29:25.887Z,6.45
2017-08-14T23:31:53.334Z,6.55
2017-08-14T23:34:20.813Z,6.30
2017-08-14T23:36:48.262Z,6.25
2017-08-14T23:39:15.741Z,6.50
2017-08-14T23:41:43.172Z,6.18
2017-08-14T23:44:10.605Z,6.30
2017-08-14T23:46:38.027Z,6.30
2017-08-14T23:49:05.560Z,6.40
2017-08-14T23:51:32.982Z,6.53
2017-08-14T23:54:00.482Z,5.80
2017-08-14T23:56:27.919Z,6.35
2017-08-14T23:58:55.475Z,6.10
