createdAt,value
2022-07-27T00:01:21.503Z,0.90
2022-07-27T00:03:48.219Z,1.38
2022-07-27T00:06:14.956Z,1.38
2022-07-27T00:08:41.377Z,0.82
2022-07-27T00:11:08.858Z,1.10
2022-07-27T00:13:35.335Z,1.00
2022-07-27T00:16:01.884Z,1.23
2022-07-27T00:18:28.449Z,1.10
2022-07-27T00:20:54.912Z,1.38
2022-07-27T00:23:21.356Z,1.42
2022-07-27T00:25:47.869Z,1.27
2022-07-27T00:28:14.329Z,1.05
2022-07-27T00:30:40.761Z,1.00
2022-07-27T00:33:07.454Z,1.30
2022-07-27T00:35:35.801Z,1.20
2022-07-27T00:38:02.747Z,1.15
2022-07-27T00:40:29.178Z,0.95
2022-07-27T00:42:55.631Z,1.02
2022-07-27T00:45:22.098Z,1.15
2022-07-27T00:47:53.074Z,1.30
2022-07-27T00:50:21.332Z,1.13
2022-07-27T00:52:48.715Z,1.38
2022-07-27T00:55:15.856Z,1.30
2022-07-27T00:57:53.273Z,1.10
2022-07-27T01:00:25.792Z,1.77
2022-07-27T01:02:52.385Z,1.25
2022-07-27T01:05:19.020Z,1.38
2022-07-27T01:07:47.468Z,1.58
2022-07-27T01:10:13.941Z,0.90
2022-07-27T01:12:40.995Z,1.20
2022-07-27T01:15:07.650Z,1.23
2022-07-27T01:17:34.080Z,0.90
2022-07-27T01:20:00.514Z,1.00
2022-07-27T01:22:27.071Z,1.65
2022-07-27T01:24:53.629Z,1.73
2022-07-27T01:27:20.052Z,1.23
2022-07-27T01:29:46.585Z,1.30
2022-07-27T01:32:13.164Z,1.23
2022-07-27T01:34:39.657Z,1.23
2022-07-27T01:37:06.308Z,1.25
2022-07-27T01:39:32.920Z,1.50
2022-07-27T01:42:00.141Z,1.00
2022-07-27T01:44:26.959Z,1.40
2022-07-27T01:46:53.457Z,1.30
2022-07-27T01:49:20.272Z,1.30
2022-07-27T01:51:46.811Z,1.33
2022-07-27T01:54:13.400Z,1.30
2022-07-27T01:56:39.868Z,1.20
2022-07-27T01:59:06.336Z,1.40
2022-07-27T02:01:32.848Z,1.50
2022-07-27T02:03:59.342Z,1.40
2022-07-27T02:06:25.840Z,1.33
2022-07-27T02:08:52.313Z,1.25
2022-07-27T02:11:37.071Z,1.48
2022-07-27T02:14:03.545Z,1.33
2022-07-27T02:16:30.031Z,1.52
2022-07-27T02:18:56.523Z,1.23
2022-07-27T02:21:23.013Z,1.48
2022-07-27T02:23:49.466Z,1.40
2022-07-27T02:26:15.906Z,1.63
2022-07-27T02:28:42.433Z,1.55
2022-07-27T02:31:08.983Z,1.30
2022-07-27T02:33:35.486Z,1.40
2022-07-27T02:36:02.011Z,1.40
2022-07-27T02:38:28.537Z,1.67
2022-07-27T02:40:54.958Z,1.33
2022-07-27T02:43:21.565Z,1.75
2022-07-27T02:45:49.762Z,1.60
2022-07-27T02:48:16.343Z,1.40
2022-07-27T02:50:42.788Z,1.63
2022-07-27T02:53:09.251Z,1.60
2022-07-27T02:55:35.681Z,1.23
2022-07-27T02:58:02.236Z,1.60
2022-07-27T03:00:28.740Z,1.52
2022-07-27T03:02:55.237Z,1.35
2022-07-27T03:05:21.796Z,1.42
2022-07-27T03:07:48.267Z,1.48
2022-07-27T03:10:14.816Z,1.63
2022-07-27T03:12:41.281Z,1.40
2022-07-27T03:15:08.200Z,1.40
2022-07-27T03:17:34.691Z,1.60
2022-07-27T03:20:01.374Z,1.75
2022-07-27T03:22:30.847Z,1.50
2022-07-27T03:24:57.497Z,2.42
2022-07-27T03:27:24.026Z,1.35
2022-07-27T03:29:50.961Z,1.42
2022-07-27T03:32:17.396Z,1.50
2022-07-27T03:34:43.855Z,1.50
2022-07-27T03:37:10.386Z,1.73
2022-07-27T03:39:36.882Z,1.30
2022-07-27T03:42:03.955Z,1.42
2022-07-27T03:44:30.456Z,1.70
2022-07-27T03:46:56.947Z,1.80
2022-07-27T03:49:23.764Z,1.80
2022-07-27T03:51:50.410Z,1.70
2022-07-27T03:54:17.879Z,1.60
2022-07-27T03:56:44.986Z,2.00
2022-07-27T03:59:11.911Z,1.70
2022-07-27T04:01:38.578Z,1.70
2022-07-27T04:04:05.151Z,1.45
2022-07-27T04:06:31.615Z,1.70
2022-07-27T04:09:08.766Z,1.60
2022-07-27T04:11:37.755Z,1.70
2022-07-27T04:14:17.490Z,2.00
2022-07-27T04:16:44.022Z,1.40
2022-07-27T04:19:10.896Z,1.88
2022-07-27T04:21:37.979Z,1.77
2022-07-27T04:24:05.251Z,2.10
2022-07-27T04:26:31.755Z,1.50
2022-07-27T04:28:58.254Z,1.73
2022-07-27T04:31:25.198Z,1.45
2022-07-27T04:33:51.864Z,1.90
2022-07-27T04:36:18.469Z,2.00
2022-07-27T04:38:45.039Z,1.40
2022-07-27T04:41:11.685Z,1.60
2022-07-27T04:43:38.357Z,1.65
2022-07-27T04:46:05.271Z,1.70
2022-07-27T04:48:33.046Z,1.77
2022-07-27T04:50:59.889Z,2.20
2022-07-27T04:53:26.794Z,1.73
2022-07-27T04:55:53.563Z,1.85
2022-07-27T04:58:20.119Z,1.60
2022-07-27T05:00:46.624Z,1.73
2022-07-27T05:03:13.123Z,1.98
2022-07-27T05:05:39.608Z,1.65
2022-07-27T05:08:16.400Z,1.90
2022-07-27T05:10:42.846Z,1.80
2022-07-27T05:13:09.270Z,2.13
2022-07-27T05:15:54.124Z,2.10
2022-07-27T05:18:22.388Z,2.40
2022-07-27T05:20:48.876Z,2.60
2022-07-27T05:23:16.924Z,2.47
2022-07-27T05:25:43.422Z,2.47
2022-07-27T05:28:12.049Z,2.83
2022-07-27T05:30:38.543Z,2.63
2022-07-27T05:33:05.029Z,1.83
2022-07-27T05:35:31.508Z,2.35
2022-07-27T05:37:57.992Z,2.30
2022-07-27T05:40:24.582Z,1.95
2022-07-27T05:42:51.061Z,2.55
2022-07-27T05:45:17.688Z,2.60
2022-07-27T05:47:44.125Z,2.25
2022-07-27T05:50:10.613Z,2.42
2022-07-27T05:52:37.127Z,2.00
2022-07-27T05:55:04.160Z,1.85
2022-07-27T05:57:30.632Z,1.90
2022-07-27T05:59:58.932Z,1.92
2022-07-27T06:02:25.468Z,1.92
2022-07-27T06:04:51.945Z,1.80
2022-07-27T06:07:37.095Z,1.80
2022-07-27T06:10:03.905Z,1.90
2022-07-27T06:12:30.417Z,1.90
2022-07-27T06:14:56.891Z,1.70
2022-07-27T06:17:23.375Z,1.88
2022-07-27T06:19:49.905Z,1.90
2022-07-27T06:22:17.913Z,1.85
2022-07-27T06:24:44.427Z,2.47
2022-07-27T06:27:10.875Z,2.30
2022-07-27T06:29:37.302Z,1.95
2022-07-27T06:32:04.044Z,1.30
2022-07-27T06:34:32.228Z,1.55
2022-07-27T06:37:00.200Z,1.25
2022-07-27T06:39:27.337Z,1.85
2022-07-27T06:41:58.082Z,1.25
2022-07-27T06:44:24.928Z,1.90
2022-07-27T06:46:51.491Z,1.73
2022-07-27T06:49:18.376Z,1.58
2022-07-27T06:51:45.090Z,1.73
2022-07-27T06:54:11.729Z,1.30
2022-07-27T06:56:38.539Z,1.50
2022-07-27T06:59:05.000Z,1.48
2022-07-27T07:01:31.471Z,1.23
2022-07-27T07:03:59.716Z,1.98
2022-07-27T07:06:26.619Z,1.33
2022-07-27T07:08:53.072Z,1.67
2022-07-27T07:11:19.638Z,1.60
2022-07-27T07:13:46.103Z,1.30
2022-07-27T07:16:13.280Z,1.52
2022-07-27T07:18:39.745Z,1.63
2022-07-27T07:21:06.197Z,1.42
2022-07-27T07:23:32.710Z,1.23
2022-07-27T07:25:59.195Z,1.40
2022-07-27T07:28:25.646Z,1.45
2022-07-27T07:30:52.129Z,1.10
2022-07-27T07:33:18.623Z,0.90
2022-07-27T07:36:13.302Z,1.67
2022-07-27T07:38:31.576Z,1.17
2022-07-27T07:40:59.523Z,1.05
2022-07-27T07:43:27.011Z,1.45
2022-07-27T07:45:53.489Z,1.35
2022-07-27T07:48:21.700Z,1.10
2022-07-27T07:50:53.450Z,1.45
2022-07-27T07:53:23.956Z,1.30
2022-07-27T07:55:51.782Z,1.77
2022-07-27T07:58:19.069Z,1.10
2022-07-27T08:00:45.707Z,1.23
2022-07-27T08:03:12.242Z,1.08
2022-07-27T08:05:38.787Z,1.45
2022-07-27T08:08:05.245Z,1.40
2022-07-27T08:10:31.915Z,1.15
2022-07-27T08:12:58.396Z,1.00
2022-07-27T08:15:29.954Z,1.33
2022-07-27T08:18:03.568Z,1.15
2022-07-27T08:20:30.129Z,1.02
2022-07-27T08:22:56.542Z,1.10
2022-07-27T08:25:23.201Z,1.02
2022-07-27T08:27:49.726Z,1.20
2022-07-27T08:30:16.700Z,1.00
2022-07-27T08:32:55.385Z,0.93
2022-07-27T08:35:22.617Z,1.05
2022-07-27T08:37:49.379Z,1.20
2022-07-27T08:43:05.234Z,1.10
2022-07-27T08:45:32.196Z,1.10
2022-07-27T08:47:58.656Z,1.08
2022-07-27T08:50:25.816Z,1.00
2022-07-27T08:52:57.088Z,0.80
2022-07-27T08:55:23.656Z,0.95
2022-07-27T08:57:51.196Z,1.10
2022-07-27T09:00:18.439Z,1.15
2022-07-27T09:02:45.662Z,0.90
2022-07-27T09:05:12.246Z,0.88
2022-07-27T09:07:38.777Z,0.90
2022-07-27T09:10:06.053Z,0.98
2022-07-27T09:12:33.365Z,0.90
2022-07-27T09:15:14.181Z,0.70
2022-07-27T09:17:49.350Z,0.90
2022-07-27T09:20:19.545Z,1.13
2022-07-27T09:22:53.610Z,0.85
2022-07-27T09:25:44.837Z,1.00
2022-07-27T09:28:09.298Z,0.80
2022-07-27T09:30:41.478Z,1.13
2022-07-27T09:33:07.944Z,1.02
2022-07-27T09:35:36.147Z,0.95
2022-07-27T09:38:22.584Z,0.90
2022-07-27T09:41:05.605Z,1.05
2022-07-27T09:44:29.953Z,0.90
2022-07-27T09:46:36.705Z,0.90
2022-07-27T09:49:04.249Z,0.80
2022-07-27T09:51:58.830Z,1.00
2022-07-27T09:54:19.597Z,1.00
2022-07-27T09:56:46.082Z,0.98
2022-07-27T09:59:19.072Z,1.10
2022-07-27T10:01:49.947Z,0.73
2022-07-27T10:04:22.167Z,0.95
2022-07-27T10:07:02.116Z,1.02
2022-07-27T10:09:30.842Z,1.23
2022-07-27T10:11:57.388Z,0.90
2022-07-27T10:14:25.531Z,1.23
2022-07-27T10:16:52.765Z,0.90
2022-07-27T10:19:24.035Z,1.08
2022-07-27T10:21:50.566Z,1.10
2022-07-27T10:24:33.863Z,1.05
2022-07-27T10:27:22.137Z,1.20
2022-07-27T10:29:49.716Z,1.10
2022-07-27T10:32:33.311Z,0.70
2022-07-27T10:35:01.399Z,1.00
2022-07-27T10:37:34.602Z,0.80
2022-07-27T10:40:22.983Z,1.13
2022-07-27T10:42:54.316Z,0.90
2022-07-27T10:45:22.310Z,0.90
2022-07-27T10:47:51.093Z,1.00
2022-07-27T10:50:17.470Z,0.63
2022-07-27T10:52:49.573Z,1.00
2022-07-27T10:55:36.245Z,0.90
2022-07-27T10:58:18.381Z,1.00
2022-07-27T11:00:54.736Z,1.05
2022-07-27T11:03:52.399Z,0.90
2022-07-27T11:11:55.782Z,0.95
2022-07-27T11:14:31.177Z,0.90
2022-07-27T11:17:12.393Z,1.10
2022-07-27T11:19:45.611Z,1.15
2022-07-27T11:22:28.274Z,1.05
2022-07-27T11:24:55.343Z,0.90
2022-07-27T11:27:25.216Z,0.90
2022-07-27T11:29:51.942Z,1.00
2022-07-27T11:32:19.348Z,1.08
2022-07-27T11:34:46.097Z,1.10
2022-07-27T11:37:19.306Z,1.20
2022-07-27T11:40:00.511Z,1.20
2022-07-27T11:42:38.239Z,1.25
2022-07-27T11:45:06.159Z,1.48
2022-07-27T11:47:34.019Z,1.00
2022-07-27T11:50:08.607Z,1.05
2022-07-27T11:52:35.148Z,1.00
2022-07-27T11:55:01.726Z,1.42
2022-07-27T11:57:33.016Z,1.10
2022-07-27T11:59:59.463Z,1.00
2022-07-27T12:02:27.353Z,1.20
2022-07-27T12:04:57.791Z,1.30
2022-07-27T12:07:30.538Z,1.30
2022-07-27T12:09:59.774Z,1.00
2022-07-27T12:12:30.168Z,1.33
2022-07-27T12:15:11.635Z,1.33
2022-07-27T12:17:43.682Z,1.10
2022-07-27T12:20:12.660Z,1.20
2022-07-27T12:22:41.292Z,1.13
2022-07-27T12:25:18.317Z,0.95
2022-07-27T12:28:05.073Z,1.25
2022-07-27T12:30:36.735Z,1.25
2022-07-27T12:33:06.288Z,1.23
2022-07-27T12:35:45.862Z,1.33
2022-07-27T12:38:13.371Z,0.93
2022-07-27T12:40:52.059Z,0.80
2022-07-27T12:43:22.877Z,1.67
2022-07-27T12:45:51.622Z,0.80
2022-07-27T12:48:22.038Z,0.90
2022-07-27T12:51:03.367Z,0.80
2022-07-27T12:53:31.033Z,1.27
2022-07-27T12:55:59.262Z,0.60
2022-07-27T12:58:25.958Z,0.68
2022-07-27T13:00:52.622Z,0.88
2022-07-27T13:03:19.200Z,0.90
2022-07-27T13:05:46.162Z,0.70
2022-07-27T13:08:16.769Z,0.85
2022-07-27T13:10:44.418Z,0.73
2022-07-27T13:13:11.870Z,0.77
2022-07-27T13:15:40.264Z,0.90
2022-07-27T13:18:08.408Z,1.05
2022-07-27T13:20:35.428Z,1.10
2022-07-27T13:23:01.893Z,0.80
2022-07-27T13:25:28.366Z,1.00
2022-07-27T13:27:55.242Z,1.00
2022-07-27T13:30:21.766Z,0.95
2022-07-27T13:32:48.249Z,1.08
2022-07-27T13:35:16.510Z,0.90
2022-07-27T13:37:43.624Z,0.70
2022-07-27T13:40:10.445Z,1.00
2022-07-27T13:42:37.338Z,1.00
2022-07-27T13:45:11.325Z,0.82
2022-07-27T13:47:39.740Z,1.00
2022-07-27T13:50:16.742Z,1.20
2022-07-27T13:52:45.132Z,0.90
2022-07-27T13:55:13.073Z,1.00
2022-07-27T13:57:39.671Z,0.80
2022-07-27T14:00:06.849Z,1.00
2022-07-27T14:02:33.494Z,1.02
2022-07-27T14:05:00.025Z,0.85
2022-07-27T14:07:28.436Z,0.98
2022-07-27T14:10:13.893Z,0.88
2022-07-27T14:12:40.453Z,1.20
2022-07-27T14:15:07.225Z,1.23
2022-07-27T14:17:33.802Z,0.90
2022-07-27T14:20:00.251Z,1.10
2022-07-27T14:22:26.766Z,0.90
2022-07-27T14:24:53.185Z,1.08
2022-07-27T14:27:19.630Z,1.10
2022-07-27T14:29:46.059Z,1.05
2022-07-27T14:32:12.524Z,1.30
2022-07-27T14:34:39.629Z,1.00
2022-07-27T14:37:06.417Z,1.08
2022-07-27T14:39:32.851Z,1.15
2022-07-27T14:42:01.322Z,1.08
2022-07-27T14:44:28.147Z,1.05
2022-07-27T14:46:54.616Z,1.10
2022-07-27T14:49:22.804Z,1.35
2022-07-27T14:51:49.590Z,1.40
2022-07-27T14:54:16.097Z,1.40
2022-07-27T14:56:42.522Z,1.45
2022-07-27T14:59:08.986Z,1.52
2022-07-27T15:01:35.488Z,1.00
2022-07-27T15:04:01.912Z,1.33
2022-07-27T15:06:28.574Z,1.20
2022-07-27T15:08:55.216Z,1.10
2022-07-27T15:11:21.662Z,1.10
2022-07-27T15:13:48.124Z,1.30
2022-07-27T15:16:14.748Z,1.48
2022-07-27T15:18:41.779Z,1.45
2022-07-27T15:21:12.769Z,1.30
2022-07-27T15:23:41.809Z,1.85
2022-07-27T15:26:08.303Z,1.38
2022-07-27T15:28:35.224Z,1.65
2022-07-27T15:31:01.714Z,1.30
2022-07-27T15:33:28.197Z,1.20
2022-07-27T15:35:54.677Z,1.30
2022-07-27T15:38:21.088Z,1.10
2022-07-27T15:40:47.901Z,1.40
2022-07-27T15:43:16.104Z,1.50
2022-07-27T15:45:45.536Z,1.23
2022-07-27T15:48:12.565Z,1.30
2022-07-27T15:50:40.432Z,1.40
2022-07-27T15:53:07.374Z,1.40
2022-07-27T15:55:35.007Z,1.10
2022-07-27T15:58:01.410Z,1.10
2022-07-27T16:00:28.845Z,1.40
2022-07-27T16:02:55.927Z,1.08
2022-07-27T16:05:23.875Z,1.30
2022-07-27T16:07:50.382Z,1.23
2022-07-27T16:10:16.807Z,1.65
2022-07-27T16:12:43.287Z,1.25
2022-07-27T16:15:10.392Z,1.23
2022-07-27T16:17:36.912Z,0.90
2022-07-27T16:20:04.270Z,1.30
2022-07-27T16:22:32.407Z,1.25
2022-07-27T16:24:59.577Z,1.45
2022-07-27T16:27:26.028Z,1.40
2022-07-27T16:29:52.444Z,1.30
2022-07-27T16:32:19.036Z,1.10
2022-07-27T16:34:46.084Z,1.35
2022-07-27T16:37:12.518Z,1.45
2022-07-27T16:39:39.537Z,1.48
2022-07-27T16:42:06.006Z,1.05
2022-07-27T16:44:32.447Z,1.02
2022-07-27T16:46:58.963Z,1.08
2022-07-27T16:49:36.238Z,1.55
2022-07-27T16:52:04.034Z,1.08
2022-07-27T16:54:34.177Z,0.95
2022-07-27T16:57:03.741Z,1.17
2022-07-27T16:59:30.179Z,1.20
2022-07-27T17:01:56.649Z,1.10
2022-07-27T17:04:23.931Z,1.20
2022-07-27T17:06:50.439Z,1.05
2022-07-27T17:09:18.094Z,1.13
2022-07-27T17:11:44.507Z,1.35
2022-07-27T17:14:14.429Z,1.05
2022-07-27T17:16:41.293Z,0.95
2022-07-27T17:19:07.848Z,1.38
2022-07-27T17:21:34.377Z,1.30
2022-07-27T17:24:01.083Z,1.35
2022-07-27T17:26:28.167Z,1.10
2022-07-27T17:28:54.851Z,1.35
2022-07-27T17:31:21.732Z,1.42
2022-07-27T17:33:48.417Z,1.00
2022-07-27T17:36:15.667Z,1.17
2022-07-27T17:38:46.291Z,1.02
2022-07-27T17:41:13.415Z,0.80
2022-07-27T17:43:40.258Z,1.13
2022-07-27T17:46:07.833Z,1.27
2022-07-27T17:48:35.379Z,0.80
2022-07-27T17:51:01.961Z,1.17
2022-07-27T17:53:28.617Z,1.10
2022-07-27T17:55:55.476Z,1.00
2022-07-27T17:58:25.503Z,1.33
2022-07-27T18:00:55.975Z,0.85
2022-07-27T18:03:22.724Z,0.90
2022-07-27T18:05:49.255Z,1.08
2022-07-27T18:08:15.737Z,1.10
2022-07-27T18:10:42.225Z,1.27
2022-07-27T18:13:08.673Z,0.90
2022-07-27T18:15:47.799Z,1.10
2022-07-27T18:18:23.277Z,1.20
2022-07-27T18:20:52.287Z,1.33
2022-07-27T18:23:20.043Z,1.25
2022-07-27T18:25:46.703Z,1.00
2022-07-27T18:28:16.994Z,0.98
2022-07-27T18:30:43.984Z,1.17
2022-07-27T18:33:10.563Z,1.05
2022-07-27T18:35:36.996Z,0.80
2022-07-27T18:38:04.616Z,0.88
2022-07-27T18:40:31.041Z,1.17
2022-07-27T18:42:57.517Z,0.80
2022-07-27T18:45:24.549Z,1.10
2022-07-27T18:48:01.282Z,0.90
2022-07-27T18:50:27.687Z,1.00
2022-07-27T18:52:54.393Z,0.98
2022-07-27T18:55:22.847Z,1.13
2022-07-27T18:57:52.620Z,1.08
2022-07-27T19:00:19.937Z,0.85
2022-07-27T19:02:46.958Z,1.10
2022-07-27T19:05:15.509Z,1.27
2022-07-27T19:07:48.706Z,1.20
2022-07-27T19:10:15.240Z,1.30
2022-07-27T19:12:41.691Z,1.00
2022-07-27T19:15:08.407Z,0.98
2022-07-27T19:17:34.844Z,1.08
2022-07-27T19:20:01.378Z,0.98
2022-07-27T19:22:28.999Z,1.13
2022-07-27T19:24:55.536Z,1.20
2022-07-27T19:27:22.071Z,1.30
2022-07-27T19:29:48.485Z,0.80
2022-07-27T19:32:14.929Z,0.90
2022-07-27T19:34:41.602Z,1.45
2022-07-27T19:37:08.559Z,1.10
2022-07-27T19:39:57.548Z,0.98
2022-07-27T19:42:22.641Z,1.10
2022-07-27T19:44:49.202Z,1.10
2022-07-27T19:47:15.679Z,1.23
2022-07-27T19:49:42.720Z,1.10
2022-07-27T19:52:09.147Z,1.02
2022-07-27T19:54:35.850Z,1.30
2022-07-27T19:57:02.305Z,1.40
2022-07-27T19:59:28.807Z,0.85
2022-07-27T20:02:16.784Z,0.90
2022-07-27T20:04:43.593Z,1.00
2022-07-27T20:07:10.052Z,1.50
2022-07-27T20:09:37.294Z,1.15
2022-07-27T20:12:04.969Z,1.20
2022-07-27T20:14:32.491Z,1.00
2022-07-27T20:16:58.958Z,1.40
2022-07-27T20:19:25.403Z,0.85
2022-07-27T20:21:51.849Z,0.90
2022-07-27T20:24:18.260Z,1.17
2022-07-27T20:26:48.863Z,1.30
2022-07-27T20:29:16.051Z,1.10
2022-07-27T20:31:42.625Z,0.90
2022-07-27T20:34:09.026Z,1.27
2022-07-27T20:36:35.502Z,1.00
2022-07-27T20:39:04.711Z,1.00
2022-07-27T20:41:33.980Z,1.15
2022-07-27T20:44:00.421Z,1.20
2022-07-27T20:46:26.962Z,1.05
2022-07-27T20:48:53.530Z,1.35
2022-07-27T20:51:20.132Z,1.17
2022-07-27T20:53:46.562Z,0.93
2022-07-27T20:56:13.009Z,1.02
2022-07-27T20:58:39.436Z,1.30
2022-07-27T21:01:05.987Z,0.90
2022-07-27T21:03:34.132Z,1.20
2022-07-27T21:06:01.349Z,1.00
2022-07-27T21:08:28.619Z,1.35
2022-07-27T21:10:55.168Z,1.23
2022-07-27T21:13:21.729Z,1.30
2022-07-27T21:15:48.152Z,1.30
2022-07-27T21:18:14.616Z,1.25
2022-07-27T21:20:41.097Z,1.48
2022-07-27T21:23:25.927Z,1.52
2022-07-27T21:25:52.355Z,1.30
2022-07-27T21:28:24.149Z,1.45
2022-07-27T21:30:51.935Z,1.20
2022-07-27T21:33:18.416Z,1.23
2022-07-27T21:35:45.024Z,0.93
2022-07-27T21:38:11.433Z,1.48
2022-07-27T21:40:37.862Z,1.60
2022-07-27T21:43:04.369Z,1.30
2022-07-27T21:45:30.894Z,1.20
2022-07-27T21:47:57.445Z,1.20
2022-07-27T21:50:23.956Z,1.42
2022-07-27T21:52:52.230Z,1.30
2022-07-27T21:55:23.336Z,1.50
2022-07-27T21:57:50.485Z,1.27
2022-07-27T22:00:21.060Z,1.13
2022-07-27T22:02:48.631Z,1.13
2022-07-27T22:05:15.602Z,1.30
2022-07-27T22:07:42.034Z,1.20
2022-07-27T22:10:09.053Z,1.23
2022-07-27T22:12:35.624Z,1.23
2022-07-27T22:15:02.035Z,1.20
2022-07-27T22:17:28.469Z,1.45
2022-07-27T22:19:54.902Z,1.10
2022-07-27T22:22:21.332Z,1.23
2022-07-27T22:24:47.832Z,1.40
2022-07-27T22:27:14.266Z,1.23
2022-07-27T22:29:40.709Z,1.42
2022-07-27T22:32:07.790Z,1.25
2022-07-27T22:34:34.219Z,1.63
2022-07-27T22:37:01.083Z,1.10
2022-07-27T22:39:27.529Z,1.40
2022-07-27T22:41:53.962Z,1.25
2022-07-27T22:44:21.657Z,1.15
2022-07-27T22:46:48.537Z,1.50
2022-07-27T22:49:15.039Z,1.30
2022-07-27T22:51:50.139Z,1.35
2022-07-27T22:54:19.777Z,1.17
2022-07-27T22:56:46.556Z,1.60
2022-07-27T22:59:13.122Z,1.63
2022-07-27T23:01:46.546Z,1.55
2022-07-27T23:04:14.554Z,1.35
2022-07-27T23:06:41.454Z,1.60
2022-07-27T23:09:07.870Z,1.52
2022-07-27T23:11:34.321Z,1.13
2022-07-27T23:14:00.744Z,1.20
2022-07-27T23:16:27.297Z,1.33
2022-07-27T23:18:54.714Z,1.55
2022-07-27T23:21:21.388Z,1.33
2022-07-27T23:23:53.755Z,1.30
2022-07-27T23:26:20.865Z,1.40
2022-07-27T23:28:52.641Z,1.48
2022-07-27T23:31:19.285Z,1.70
2022-07-27T23:33:45.856Z,1.45
2022-07-27T23:36:12.447Z,1.40
2022-07-27T23:38:38.926Z,1.38
2022-07-27T23:41:05.418Z,1.42
2022-07-27T23:43:31.838Z,1.60
2022-07-27T23:45:58.267Z,1.70
2022-07-27T23:48:25.140Z,1.55
2022-07-27T23:50:51.984Z,1.40
2022-07-27T23:53:18.383Z,1.55
2022-07-27T23:55:45.014Z,1.50
2022-07-27T23:58:11.518Z,1.70
