createdAt,value
2023-02-27T00:01:51.807Z,1.30
2023-02-27T00:06:54.163Z,1.57
2023-02-27T00:11:56.963Z,1.20
2023-02-27T00:16:59.173Z,1.60
2023-02-27T00:22:01.400Z,2.20
2023-02-27T00:27:03.935Z,2.07
2023-02-27T00:32:06.248Z,1.70
2023-02-27T00:37:08.663Z,1.67
2023-02-27T00:42:10.870Z,2.00
2023-02-27T00:47:12.954Z,1.50
2023-02-27T00:52:15.298Z,1.50
2023-02-27T00:57:18.127Z,1.63
2023-02-27T01:02:20.634Z,1.83
2023-02-27T01:07:23.082Z,1.53
2023-02-27T01:12:25.525Z,1.77
2023-02-27T01:17:27.672Z,1.60
2023-02-27T01:22:29.764Z,1.60
2023-02-27T01:27:32.483Z,1.97
2023-02-27T01:32:34.799Z,2.10
2023-02-27T01:37:37.124Z,2.10
2023-02-27T01:42:39.942Z,1.77
2023-02-27T01:47:50.435Z,1.77
2023-02-27T01:53:02.902Z,1.60
2023-02-27T01:58:09.504Z,1.90
2023-02-27T02:03:42.086Z,1.80
2023-02-27T02:08:48.841Z,1.97
2023-02-27T02:13:58.478Z,1.87
2023-02-27T02:20:02.242Z,2.20
2023-02-27T02:25:51.246Z,2.10
2023-02-27T02:31:36.803Z,1.60
2023-02-27T02:37:17.454Z,2.10
2023-02-27T02:42:46.776Z,2.10
2023-02-27T02:48:18.336Z,2.30
2023-02-27T02:53:45.263Z,2.00
2023-02-27T02:58:59.917Z,2.10
2023-02-27T03:04:34.322Z,2.60
2023-02-27T03:09:45.938Z,1.90
2023-02-27T03:15:05.270Z,2.10
2023-02-27T03:20:13.027Z,1.97
2023-02-27T03:25:17.237Z,1.93
2023-02-27T03:30:44.156Z,2.07
2023-02-27T03:36:20.730Z,2.30
2023-02-27T03:41:36.917Z,2.23
2023-02-27T03:47:14.372Z,2.50
2023-02-27T03:52:18.162Z,2.33
2023-02-27T03:57:20.638Z,2.10
2023-02-27T04:02:23.467Z,2.40
2023-02-27T04:07:41.383Z,1.70
2023-02-27T04:13:09.845Z,2.50
2023-02-27T04:18:49.485Z,2.20
2023-02-27T04:24:00.194Z,2.30
2023-02-27T04:29:17.211Z,2.53
2023-02-27T04:34:28.851Z,1.73
2023-02-27T04:39:53.470Z,2.20
2023-02-27T04:45:03.410Z,2.43
2023-02-27T04:50:12.928Z,2.03
2023-02-27T04:55:27.659Z,2.10
2023-02-27T05:00:33.477Z,2.40
2023-02-27T05:05:38.904Z,2.23
2023-02-27T05:11:05.963Z,2.53
2023-02-27T05:16:29.123Z,2.17
2023-02-27T05:21:39.383Z,2.00
2023-02-27T05:27:43.963Z,2.37
2023-02-27T05:33:24.107Z,3.07
2023-02-27T05:38:40.392Z,2.33
2023-02-27T05:43:55.684Z,2.37
2023-02-27T05:49:20.416Z,2.80
2023-02-27T05:54:44.077Z,2.13
2023-02-27T06:00:04.509Z,2.40
2023-02-27T06:05:19.414Z,4.90
2023-02-27T06:10:23.396Z,8.70
2023-02-27T06:15:25.661Z,8.60
2023-02-27T06:20:28.058Z,5.30
2023-02-27T06:25:30.313Z,4.40
2023-02-27T06:30:32.650Z,5.10
2023-02-27T06:35:35.214Z,4.63
2023-02-27T06:40:38.729Z,3.43
2023-02-27T06:45:41.016Z,3.60
2023-02-27T06:50:43.218Z,10.00
2023-02-27T06:55:45.455Z,4.10
2023-02-27T07:00:47.929Z,4.00
2023-02-27T07:05:50.620Z,3.87
2023-02-27T07:10:52.748Z,2.87
2023-02-27T07:15:54.909Z,3.30
2023-02-27T07:20:57.231Z,3.50
2023-02-27T07:25:59.418Z,3.57
2023-02-27T07:31:01.818Z,3.43
2023-02-27T07:36:04.426Z,3.20
2023-02-27T07:41:06.685Z,4.20
2023-02-27T07:46:09.000Z,4.70
2023-02-27T07:51:11.156Z,4.00
2023-02-27T07:56:14.066Z,3.20
2023-02-27T08:01:16.343Z,3.63
2023-02-27T08:06:18.810Z,3.27
2023-02-27T08:11:21.068Z,3.50
2023-02-27T08:16:23.339Z,3.20
2023-02-27T08:21:26.248Z,3.87
2023-02-27T08:26:28.990Z,3.30
2023-02-27T08:31:31.563Z,3.77
2023-02-27T08:36:33.805Z,3.40
2023-02-27T08:41:36.763Z,2.93
2023-02-27T08:46:39.083Z,3.20
2023-02-27T08:51:41.391Z,2.73
2023-02-27T08:56:43.602Z,3.00
2023-02-27T09:01:45.803Z,3.00
2023-02-27T09:06:48.284Z,2.73
2023-02-27T09:11:52.178Z,3.00
2023-02-27T09:16:54.512Z,2.30
2023-02-27T09:21:56.678Z,3.13
2023-02-27T09:26:58.944Z,2.60
2023-02-27T09:32:01.376Z,2.83
2023-02-27T09:37:03.760Z,2.60
2023-02-27T09:42:15.579Z,3.07
2023-02-27T09:47:48.036Z,2.57
2023-02-27T09:52:50.583Z,2.63
2023-02-27T09:58:20.841Z,2.97
2023-02-27T10:03:38.004Z,2.70
2023-02-27T10:09:12.907Z,2.50
2023-02-27T10:14:33.799Z,2.37
2023-02-27T10:19:39.153Z,2.30
2023-02-27T10:24:51.442Z,2.07
2023-02-27T10:30:05.828Z,2.30
2023-02-27T10:35:33.124Z,2.27
2023-02-27T10:40:39.433Z,2.60
2023-02-27T10:45:42.413Z,2.47
2023-02-27T10:50:51.118Z,3.63
2023-02-27T10:56:04.587Z,2.37
2023-02-27T11:01:10.384Z,2.13
2023-02-27T11:06:28.548Z,2.17
2023-02-27T11:11:30.823Z,2.50
2023-02-27T11:16:51.047Z,2.00
2023-02-27T11:22:20.343Z,2.30
2023-02-27T11:27:29.880Z,2.93
2023-02-27T11:33:00.245Z,2.73
2023-02-27T11:38:25.525Z,2.37
2023-02-27T11:43:33.367Z,2.30
2023-02-27T11:48:53.385Z,2.10
2023-02-27T11:54:27.842Z,2.30
2023-02-27T11:59:43.433Z,2.53
2023-02-27T12:04:49.487Z,2.67
2023-02-27T12:10:04.870Z,2.40
2023-02-27T12:15:23.733Z,3.00
2023-02-27T12:20:43.392Z,2.20
2023-02-27T12:26:12.034Z,2.40
2023-02-27T12:31:35.418Z,2.00
2023-02-27T12:36:37.821Z,3.27
2023-02-27T12:42:11.289Z,2.20
2023-02-27T12:48:05.022Z,2.90
2023-02-27T12:53:37.679Z,2.33
2023-02-27T12:59:19.099Z,2.30
2023-02-27T13:04:58.165Z,2.60
2023-02-27T13:10:53.146Z,2.70
2023-02-27T13:16:12.405Z,2.43
2023-02-27T13:21:45.459Z,2.40
2023-02-27T13:27:13.120Z,2.70
2023-02-27T13:32:56.067Z,3.17
2023-02-27T13:38:06.018Z,2.30
2023-02-27T13:43:51.164Z,2.30
2023-02-27T13:49:09.258Z,2.57
2023-02-27T13:54:16.169Z,2.80
2023-02-27T13:59:40.423Z,2.40
2023-02-27T14:04:52.883Z,2.37
2023-02-27T14:10:11.446Z,2.17
2023-02-27T14:15:23.050Z,2.87
2023-02-27T14:20:27.984Z,2.20
2023-02-27T14:25:53.863Z,2.60
2023-02-27T14:31:06.646Z,3.07
2023-02-27T14:36:20.723Z,2.60
2023-02-27T14:41:49.599Z,2.27
2023-02-27T14:46:55.056Z,2.80
2023-02-27T14:51:58.553Z,2.57
2023-02-27T14:57:04.524Z,2.60
2023-02-27T15:02:30.595Z,2.60
2023-02-27T15:07:35.057Z,2.77
2023-02-27T15:12:39.407Z,2.47
2023-02-27T15:17:46.296Z,2.57
2023-02-27T15:22:48.570Z,3.00
2023-02-27T15:27:51.035Z,2.23
2023-02-27T15:32:55.668Z,2.40
2023-02-27T15:38:01.165Z,3.43
2023-02-27T15:43:04.062Z,2.97
2023-02-27T15:48:14.203Z,2.70
2023-02-27T15:53:21.348Z,2.70
2023-02-27T15:58:27.986Z,3.03
2023-02-27T16:03:37.416Z,3.03
2023-02-27T16:08:55.585Z,2.73
2023-02-27T16:13:58.085Z,3.10
2023-02-27T16:19:24.285Z,3.07
2023-02-27T16:24:32.553Z,2.97
2023-02-27T16:29:40.230Z,3.43
2023-02-27T16:34:46.628Z,2.97
2023-02-27T16:39:52.347Z,3.40
2023-02-27T16:44:54.506Z,3.57
2023-02-27T16:49:56.757Z,3.07
2023-02-27T16:54:58.895Z,2.90
2023-02-27T17:00:01.193Z,3.17
2023-02-27T17:05:03.676Z,3.00
2023-02-27T17:10:06.688Z,3.00
2023-02-27T17:15:09.137Z,4.00
2023-02-27T17:20:13.799Z,4.00
2023-02-27T17:25:16.114Z,3.40
2023-02-27T17:30:18.643Z,2.70
2023-02-27T17:35:20.867Z,3.20
2023-02-27T17:40:23.085Z,3.13
2023-02-27T17:45:27.113Z,2.43
2023-02-27T17:50:32.107Z,2.63
2023-02-27T17:55:34.291Z,2.70
2023-02-27T18:00:36.752Z,2.70
2023-02-27T18:05:39.470Z,2.70
2023-02-27T18:10:48.036Z,2.70
2023-02-27T18:15:53.420Z,2.40
2023-02-27T18:21:05.554Z,2.80
2023-02-27T18:26:12.474Z,2.70
2023-02-27T18:31:42.997Z,2.33
2023-02-27T18:36:45.324Z,2.93
2023-02-27T18:41:47.737Z,3.27
2023-02-27T18:46:50.195Z,2.70
2023-02-27T18:51:52.569Z,2.70
2023-02-27T18:56:54.848Z,2.67
2023-02-27T19:01:57.984Z,2.70
2023-02-27T19:07:00.392Z,2.77
2023-02-27T19:12:02.582Z,2.60
2023-02-27T19:17:05.702Z,4.50
2023-02-27T19:22:08.330Z,2.57
2023-02-27T19:27:10.510Z,3.23
2023-02-27T19:32:14.725Z,2.70
2023-02-27T19:37:16.940Z,3.00
2023-02-27T19:42:19.144Z,3.40
2023-02-27T19:47:21.329Z,2.70
2023-02-27T19:52:23.758Z,3.00
2023-02-27T19:57:25.920Z,2.40
2023-02-27T20:02:28.186Z,2.97
2023-02-27T20:07:32.221Z,2.73
2023-02-27T20:12:34.510Z,4.37
2023-02-27T20:17:41.377Z,3.20
2023-02-27T20:22:44.718Z,2.70
2023-02-27T20:27:47.431Z,3.90
2023-02-27T20:32:49.702Z,3.67
2023-02-27T20:37:54.003Z,2.43
2023-02-27T20:42:56.810Z,2.60
2023-02-27T20:47:58.956Z,2.60
2023-02-27T20:53:01.292Z,3.77
2023-02-27T20:58:03.573Z,3.10
2023-02-27T21:03:05.819Z,3.37
2023-02-27T21:08:08.039Z,2.90
2023-02-27T21:13:10.506Z,3.87
2023-02-27T21:18:13.804Z,3.27
2023-02-27T21:23:16.834Z,2.67
2023-02-27T21:28:19.843Z,2.80
2023-02-27T21:33:23.065Z,2.87
2023-02-27T21:38:25.298Z,3.43
2023-02-27T21:43:27.542Z,3.30
2023-02-27T21:48:29.820Z,3.00
2023-02-27T21:53:32.810Z,3.70
2023-02-27T21:58:35.579Z,3.03
2023-02-27T22:03:37.827Z,2.97
2023-02-27T22:08:41.288Z,3.00
2023-02-27T22:13:43.543Z,3.37
2023-02-27T22:18:46.422Z,2.63
2023-02-27T22:23:49.237Z,3.70
2023-02-27T22:28:53.058Z,3.80
2023-02-27T22:34:00.923Z,3.53
2023-02-27T22:39:04.628Z,2.83
2023-02-27T22:44:09.594Z,3.70
2023-02-27T22:49:19.628Z,3.10
2023-02-27T22:54:23.162Z,3.30
2023-02-27T22:59:25.523Z,3.90
2023-02-27T23:04:27.739Z,3.40
2023-02-27T23:09:29.988Z,2.93
2023-02-27T23:14:33.648Z,2.90
2023-02-27T23:19:36.518Z,4.00
2023-02-27T23:24:40.599Z,3.20
2023-02-27T23:29:42.788Z,3.40
2023-02-27T23:34:49.559Z,3.20
2023-02-27T23:39:52.057Z,3.73
2023-02-27T23:44:54.196Z,3.40
2023-02-27T23:49:56.505Z,3.40
2023-02-27T23:54:58.646Z,3.50
