createdAt,value
2022-09-11T00:02:01.619Z,94777.88
2022-09-11T00:04:33.360Z,94772.84
2022-09-11T00:07:03.673Z,94780.19
2022-09-11T00:09:32.385Z,94777.81
2022-09-11T00:12:01.055Z,94775.75
2022-09-11T00:14:30.490Z,94778.94
2022-09-11T00:16:59.334Z,94780.59
2022-09-11T00:19:28.850Z,94776.34
2022-09-11T00:21:57.960Z,94765.88
2022-09-11T00:24:28.085Z,94778.25
2022-09-11T00:26:56.889Z,94766.06
2022-09-11T00:29:25.701Z,94767.69
2022-09-11T00:31:55.007Z,94774.13
2022-09-11T00:34:23.679Z,94772.81
2022-09-11T00:36:53.821Z,94773.09
2022-09-11T00:39:22.648Z,94770.69
2022-09-11T00:41:52.723Z,94772.78
2022-09-11T00:45:01.250Z,94779.22
2022-09-11T00:47:32.361Z,94777.63
2022-09-11T00:50:11.135Z,94772.44
2022-09-11T00:52:43.264Z,94767.06
2022-09-11T00:55:15.875Z,94772.97
2022-09-11T00:57:53.152Z,94774.66
2022-09-11T01:00:22.422Z,94767.53
2022-09-11T01:02:54.881Z,94761.94
2022-09-11T01:05:24.976Z,94763.78
2022-09-11T01:07:55.803Z,94761.13
2022-09-11T01:10:35.470Z,94759.06
2022-09-11T01:13:14.544Z,94752.75
2022-09-11T01:15:49.092Z,94758.66
2022-09-11T01:18:27.205Z,94766.25
2022-09-11T01:21:13.420Z,94747.78
2022-09-11T01:24:02.371Z,94751.25
2022-09-11T01:26:54.461Z,94753.59
2022-09-11T01:29:30.591Z,94752.53
2022-09-11T01:32:06.940Z,94748.59
2022-09-11T01:34:44.332Z,94748.06
2022-09-11T01:37:18.548Z,94752.34
2022-09-11T01:39:56.630Z,94749.66
2022-09-11T01:42:30.320Z,94748.59
2022-09-11T01:45:01.890Z,94745.34
2022-09-11T01:47:34.741Z,94744.22
2022-09-11T01:50:07.890Z,94740.72
2022-09-11T01:52:38.318Z,94742.31
2022-09-11T01:55:13.624Z,94743.09
2022-09-11T01:57:49.602Z,94736.69
2022-09-11T02:00:20.226Z,94741.00
2022-09-11T02:02:59.581Z,94730.19
2022-09-11T02:05:33.878Z,94737.22
2022-09-11T02:08:07.851Z,94733.69
2022-09-11T02:10:44.125Z,94738.81
2022-09-11T02:13:16.452Z,94745.28
2022-09-11T02:15:52.277Z,94738.94
2022-09-11T02:18:27.015Z,94738.41
2022-09-11T02:20:55.860Z,94731.63
2022-09-11T02:23:24.775Z,94740.22
2022-09-11T02:25:54.531Z,94728.81
2022-09-11T02:28:23.260Z,94734.41
2022-09-11T02:30:54.254Z,94737.69
2022-09-11T02:33:33.465Z,94740.03
2022-09-11T02:36:17.348Z,94735.53
2022-09-11T02:39:02.135Z,94722.75
2022-09-11T02:41:44.114Z,94726.75
2022-09-11T02:44:24.004Z,94712.84
2022-09-11T02:47:07.328Z,94730.03
2022-09-11T02:49:46.220Z,94733.31
2022-09-11T02:52:29.149Z,94732.66
2022-09-11T02:55:00.722Z,94733.81
2022-09-11T02:57:35.178Z,94724.59
2022-09-11T03:00:07.174Z,94729.44
2022-09-11T03:02:40.919Z,94730.53
2022-09-11T03:05:11.370Z,94733.22
2022-09-11T03:07:42.407Z,94730.00
2022-09-11T03:10:12.525Z,94732.22
2022-09-11T03:12:41.681Z,94729.59
2022-09-11T03:15:14.218Z,94736.88
2022-09-11T03:17:46.114Z,94730.19
2022-09-11T03:20:16.805Z,94737.72
2022-09-11T03:22:45.532Z,94740.13
2022-09-11T03:25:15.247Z,94744.13
2022-09-11T03:27:45.171Z,94740.97
2022-09-11T03:30:15.640Z,94736.44
2022-09-11T03:32:45.727Z,94744.44
2022-09-11T03:35:15.340Z,94744.22
2022-09-11T03:37:44.512Z,94741.81
2022-09-11T03:40:13.240Z,94758.09
2022-09-11T03:42:42.047Z,94758.31
2022-09-11T03:45:11.430Z,94757.53
2022-09-11T03:47:41.051Z,94760.41
2022-09-11T03:50:12.610Z,94759.88
2022-09-11T03:52:41.398Z,94763.34
2022-09-11T03:55:10.734Z,94765.50
2022-09-11T03:57:39.933Z,94757.44
2022-09-11T04:00:10.221Z,94759.31
2022-09-11T04:02:55.819Z,94766.50
2022-09-11T04:05:39.205Z,94766.25
2022-09-11T04:08:08.058Z,94765.13
2022-09-11T04:10:37.618Z,94758.13
2022-09-11T04:13:06.689Z,94770.16
2022-09-11T04:15:35.798Z,94775.75
2022-09-11T04:18:07.339Z,94769.09
2022-09-11T04:20:41.436Z,94766.94
2022-09-11T04:23:10.338Z,94773.03
2022-09-11T04:25:39.116Z,94774.09
2022-09-11T04:28:09.115Z,94777.31
2022-09-11T04:30:38.942Z,94775.72
2022-09-11T04:33:08.308Z,94779.19
2022-09-11T04:35:41.218Z,94773.34
2022-09-11T04:38:09.883Z,94774.44
2022-09-11T04:40:40.320Z,94774.16
2022-09-11T04:43:09.633Z,94775.22
2022-09-11T04:45:40.628Z,94780.31
2022-09-11T04:48:12.893Z,94776.50
2022-09-11T04:50:43.153Z,94773.28
2022-09-11T04:53:25.243Z,94773.22
2022-09-11T04:55:54.124Z,94780.88
2022-09-11T04:58:22.992Z,94776.09
2022-09-11T05:00:53.165Z,94784.25
2022-09-11T05:03:22.051Z,94782.91
2022-09-11T05:05:52.315Z,94780.97
2022-09-11T05:08:21.390Z,94788.75
2022-09-11T05:10:50.321Z,94784.78
2022-09-11T05:13:19.022Z,94787.97
2022-09-11T05:15:48.431Z,94788.56
2022-09-11T05:18:19.323Z,94780.47
2022-09-11T05:20:48.082Z,94779.50
2022-09-11T05:23:18.338Z,94799.94
2022-09-11T05:25:47.323Z,94797.44
2022-09-11T05:28:16.521Z,94790.91
2022-09-11T05:30:46.172Z,94790.84
2022-09-11T05:33:15.015Z,94804.91
2022-09-11T05:35:44.372Z,94807.59
2022-09-11T05:38:13.311Z,94805.34
2022-09-11T05:40:47.069Z,94818.03
2022-09-11T05:43:16.164Z,94819.13
2022-09-11T05:45:45.998Z,94823.59
2022-09-11T05:48:15.887Z,94827.00
2022-09-11T05:50:44.949Z,94821.28
2022-09-11T05:53:14.069Z,94824.50
2022-09-11T05:55:43.442Z,94819.84
2022-09-11T05:58:13.724Z,94815.72
2022-09-11T06:00:45.326Z,94820.25
2022-09-11T06:03:15.619Z,94813.09
2022-09-11T06:05:45.060Z,94812.13
2022-09-11T06:08:13.929Z,94799.13
2022-09-11T06:10:47.769Z,94799.28
2022-09-11T06:13:19.231Z,94808.03
2022-09-11T06:15:51.118Z,94799.28
2022-09-11T06:18:20.149Z,94800.53
2022-09-11T06:20:59.810Z,94801.34
2022-09-11T06:23:30.733Z,94807.34
2022-09-11T06:26:04.817Z,94806.75
2022-09-11T06:28:39.078Z,94818.50
2022-09-11T06:31:09.637Z,94817.09
2022-09-11T06:33:40.886Z,94820.41
2022-09-11T06:36:12.430Z,94826.13
2022-09-11T06:38:42.495Z,94821.09
2022-09-11T06:41:16.069Z,94816.44
2022-09-11T06:43:47.233Z,94806.28
2022-09-11T06:46:20.157Z,94814.78
2022-09-11T06:48:52.615Z,94811.84
2022-09-11T06:51:27.285Z,94810.50
2022-09-11T06:53:58.284Z,94811.38
2022-09-11T06:56:32.633Z,94801.09
2022-09-11T06:59:04.156Z,94802.84
2022-09-11T07:01:34.711Z,94800.72
2022-09-11T07:04:05.044Z,94810.38
2022-09-11T07:06:38.767Z,94804.22
2022-09-11T07:09:07.676Z,94813.53
2022-09-11T07:11:45.126Z,94814.41
2022-09-11T07:14:21.270Z,94818.03
2022-09-11T07:16:55.520Z,94819.03
2022-09-11T07:19:26.407Z,94816.00
2022-09-11T07:21:55.333Z,94807.09
2022-09-11T07:24:26.869Z,94809.13
2022-09-11T07:26:56.709Z,94809.00
2022-09-11T07:29:34.669Z,94809.41
2022-09-11T07:32:04.156Z,94807.72
2022-09-11T07:34:33.200Z,94810.28
2022-09-11T07:37:07.273Z,94803.97
2022-09-11T07:39:38.371Z,94798.97
2022-09-11T07:42:12.475Z,94796.16
2022-09-11T07:44:45.614Z,94805.97
2022-09-11T07:47:14.910Z,94814.50
2022-09-11T07:49:48.273Z,94808.63
2022-09-11T07:52:18.629Z,94806.50
2022-09-11T07:54:53.654Z,94807.78
2022-09-11T07:57:26.170Z,94808.47
2022-09-11T07:59:56.450Z,94810.56
2022-09-11T08:02:25.306Z,94809.31
2022-09-11T08:04:55.478Z,94809.88
2022-09-11T08:07:26.437Z,94811.84
2022-09-11T08:10:10.425Z,94815.06
2022-09-11T08:12:44.473Z,94807.00
2022-09-11T08:15:14.948Z,94813.94
2022-09-11T08:17:43.816Z,94810.56
2022-09-11T08:20:13.908Z,94818.63
2022-09-11T08:22:43.428Z,94823.00
2022-09-11T08:25:12.313Z,94820.47
2022-09-11T08:27:41.130Z,94816.28
2022-09-11T08:30:12.440Z,94811.13
2022-09-11T08:32:42.799Z,94815.28
2022-09-11T08:35:11.880Z,94815.31
2022-09-11T08:37:41.512Z,94815.00
2022-09-11T08:40:11.971Z,94812.41
2022-09-11T08:42:44.440Z,94805.56
2022-09-11T08:45:17.633Z,94808.28
2022-09-11T08:47:52.913Z,94799.69
2022-09-11T08:50:25.895Z,94799.88
2022-09-11T08:52:56.740Z,94790.69
2022-09-11T08:55:32.355Z,94772.88
2022-09-11T08:58:12.653Z,94768.31
2022-09-11T09:00:48.313Z,94766.91
2022-09-11T09:03:34.835Z,94772.50
2022-09-11T09:06:27.002Z,94772.56
2022-09-11T09:09:05.795Z,94767.97
2022-09-11T09:11:40.312Z,94762.59
2022-09-11T09:14:26.651Z,94757.44
2022-09-11T09:17:01.953Z,94748.28
2022-09-11T09:19:41.314Z,94752.00
2022-09-11T09:22:17.575Z,94748.34
2022-09-11T09:24:50.379Z,94748.59
2022-09-11T09:27:22.645Z,94741.75
2022-09-11T09:29:55.903Z,94735.91
2022-09-11T09:32:30.327Z,94732.56
2022-09-11T09:35:04.120Z,94728.97
2022-09-11T09:37:33.295Z,94733.53
2022-09-11T09:40:09.414Z,94721.16
2022-09-11T09:43:05.269Z,94729.06
2022-09-11T09:45:43.977Z,94729.78
2022-09-11T09:48:13.804Z,94728.19
2022-09-11T09:50:45.434Z,94731.72
2022-09-11T09:53:28.313Z,94730.59
2022-09-11T09:56:00.132Z,94722.06
2022-09-11T09:58:33.620Z,94723.88
2022-09-11T10:01:02.702Z,94713.47
2022-09-11T10:03:31.736Z,94713.66
2022-09-11T10:06:02.998Z,94723.41
2022-09-11T10:08:34.665Z,94715.16
2022-09-11T10:11:05.751Z,94718.22
2022-09-11T10:13:38.634Z,94711.91
2022-09-11T10:16:21.859Z,94719.03
2022-09-11T10:18:51.241Z,94710.50
2022-09-11T10:21:29.737Z,94704.13
2022-09-11T10:24:00.677Z,94713.31
2022-09-11T10:26:36.248Z,94699.63
2022-09-11T10:29:10.719Z,94702.59
2022-09-11T10:31:42.435Z,94708.94
2022-09-11T10:34:17.526Z,94708.75
2022-09-11T10:36:56.007Z,94706.72
2022-09-11T10:39:27.923Z,94701.53
2022-09-11T10:41:59.768Z,94708.41
2022-09-11T10:44:29.880Z,94699.63
2022-09-11T10:47:06.717Z,94701.03
2022-09-11T10:49:36.245Z,94700.75
2022-09-11T10:52:20.130Z,94705.13
2022-09-11T10:55:00.286Z,94692.66
2022-09-11T10:57:35.454Z,94690.88
2022-09-11T11:00:13.722Z,94689.66
2022-09-11T11:02:45.489Z,94685.56
2022-09-11T11:05:21.990Z,94681.00
2022-09-11T11:08:28.280Z,94679.00
2022-09-11T11:11:13.078Z,94674.16
2022-09-11T11:14:04.874Z,94678.81
2022-09-11T11:16:47.273Z,94680.56
2022-09-11T11:19:38.237Z,94662.41
2022-09-11T11:22:14.834Z,94667.22
2022-09-11T11:24:58.590Z,94656.53
2022-09-11T11:27:43.455Z,94657.34
2022-09-11T11:30:18.016Z,94659.69
2022-09-11T11:33:08.477Z,94653.00
2022-09-11T11:35:46.158Z,94667.88
2022-09-11T11:38:24.476Z,94640.63
2022-09-11T11:41:01.390Z,94640.59
2022-09-11T11:43:35.570Z,94637.63
2022-09-11T11:46:12.066Z,94639.75
2022-09-11T11:48:47.843Z,94639.19
2022-09-11T11:51:19.724Z,94632.34
2022-09-11T11:53:55.757Z,94632.03
2022-09-11T11:56:34.898Z,94624.88
2022-09-11T11:59:13.354Z,94619.22
2022-09-11T12:01:48.265Z,94629.16
2022-09-11T12:04:30.058Z,94615.53
2022-09-11T12:07:00.533Z,94623.53
2022-09-11T12:09:33.885Z,94617.09
2022-09-11T12:12:08.937Z,94607.88
2022-09-11T12:14:38.558Z,94600.88
2022-09-11T12:17:27.561Z,94591.59
2022-09-11T12:20:17.500Z,94598.78
2022-09-11T12:22:48.848Z,94604.56
2022-09-11T12:25:53.884Z,94596.63
2022-09-11T12:28:26.332Z,94590.13
2022-09-11T12:31:07.658Z,94589.69
2022-09-11T12:33:56.600Z,94598.94
2022-09-11T12:36:49.464Z,94598.41
2022-09-11T12:39:31.457Z,94590.94
2022-09-11T12:42:37.202Z,94590.53
2022-09-11T12:45:32.345Z,94583.34
2022-09-11T12:48:10.350Z,94588.25
2022-09-11T12:50:40.395Z,94588.00
2022-09-11T12:53:18.632Z,94577.34
2022-09-11T12:55:56.629Z,94582.13
2022-09-11T12:58:36.578Z,94579.19
2022-09-11T13:01:19.077Z,94571.03
2022-09-11T13:03:54.506Z,94562.06
2022-09-11T13:06:25.868Z,94560.31
2022-09-11T13:08:59.921Z,94554.25
2022-09-11T13:11:40.716Z,94544.59
2022-09-11T13:14:52.866Z,94540.38
2022-09-11T13:17:30.673Z,94537.31
2022-09-11T13:20:22.867Z,94538.81
2022-09-11T13:22:58.285Z,94537.63
2022-09-11T13:25:28.178Z,94529.28
2022-09-11T13:28:01.340Z,94525.34
2022-09-11T13:30:30.546Z,94525.06
2022-09-11T13:33:07.802Z,94519.84
2022-09-11T13:35:40.403Z,94507.56
2022-09-11T13:38:14.687Z,94511.03
2022-09-11T13:40:47.775Z,94512.06
2022-09-11T13:43:19.759Z,94515.50
2022-09-11T13:45:50.276Z,94511.94
2022-09-11T13:48:25.106Z,94517.09
2022-09-11T13:50:54.529Z,94510.56
2022-09-11T13:53:24.570Z,94507.19
2022-09-11T13:55:53.509Z,94504.00
2022-09-11T13:58:26.296Z,94507.75
2022-09-11T14:00:55.781Z,94502.22
2022-09-11T14:03:29.456Z,94494.88
2022-09-11T14:06:00.738Z,94497.13
2022-09-11T14:08:34.625Z,94497.38
2022-09-11T14:11:11.157Z,94489.56
2022-09-11T14:13:48.033Z,94491.81
2022-09-11T14:16:25.481Z,94491.81
2022-09-11T14:19:00.366Z,94480.94
2022-09-11T14:21:34.680Z,94475.84
2022-09-11T14:24:07.355Z,94471.22
2022-09-11T14:26:43.048Z,94474.16
2022-09-11T14:29:25.943Z,94469.25
2022-09-11T14:31:56.109Z,94473.09
2022-09-11T14:34:28.070Z,94466.91
2022-09-11T14:37:00.360Z,94473.72
2022-09-11T14:39:36.717Z,94469.44
2022-09-11T14:42:09.720Z,94469.94
2022-09-11T14:44:41.440Z,94478.66
2022-09-11T14:47:17.410Z,94482.09
2022-09-11T14:49:48.601Z,94475.25
2022-09-11T14:52:20.467Z,94471.94
2022-09-11T14:54:50.071Z,94474.31
2022-09-11T14:57:21.260Z,94467.72
2022-09-11T14:59:50.778Z,94468.31
2022-09-11T15:02:21.858Z,94474.72
2022-09-11T15:04:53.660Z,94461.13
2022-09-11T15:07:23.493Z,94455.72
2022-09-11T15:09:53.641Z,94464.19
2022-09-11T15:12:23.648Z,94464.19
2022-09-11T15:14:57.273Z,94477.41
2022-09-11T15:17:31.774Z,94488.16
2022-09-11T15:20:02.558Z,94491.66
2022-09-11T15:22:32.825Z,94481.00
2022-09-11T15:25:02.111Z,94485.78
2022-09-11T15:27:31.908Z,94482.75
2022-09-11T15:30:00.912Z,94496.59
2022-09-11T15:32:32.192Z,94504.84
2022-09-11T15:35:02.451Z,94500.41
2022-09-11T15:37:31.988Z,94502.94
2022-09-11T15:40:01.593Z,94504.56
2022-09-11T15:42:38.847Z,94505.53
2022-09-11T15:45:09.964Z,94506.03
2022-09-11T15:47:38.925Z,94501.28
2022-09-11T15:50:10.304Z,94505.09
2022-09-11T15:52:41.067Z,94515.56
2022-09-11T15:55:10.914Z,94515.69
2022-09-11T15:57:39.783Z,94519.19
2022-09-11T16:00:10.329Z,94535.19
2022-09-11T16:02:43.650Z,94536.13
2022-09-11T16:05:14.640Z,94549.25
2022-09-11T16:07:43.549Z,94566.66
2022-09-11T16:10:12.611Z,94570.09
2022-09-11T16:12:41.643Z,94562.00
2022-09-11T16:15:12.115Z,94568.16
2022-09-11T16:17:41.036Z,94547.75
2022-09-11T16:20:11.641Z,94546.34
2022-09-11T16:22:41.971Z,94544.31
2022-09-11T16:25:11.264Z,94533.56
2022-09-11T16:27:40.260Z,94532.94
2022-09-11T16:30:42.703Z,94547.19
2022-09-11T16:33:01.977Z,94555.13
2022-09-11T16:35:32.345Z,94565.16
2022-09-11T16:38:02.784Z,94573.44
2022-09-11T16:40:32.049Z,94571.03
2022-09-11T16:43:01.064Z,94575.59
2022-09-11T16:45:29.938Z,94573.31
2022-09-11T16:48:00.164Z,94563.47
2022-09-11T16:50:29.402Z,94561.34
2022-09-11T16:52:59.224Z,94563.34
2022-09-11T16:55:29.490Z,94564.72
2022-09-11T16:57:59.130Z,94562.44
2022-09-11T17:00:28.042Z,94576.31
2022-09-11T17:02:56.941Z,94572.09
2022-09-11T17:05:25.906Z,94575.06
2022-09-11T17:07:54.773Z,94569.59
2022-09-11T17:10:23.800Z,94579.72
2022-09-11T17:12:55.828Z,94583.63
2022-09-11T17:15:25.640Z,94586.81
2022-09-11T17:17:54.900Z,94590.75
2022-09-11T17:20:23.813Z,94595.94
2022-09-11T17:22:58.104Z,94596.19
2022-09-11T17:25:27.295Z,94595.78
2022-09-11T17:27:57.705Z,94594.31
2022-09-11T17:30:26.704Z,94603.47
2022-09-11T17:32:56.213Z,94608.13
2022-09-11T17:35:25.682Z,94614.06
2022-09-11T17:37:54.485Z,94623.19
2022-09-11T17:40:23.282Z,94628.06
2022-09-11T17:42:52.210Z,94633.47
2022-09-11T17:45:23.310Z,94633.63
2022-09-11T17:47:52.874Z,94627.88
2022-09-11T17:50:21.884Z,94636.38
2022-09-11T17:52:50.959Z,94641.97
2022-09-11T17:55:19.937Z,94650.91
2022-09-11T17:57:53.799Z,94657.78
2022-09-11T18:00:24.021Z,94655.94
2022-09-11T18:02:54.279Z,94661.03
2022-09-11T18:05:23.069Z,94668.56
2022-09-11T18:07:52.201Z,94670.00
2022-09-11T18:10:20.999Z,94666.44
2022-09-11T18:12:50.217Z,94664.34
2022-09-11T18:15:19.285Z,94659.50
2022-09-11T18:17:49.661Z,94662.28
2022-09-11T18:20:18.587Z,94662.94
2022-09-11T18:22:49.706Z,94674.66
2022-09-11T18:25:21.997Z,94674.38
2022-09-11T18:27:51.436Z,94667.19
2022-09-11T18:30:20.922Z,94666.50
2022-09-11T18:32:51.011Z,94659.28
2022-09-11T18:35:20.068Z,94659.81
2022-09-11T18:37:48.938Z,94660.16
2022-09-11T18:40:18.078Z,94661.66
2022-09-11T18:42:46.944Z,94653.84
2022-09-11T18:45:17.127Z,94649.34
2022-09-11T18:47:53.015Z,94649.66
2022-09-11T18:50:22.099Z,94647.03
2022-09-11T18:52:52.597Z,94645.53
2022-09-11T18:55:22.955Z,94645.53
2022-09-11T18:57:52.288Z,94652.06
2022-09-11T19:00:22.402Z,94659.72
2022-09-11T19:02:57.717Z,94659.66
2022-09-11T19:05:26.557Z,94654.00
2022-09-11T19:08:00.161Z,94653.50
2022-09-11T19:10:30.189Z,94650.53
2022-09-11T19:13:00.278Z,94659.88
2022-09-11T19:15:29.906Z,94657.56
2022-09-11T19:18:01.648Z,94651.19
2022-09-11T19:20:30.624Z,94659.72
2022-09-11T19:23:02.971Z,94662.59
2022-09-11T19:25:33.824Z,94659.66
2022-09-11T19:28:04.959Z,94668.69
2022-09-11T19:30:33.757Z,94661.59
2022-09-11T19:33:04.220Z,94659.53
2022-09-11T19:35:33.078Z,94669.13
2022-09-11T19:38:02.023Z,94664.59
2022-09-11T19:40:30.933Z,94668.03
2022-09-11T19:43:00.214Z,94669.00
2022-09-11T19:45:29.537Z,94676.47
2022-09-11T19:48:00.214Z,94677.34
2022-09-11T19:50:34.041Z,94673.56
2022-09-11T19:53:03.145Z,94678.13
2022-09-11T19:55:35.381Z,94680.50
2022-09-11T19:58:04.387Z,94679.41
2022-09-11T20:00:33.088Z,94681.53
2022-09-11T20:03:02.014Z,94692.28
2022-09-11T20:05:32.300Z,94691.19
2022-09-11T20:08:01.022Z,94686.59
2022-09-11T20:10:30.386Z,94685.16
2022-09-11T20:13:00.495Z,94677.16
2022-09-11T20:15:29.892Z,94689.66
2022-09-11T20:18:00.334Z,94691.03
2022-09-11T20:20:29.308Z,94694.31
2022-09-11T20:23:00.467Z,94697.88
2022-09-11T20:25:29.583Z,94697.88
2022-09-11T20:28:00.523Z,94703.09
2022-09-11T20:30:32.709Z,94708.69
2022-09-11T20:33:02.231Z,94711.13
2022-09-11T20:35:31.118Z,94716.44
2022-09-11T20:38:01.458Z,94711.63
2022-09-11T20:40:30.164Z,94707.13
2022-09-11T20:43:00.470Z,94701.53
2022-09-11T20:45:29.460Z,94705.25
2022-09-11T20:47:58.220Z,94709.75
2022-09-11T20:50:26.984Z,94706.84
2022-09-11T20:52:55.678Z,94705.41
2022-09-11T20:55:25.750Z,94704.56
2022-09-11T20:57:54.393Z,94701.38
2022-09-11T21:00:23.421Z,94707.53
2022-09-11T21:02:52.097Z,94708.63
2022-09-11T21:05:20.786Z,94706.56
2022-09-11T21:07:49.639Z,94701.56
2022-09-11T21:10:18.381Z,94704.81
2022-09-11T21:12:48.552Z,94708.22
2022-09-11T21:15:17.421Z,94705.78
2022-09-11T21:17:46.105Z,94695.47
2022-09-11T21:20:15.383Z,94689.22
2022-09-11T21:22:44.067Z,94682.50
2022-09-11T21:25:13.014Z,94689.31
2022-09-11T21:27:41.857Z,94695.63
2022-09-11T21:30:13.525Z,94699.50
2022-09-11T21:32:42.466Z,94688.88
2022-09-11T21:35:11.193Z,94691.63
2022-09-11T21:37:39.894Z,94687.28
2022-09-11T21:40:10.060Z,94685.25
2022-09-11T21:42:39.231Z,94688.22
2022-09-11T21:45:08.892Z,94690.09
2022-09-11T21:47:39.011Z,94682.69
2022-09-11T21:50:08.882Z,94689.66
2022-09-11T21:52:37.623Z,94685.56
2022-09-11T21:55:07.393Z,94677.81
2022-09-11T21:57:36.091Z,94680.22
2022-09-11T22:00:08.871Z,94682.03
2022-09-11T22:02:39.053Z,94680.47
2022-09-11T22:05:08.588Z,94688.88
2022-09-11T22:07:37.770Z,94696.66
2022-09-11T22:10:08.533Z,94691.56
2022-09-11T22:12:37.661Z,94685.69
2022-09-11T22:15:07.809Z,94683.41
2022-09-11T22:17:36.477Z,94695.09
2022-09-11T22:20:07.670Z,94689.22
2022-09-11T22:22:38.269Z,94695.03
2022-09-11T22:25:08.334Z,94692.66
2022-09-11T22:27:37.650Z,94687.84
2022-09-11T22:30:08.771Z,94695.88
2022-09-11T22:32:37.913Z,94701.81
2022-09-11T22:35:08.610Z,94697.78
2022-09-11T22:37:37.220Z,94700.78
2022-09-11T22:40:07.303Z,94691.69
2022-09-11T22:42:35.963Z,94685.81
2022-09-11T22:45:05.144Z,94691.13
2022-09-11T22:47:34.845Z,94697.53
2022-09-11T22:50:03.584Z,94695.19
2022-09-11T22:52:33.847Z,94687.44
2022-09-11T22:55:02.558Z,94690.19
2022-09-11T22:57:32.712Z,94688.38
2022-09-11T23:00:01.436Z,94688.56
2022-09-11T23:02:32.490Z,94693.44
2022-09-11T23:05:18.669Z,94694.53
2022-09-11T23:07:51.356Z,94692.72
2022-09-11T23:10:23.822Z,94685.56
2022-09-11T23:12:52.820Z,94690.44
2022-09-11T23:15:21.660Z,94689.56
2022-09-11T23:17:50.436Z,94688.78
2022-09-11T23:20:19.680Z,94694.59
2022-09-11T23:22:48.315Z,94692.72
2022-09-11T23:25:18.697Z,94696.19
2022-09-11T23:27:47.397Z,94690.91
2022-09-11T23:30:16.302Z,94690.06
2022-09-11T23:32:45.110Z,94698.63
2022-09-11T23:35:14.223Z,94697.66
2022-09-11T23:37:45.452Z,94706.47
2022-09-11T23:40:14.326Z,94696.38
2022-09-11T23:42:44.555Z,94698.50
2022-09-11T23:45:13.965Z,94699.59
2022-09-11T23:47:42.682Z,94708.44
2022-09-11T23:50:11.687Z,94708.50
2022-09-11T23:52:40.363Z,94706.13
2022-09-11T23:55:09.786Z,94704.47
2022-09-11T23:57:39.887Z,94704.78
