createdAt,value
2022-11-17T00:00:33.458Z,0.00
2022-11-17T00:01:33.443Z,0.00
2022-11-17T00:02:33.473Z,0.00
2022-11-17T00:03:33.926Z,0.00
2022-11-17T00:04:33.467Z,0.00
2022-11-17T00:05:33.426Z,0.00
2022-11-17T00:06:33.436Z,0.00
2022-11-17T00:07:33.457Z,0.00
2022-11-17T00:08:33.482Z,0.00
2022-11-17T00:09:33.360Z,0.00
2022-11-17T00:10:33.401Z,0.00
2022-11-17T00:11:33.345Z,0.00
2022-11-17T00:12:33.367Z,0.00
2022-11-17T00:13:33.715Z,0.00
2022-11-17T00:14:33.361Z,0.00
2022-11-17T00:15:33.296Z,0.00
2022-11-17T00:16:33.286Z,0.00
2022-11-17T00:17:33.283Z,0.00
2022-11-17T00:18:33.317Z,0.00
2022-11-17T00:19:33.247Z,0.00
2022-11-17T00:20:33.247Z,0.00
2022-11-17T00:21:33.229Z,0.00
2022-11-17T00:22:33.263Z,0.00
2022-11-17T00:23:33.573Z,0.00
2022-11-17T00:24:33.351Z,0.00
2022-11-17T00:25:33.210Z,0.00
2022-11-17T00:26:33.169Z,0.00
2022-11-17T00:27:33.171Z,0.00
2022-11-17T00:28:34.667Z,0.00
2022-11-17T00:29:35.323Z,0.00
2022-11-17T00:30:33.190Z,0.00
2022-11-17T00:31:33.111Z,0.00
2022-11-17T00:32:33.152Z,0.00
2022-11-17T00:33:33.300Z,0.00
2022-11-17T00:34:33.133Z,0.00
2022-11-17T00:35:33.083Z,0.00
2022-11-17T00:36:33.112Z,0.00
2022-11-17T00:37:33.106Z,0.00
2022-11-17T00:38:33.083Z,0.00
2022-11-17T00:39:33.027Z,0.00
2022-11-17T00:40:33.033Z,0.00
2022-11-17T00:41:33.007Z,0.00
2022-11-17T00:42:33.035Z,0.00
2022-11-17T00:43:33.481Z,0.00
2022-11-17T00:44:32.982Z,0.00
2022-11-17T00:45:32.967Z,0.00
2022-11-17T00:46:32.967Z,0.00
2022-11-17T00:47:33.000Z,0.00
2022-11-17T00:48:32.928Z,0.00
2022-11-17T00:49:32.923Z,0.00
2022-11-17T00:50:32.903Z,0.00
2022-11-17T00:51:32.956Z,0.00
2022-11-17T00:52:32.918Z,0.00
2022-11-17T00:53:33.337Z,0.00
2022-11-17T00:54:32.909Z,0.00
2022-11-17T00:55:32.946Z,0.00
2022-11-17T00:56:32.853Z,0.00
2022-11-17T00:57:32.852Z,0.00
2022-11-17T00:58:32.817Z,0.00
2022-11-17T00:59:32.853Z,0.00
2022-11-17T01:00:32.859Z,0.00
2022-11-17T01:01:32.840Z,0.00
2022-11-17T01:02:32.775Z,0.00
2022-11-17T01:03:33.153Z,0.00
2022-11-17T01:04:32.790Z,0.00
2022-11-17T01:05:33.260Z,0.00
2022-11-17T01:06:32.735Z,0.00
2022-11-17T01:07:32.875Z,0.00
2022-11-17T01:08:32.707Z,0.00
2022-11-17T01:09:32.763Z,0.00
2022-11-17T01:10:32.685Z,0.00
2022-11-17T01:11:32.671Z,0.00
2022-11-17T01:12:32.765Z,0.00
2022-11-17T01:13:32.963Z,0.00
2022-11-17T01:14:32.653Z,0.00
2022-11-17T01:15:32.666Z,0.00
2022-11-17T01:16:32.618Z,0.00
2022-11-17T01:17:32.651Z,0.00
2022-11-17T01:18:32.611Z,0.00
2022-11-17T01:19:32.634Z,0.00
2022-11-17T01:20:32.631Z,0.00
2022-11-17T01:21:32.574Z,0.00
2022-11-17T01:22:32.648Z,0.00
2022-11-17T01:23:32.830Z,0.00
2022-11-17T01:24:32.525Z,0.00
2022-11-17T01:25:32.514Z,0.00
2022-11-17T01:26:32.505Z,0.00
2022-11-17T01:27:32.538Z,0.00
2022-11-17T01:28:32.600Z,0.00
2022-11-17T01:29:32.491Z,0.00
2022-11-17T01:30:32.460Z,0.00
2022-11-17T01:31:32.448Z,0.00
2022-11-17T01:32:32.496Z,0.00
2022-11-17T01:33:32.685Z,0.00
2022-11-17T01:34:32.420Z,0.00
2022-11-17T01:35:32.449Z,0.00
2022-11-17T01:36:32.394Z,0.00
2022-11-17T01:37:32.445Z,0.00
2022-11-17T01:38:32.380Z,0.00
2022-11-17T01:39:32.361Z,0.00
2022-11-17T01:40:32.354Z,0.00
2022-11-17T01:41:32.378Z,0.00
2022-11-17T01:42:32.373Z,0.00
2022-11-17T01:43:32.566Z,0.00
2022-11-17T01:44:32.440Z,0.00
2022-11-17T01:45:32.294Z,0.00
2022-11-17T01:46:32.298Z,0.00
2022-11-17T01:47:32.355Z,0.00
2022-11-17T01:48:32.256Z,0.00
2022-11-17T01:49:32.262Z,0.00
2022-11-17T01:50:32.235Z,0.00
2022-11-17T01:51:32.276Z,0.00
2022-11-17T01:52:32.276Z,0.00
2022-11-17T01:53:32.513Z,0.00
2022-11-17T01:54:32.192Z,0.00
2022-11-17T01:55:32.230Z,0.00
2022-11-17T01:56:32.168Z,0.00
2022-11-17T01:57:32.210Z,0.00
2022-11-17T01:58:32.208Z,0.00
2022-11-17T01:59:32.183Z,0.00
2022-11-17T02:00:32.266Z,0.00
2022-11-17T02:01:32.223Z,0.00
2022-11-17T02:02:32.105Z,0.00
2022-11-17T02:03:32.304Z,0.00
2022-11-17T02:04:32.126Z,0.00
2022-11-17T02:05:32.094Z,0.00
2022-11-17T02:06:32.064Z,0.00
2022-11-17T02:07:32.106Z,0.00
2022-11-17T02:08:32.045Z,0.00
2022-11-17T02:09:32.027Z,0.00
2022-11-17T02:10:32.105Z,0.00
2022-11-17T02:11:32.085Z,0.00
2022-11-17T02:12:32.001Z,0.00
2022-11-17T02:13:32.136Z,0.00
2022-11-17T02:14:31.977Z,0.00
2022-11-17T02:15:32.008Z,0.00
2022-11-17T02:16:31.966Z,0.00
2022-11-17T02:17:31.957Z,0.00
2022-11-17T02:18:31.932Z,0.00
2022-11-17T02:19:31.921Z,0.00
2022-11-17T02:20:31.951Z,0.00
2022-11-17T02:21:31.980Z,0.00
2022-11-17T02:22:31.885Z,0.00
2022-11-17T02:23:32.108Z,0.00
2022-11-17T02:24:31.876Z,0.00
2022-11-17T02:25:31.850Z,0.00
2022-11-17T02:26:31.842Z,0.00
2022-11-17T02:27:31.827Z,0.00
2022-11-17T02:28:31.899Z,0.00
2022-11-17T02:29:31.805Z,0.00
2022-11-17T02:30:31.802Z,0.00
2022-11-17T02:31:31.809Z,0.00
2022-11-17T02:32:31.786Z,0.00
2022-11-17T02:33:31.956Z,0.00
2022-11-17T02:34:31.768Z,0.00
2022-11-17T02:35:31.744Z,0.00
2022-11-17T02:36:31.738Z,0.00
2022-11-17T02:37:31.758Z,0.00
2022-11-17T02:38:31.707Z,0.00
2022-11-17T02:39:31.760Z,0.00
2022-11-17T02:40:31.706Z,0.00
2022-11-17T02:41:31.679Z,0.00
2022-11-17T02:42:31.677Z,0.00
2022-11-17T02:43:31.912Z,0.00
2022-11-17T02:44:31.706Z,0.00
2022-11-17T02:45:31.636Z,0.00
2022-11-17T02:46:31.638Z,0.00
2022-11-17T02:47:31.606Z,0.00
2022-11-17T02:48:31.755Z,0.00
2022-11-17T02:49:31.629Z,0.00
2022-11-17T02:50:31.570Z,0.00
2022-11-17T02:51:31.576Z,0.00
2022-11-17T02:52:31.571Z,0.00
2022-11-17T02:53:31.835Z,0.00
2022-11-17T02:54:31.548Z,0.00
2022-11-17T02:55:31.515Z,0.00
2022-11-17T02:56:31.507Z,0.00
2022-11-17T02:57:31.494Z,0.00
2022-11-17T02:58:31.510Z,0.00
2022-11-17T02:59:31.533Z,0.00
2022-11-17T03:00:31.461Z,0.00
2022-11-17T03:01:31.502Z,0.00
2022-11-17T03:02:31.442Z,0.00
2022-11-17T03:03:31.431Z,0.00
2022-11-17T03:04:31.581Z,0.00
2022-11-17T03:05:31.465Z,0.00
2022-11-17T03:06:31.393Z,0.00
2022-11-17T03:07:31.445Z,0.00
2022-11-17T03:08:33.138Z,0.00
2022-11-17T03:09:31.360Z,0.00
2022-11-17T03:10:31.389Z,0.00
2022-11-17T03:11:31.337Z,0.00
2022-11-17T03:12:31.385Z,0.00
2022-11-17T03:13:31.318Z,0.00
2022-11-17T03:14:31.305Z,0.00
2022-11-17T03:15:31.295Z,0.00
2022-11-17T03:16:31.309Z,0.00
2022-11-17T03:17:31.316Z,0.00
2022-11-17T03:18:31.262Z,0.00
2022-11-17T03:19:31.249Z,0.00
2022-11-17T03:20:31.353Z,0.00
2022-11-17T03:21:31.280Z,0.00
2022-11-17T03:22:31.256Z,0.00
2022-11-17T03:23:31.201Z,0.00
2022-11-17T03:24:31.287Z,0.00
2022-11-17T03:25:31.355Z,0.00
2022-11-17T03:26:31.170Z,0.00
2022-11-17T03:27:31.170Z,0.00
2022-11-17T03:28:31.182Z,0.00
2022-11-17T03:29:31.134Z,0.00
2022-11-17T03:30:36.245Z,0.00
2022-11-17T03:31:31.120Z,0.00
2022-11-17T03:32:31.101Z,0.00
2022-11-17T03:33:31.106Z,0.00
2022-11-17T03:34:31.114Z,0.00
2022-11-17T03:35:31.067Z,0.00
2022-11-17T03:36:31.224Z,0.00
2022-11-17T03:37:31.069Z,0.00
2022-11-17T03:38:31.086Z,0.00
2022-11-17T03:39:31.031Z,0.00
2022-11-17T03:40:31.071Z,0.00
2022-11-17T03:41:30.999Z,0.00
2022-11-17T03:42:30.989Z,0.00
2022-11-17T03:43:30.979Z,0.00
2022-11-17T03:44:31.014Z,0.00
2022-11-17T03:45:30.960Z,0.00
2022-11-17T03:46:30.988Z,0.00
2022-11-17T03:47:30.932Z,0.00
2022-11-17T03:48:30.928Z,0.00
2022-11-17T03:49:30.915Z,0.00
2022-11-17T03:50:30.954Z,0.00
2022-11-17T03:51:30.896Z,0.00
2022-11-17T03:52:30.989Z,0.00
2022-11-17T03:53:30.946Z,0.00
2022-11-17T03:54:30.863Z,0.00
2022-11-17T03:55:30.848Z,0.00
2022-11-17T03:56:30.854Z,0.00
2022-11-17T03:57:30.866Z,0.00
2022-11-17T03:58:30.811Z,0.00
2022-11-17T03:59:30.811Z,0.00
2022-11-17T04:00:30.786Z,0.00
2022-11-17T04:01:30.868Z,0.00
2022-11-17T04:02:30.766Z,0.00
2022-11-17T04:03:30.758Z,0.00
2022-11-17T04:04:30.745Z,0.00
2022-11-17T04:05:30.744Z,0.00
2022-11-17T04:06:30.770Z,0.00
2022-11-17T04:07:30.776Z,0.00
2022-11-17T04:08:30.930Z,0.00
2022-11-17T04:09:30.687Z,0.00
2022-11-17T04:10:30.729Z,0.00
2022-11-17T04:11:30.679Z,0.00
2022-11-17T04:12:30.701Z,0.00
2022-11-17T04:13:30.663Z,0.00
2022-11-17T04:14:30.640Z,0.00
2022-11-17T04:15:30.626Z,0.00
2022-11-17T04:16:30.610Z,0.00
2022-11-17T04:17:30.696Z,0.00
2022-11-17T04:18:30.648Z,0.00
2022-11-17T04:19:30.583Z,0.00
2022-11-17T04:20:30.621Z,0.00
2022-11-17T04:21:30.557Z,0.00
2022-11-17T04:22:30.603Z,0.00
2022-11-17T04:23:30.542Z,0.00
2022-11-17T04:24:30.638Z,0.00
2022-11-17T04:25:30.519Z,0.00
2022-11-17T04:26:30.531Z,0.00
2022-11-17T04:27:30.494Z,0.00
2022-11-17T04:28:30.526Z,0.00
2022-11-17T04:29:30.474Z,0.00
2022-11-17T04:30:30.455Z,0.00
2022-11-17T04:31:30.495Z,0.00
2022-11-17T04:32:30.433Z,0.00
2022-11-17T04:33:30.418Z,0.00
2022-11-17T04:34:30.470Z,0.00
2022-11-17T04:35:30.488Z,0.00
2022-11-17T04:36:30.387Z,0.00
2022-11-17T04:37:30.390Z,0.00
2022-11-17T04:38:30.375Z,0.00
2022-11-17T04:39:30.350Z,0.00
2022-11-17T04:40:30.372Z,0.00
2022-11-17T04:41:30.379Z,0.00
2022-11-17T04:42:30.368Z,0.00
2022-11-17T04:43:30.319Z,0.00
2022-11-17T04:44:30.298Z,0.00
2022-11-17T04:45:30.304Z,0.00
2022-11-17T04:46:30.291Z,0.00
2022-11-17T04:47:30.305Z,0.00
2022-11-17T04:48:30.262Z,0.00
2022-11-17T04:49:30.283Z,0.00
2022-11-17T04:50:30.227Z,0.00
2022-11-17T04:51:30.226Z,0.00
2022-11-17T04:52:30.264Z,0.00
2022-11-17T04:53:30.209Z,0.00
2022-11-17T04:54:30.245Z,0.00
2022-11-17T04:55:30.176Z,0.00
2022-11-17T04:56:30.453Z,0.00
2022-11-17T04:57:30.167Z,0.00
2022-11-17T04:58:30.190Z,0.00
2022-11-17T04:59:30.132Z,0.00
2022-11-17T05:00:30.200Z,0.00
2022-11-17T05:01:30.108Z,0.00
2022-11-17T05:02:30.178Z,0.00
2022-11-17T05:03:30.143Z,0.00
2022-11-17T05:04:30.076Z,0.00
2022-11-17T05:05:30.126Z,0.00
2022-11-17T05:06:30.114Z,0.00
2022-11-17T05:07:30.202Z,0.00
2022-11-17T05:08:30.037Z,0.00
2022-11-17T05:09:30.062Z,0.00
2022-11-17T05:10:30.008Z,0.00
2022-11-17T05:11:30.023Z,0.00
2022-11-17T05:12:30.101Z,0.00
2022-11-17T05:13:29.979Z,0.00
2022-11-17T05:14:30.027Z,0.00
2022-11-17T05:15:29.971Z,0.00
2022-11-17T05:16:29.942Z,0.00
2022-11-17T05:17:29.988Z,0.00
2022-11-17T05:18:29.922Z,0.00
2022-11-17T05:19:29.915Z,0.00
2022-11-17T05:20:29.962Z,0.00
2022-11-17T05:21:29.888Z,0.00
2022-11-17T05:22:29.877Z,0.00
2022-11-17T05:23:29.879Z,0.00
2022-11-17T05:24:29.897Z,0.00
2022-11-17T05:25:29.892Z,0.00
2022-11-17T05:26:29.868Z,0.00
2022-11-17T05:27:29.817Z,0.00
2022-11-17T05:28:29.985Z,0.00
2022-11-17T05:29:29.803Z,0.00
2022-11-17T05:30:29.786Z,0.00
2022-11-17T05:31:29.785Z,0.00
2022-11-17T05:32:29.773Z,0.00
2022-11-17T05:33:34.927Z,0.00
2022-11-17T05:34:30.276Z,0.00
2022-11-17T05:35:29.771Z,0.00
2022-11-17T05:36:29.724Z,0.00
2022-11-17T05:37:29.721Z,0.00
2022-11-17T05:38:29.708Z,0.00
2022-11-17T05:39:29.766Z,0.00
2022-11-17T05:40:29.685Z,0.00
2022-11-17T05:41:29.660Z,0.00
2022-11-17T05:42:29.651Z,0.00
2022-11-17T05:43:29.644Z,0.00
2022-11-17T05:44:29.694Z,0.00
2022-11-17T05:45:29.632Z,0.00
2022-11-17T05:46:29.622Z,0.00
2022-11-17T05:47:29.648Z,0.00
2022-11-17T05:48:29.597Z,0.00
2022-11-17T05:49:29.667Z,0.00
2022-11-17T05:50:29.560Z,0.00
2022-11-17T05:51:29.565Z,0.00
2022-11-17T05:52:29.595Z,0.00
2022-11-17T05:53:29.534Z,0.00
2022-11-17T05:54:29.540Z,0.00
2022-11-17T05:55:29.519Z,0.00
2022-11-17T05:56:29.546Z,0.00
2022-11-17T05:57:29.540Z,0.00
2022-11-17T05:58:29.493Z,0.00
2022-11-17T05:59:29.523Z,0.00
2022-11-17T06:00:29.561Z,0.00
2022-11-17T06:01:29.451Z,0.00
2022-11-17T06:02:29.429Z,0.00
2022-11-17T06:03:29.428Z,0.00
2022-11-17T06:04:29.532Z,0.00
2022-11-17T06:05:29.536Z,0.00
2022-11-17T06:06:29.389Z,0.00
2022-11-17T06:07:29.424Z,0.00
2022-11-17T06:08:29.379Z,0.00
2022-11-17T06:09:29.412Z,0.00
2022-11-17T06:10:29.361Z,0.00
2022-11-17T06:11:29.368Z,0.00
2022-11-17T06:12:29.317Z,0.00
2022-11-17T06:13:29.315Z,0.00
2022-11-17T06:14:29.295Z,0.00
2022-11-17T06:15:29.339Z,0.00
2022-11-17T06:16:29.382Z,4.00
2022-11-17T06:17:29.314Z,4.00
2022-11-17T06:18:29.258Z,0.00
2022-11-17T06:19:29.251Z,0.00
2022-11-17T06:20:29.235Z,4.00
2022-11-17T06:21:43.182Z,4.00
2022-11-17T06:22:29.281Z,4.00
2022-11-17T06:23:29.201Z,4.00
2022-11-17T06:24:29.217Z,4.00
2022-11-17T06:25:29.189Z,4.00
2022-11-17T06:26:29.169Z,8.00
2022-11-17T06:27:29.235Z,4.00
2022-11-17T06:28:29.170Z,4.00
2022-11-17T06:29:29.138Z,8.00
2022-11-17T06:30:29.128Z,8.00
2022-11-17T06:31:29.135Z,8.00
2022-11-17T06:32:29.217Z,8.00
2022-11-17T06:33:29.134Z,8.00
2022-11-17T06:34:29.126Z,8.00
2022-11-17T06:35:29.127Z,8.00
2022-11-17T06:36:29.077Z,8.00
2022-11-17T06:37:29.050Z,12.00
2022-11-17T06:38:29.046Z,12.00
2022-11-17T06:39:29.060Z,12.00
2022-11-17T06:40:29.058Z,16.00
2022-11-17T06:41:29.005Z,16.00
2022-11-17T06:42:29.009Z,16.00
2022-11-17T06:43:29.043Z,16.00
2022-11-17T06:44:28.983Z,20.00
2022-11-17T06:45:28.975Z,16.00
2022-11-17T06:46:28.953Z,20.00
2022-11-17T06:47:28.940Z,20.00
2022-11-17T06:48:29.051Z,20.00
2022-11-17T06:49:28.967Z,20.00
2022-11-17T06:50:28.926Z,20.00
2022-11-17T06:51:28.923Z,16.00
2022-11-17T06:52:28.938Z,16.00
2022-11-17T06:53:28.904Z,20.00
2022-11-17T06:54:28.879Z,20.00
2022-11-17T06:55:28.925Z,16.00
2022-11-17T06:56:28.870Z,20.00
2022-11-17T06:57:28.901Z,20.00
2022-11-17T06:58:28.836Z,24.00
2022-11-17T06:59:28.837Z,24.00
2022-11-17T07:00:28.958Z,24.00
2022-11-17T07:01:28.837Z,28.00
2022-11-17T07:02:28.847Z,24.00
2022-11-17T07:03:28.828Z,28.00
2022-11-17T07:04:28.832Z,24.00
2022-11-17T07:05:28.835Z,32.00
2022-11-17T07:06:28.753Z,32.00
2022-11-17T07:07:28.914Z,32.00
2022-11-17T07:08:28.746Z,36.00
2022-11-17T07:09:28.808Z,36.00
2022-11-17T07:10:28.802Z,40.00
2022-11-17T07:11:28.708Z,44.00
2022-11-17T07:12:28.737Z,44.00
2022-11-17T07:13:28.677Z,44.00
2022-11-17T07:14:28.681Z,44.00
2022-11-17T07:15:28.701Z,48.00
2022-11-17T07:16:28.644Z,44.00
2022-11-17T07:17:28.691Z,48.00
2022-11-17T07:18:28.750Z,48.00
2022-11-17T07:19:28.714Z,52.00
2022-11-17T07:20:28.772Z,52.00
2022-11-17T07:21:28.604Z,52.00
2022-11-17T07:22:28.639Z,60.00
2022-11-17T07:23:28.593Z,60.00
2022-11-17T07:24:28.550Z,64.00
2022-11-17T07:25:28.558Z,68.00
2022-11-17T07:26:28.572Z,72.00
2022-11-17T07:27:28.557Z,76.00
2022-11-17T07:28:28.517Z,80.00
2022-11-17T07:29:28.569Z,88.00
2022-11-17T07:30:28.931Z,88.00
2022-11-17T07:31:28.536Z,96.00
2022-11-17T07:32:28.472Z,100.00
2022-11-17T07:33:28.463Z,112.00
2022-11-17T07:34:28.440Z,124.00
2022-11-17T07:35:28.494Z,128.00
2022-11-17T07:36:28.547Z,128.00
2022-11-17T07:37:28.476Z,124.00
2022-11-17T07:38:28.412Z,120.00
2022-11-17T07:39:28.397Z,120.00
2022-11-17T07:40:28.387Z,124.00
2022-11-17T07:41:28.451Z,128.00
2022-11-17T07:42:28.360Z,124.00
2022-11-17T07:43:28.369Z,128.00
2022-11-17T07:44:28.334Z,128.00
2022-11-17T07:45:31.819Z,136.00
2022-11-17T07:46:28.360Z,136.00
2022-11-17T07:47:28.349Z,136.00
2022-11-17T07:48:28.296Z,136.00
2022-11-17T07:49:28.303Z,140.00
2022-11-17T07:50:28.266Z,144.00
2022-11-17T07:51:28.315Z,140.00
2022-11-17T07:52:28.362Z,144.00
2022-11-17T07:53:28.245Z,140.00
2022-11-17T07:54:28.223Z,144.00
2022-11-17T07:55:28.461Z,144.00
2022-11-17T07:56:28.439Z,140.00
2022-11-17T07:57:28.306Z,140.00
2022-11-17T07:58:28.263Z,136.00
2022-11-17T07:59:28.186Z,132.00
2022-11-17T08:00:28.158Z,132.00
2022-11-17T08:01:28.314Z,124.00
2022-11-17T08:02:28.143Z,124.00
2022-11-17T08:03:28.284Z,116.00
2022-11-17T08:04:28.131Z,116.00
2022-11-17T08:05:28.155Z,112.00
2022-11-17T08:06:28.096Z,108.00
2022-11-17T08:07:28.196Z,112.00
2022-11-17T08:08:28.228Z,112.00
2022-11-17T08:09:28.072Z,116.00
2022-11-17T08:10:28.114Z,116.00
2022-11-17T08:11:28.046Z,124.00
2022-11-17T08:12:28.032Z,128.00
2022-11-17T08:13:28.026Z,132.00
2022-11-17T08:14:28.033Z,132.00
2022-11-17T08:15:28.013Z,128.00
2022-11-17T08:16:28.230Z,128.00
2022-11-17T08:17:27.997Z,124.00
2022-11-17T08:18:27.969Z,136.00
2022-11-17T08:19:28.074Z,132.00
2022-11-17T08:20:27.940Z,132.00
2022-11-17T08:21:27.988Z,128.00
2022-11-17T08:22:27.944Z,132.00
2022-11-17T08:23:27.912Z,128.00
2022-11-17T08:24:28.027Z,132.00
2022-11-17T08:25:27.912Z,120.00
2022-11-17T08:26:27.918Z,124.00
2022-11-17T08:27:27.911Z,124.00
2022-11-17T08:28:27.860Z,124.00
2022-11-17T08:29:27.848Z,124.00
2022-11-17T08:30:27.834Z,120.00
2022-11-17T08:31:27.884Z,112.00
2022-11-17T08:32:27.808Z,112.00
2022-11-17T08:33:27.862Z,104.00
2022-11-17T08:34:27.784Z,100.00
2022-11-17T08:35:29.776Z,96.00
2022-11-17T08:36:27.786Z,92.00
2022-11-17T08:37:27.802Z,84.00
2022-11-17T08:38:27.755Z,84.00
2022-11-17T08:39:27.745Z,80.00
2022-11-17T08:40:27.932Z,80.00
2022-11-17T08:41:27.772Z,80.00
2022-11-17T08:42:27.721Z,72.00
2022-11-17T08:43:27.726Z,76.00
2022-11-17T08:44:27.673Z,76.00
2022-11-17T08:45:27.677Z,72.00
2022-11-17T08:46:27.652Z,72.00
2022-11-17T08:47:27.716Z,72.00
2022-11-17T08:48:27.647Z,72.00
2022-11-17T08:49:27.659Z,72.00
2022-11-17T08:50:27.611Z,72.00
2022-11-17T08:51:27.647Z,68.00
2022-11-17T08:52:27.628Z,68.00
2022-11-17T08:53:27.633Z,68.00
2022-11-17T08:54:27.560Z,68.00
2022-11-17T08:55:27.645Z,68.00
2022-11-17T08:56:27.726Z,68.00
2022-11-17T08:57:27.556Z,68.00
2022-11-17T08:58:27.513Z,68.00
2022-11-17T08:59:27.513Z,68.00
2022-11-17T09:00:27.483Z,68.00
2022-11-17T09:01:27.608Z,68.00
2022-11-17T09:02:27.470Z,72.00
2022-11-17T09:03:27.470Z,80.00
2022-11-17T09:04:27.447Z,88.00
2022-11-17T09:05:27.452Z,96.00
2022-11-17T09:06:27.462Z,104.00
2022-11-17T09:07:32.040Z,112.00
2022-11-17T09:08:57.120Z,124.00
2022-11-17T09:09:28.468Z,132.00
2022-11-17T09:10:27.383Z,140.00
2022-11-17T09:11:27.362Z,148.00
2022-11-17T09:12:27.493Z,156.00
2022-11-17T09:13:27.370Z,156.00
2022-11-17T09:14:27.373Z,160.00
2022-11-17T09:15:27.379Z,152.00
2022-11-17T09:16:27.323Z,156.00
2022-11-17T09:17:27.341Z,160.00
2022-11-17T09:18:27.400Z,156.00
2022-11-17T09:19:27.279Z,168.00
2022-11-17T09:20:27.340Z,168.00
2022-11-17T09:21:27.382Z,168.00
2022-11-17T09:22:27.363Z,168.00
2022-11-17T09:23:27.308Z,168.00
2022-11-17T09:24:27.375Z,164.00
2022-11-17T09:25:27.304Z,160.00
2022-11-17T09:26:27.282Z,148.00
2022-11-17T09:27:27.260Z,132.00
2022-11-17T09:28:27.376Z,128.00
2022-11-17T09:29:27.308Z,128.00
2022-11-17T09:30:27.359Z,120.00
2022-11-17T09:31:27.249Z,124.00
2022-11-17T09:32:27.223Z,128.00
2022-11-17T09:33:27.214Z,124.00
2022-11-17T09:34:27.245Z,132.00
2022-11-17T09:35:27.181Z,124.00
2022-11-17T09:36:27.318Z,112.00
2022-11-17T09:37:27.275Z,116.00
2022-11-17T09:38:27.182Z,108.00
2022-11-17T09:39:27.136Z,104.00
2022-11-17T09:40:27.118Z,108.00
2022-11-17T09:41:27.108Z,108.00
2022-11-17T09:42:27.203Z,104.00
2022-11-17T09:43:27.095Z,100.00
2022-11-17T09:44:27.323Z,112.00
2022-11-17T09:45:27.099Z,104.00
2022-11-17T09:46:27.130Z,108.00
2022-11-17T09:47:27.016Z,108.00
2022-11-17T09:48:40.773Z,112.00
2022-11-17T09:49:27.029Z,124.00
2022-11-17T09:50:27.106Z,120.00
2022-11-17T09:51:27.040Z,120.00
2022-11-17T09:52:26.950Z,128.00
2022-11-17T09:53:26.984Z,132.00
2022-11-17T09:54:27.050Z,132.00
2022-11-17T09:55:31.260Z,140.00
2022-11-17T09:56:26.944Z,144.00
2022-11-17T09:57:26.905Z,140.00
2022-11-17T09:58:26.989Z,144.00
2022-11-17T09:59:26.933Z,152.00
2022-11-17T10:00:26.945Z,152.00
2022-11-17T10:01:26.815Z,148.00
2022-11-17T10:02:26.924Z,148.00
2022-11-17T10:03:26.817Z,148.00
2022-11-17T10:04:27.579Z,140.00
2022-11-17T10:05:26.771Z,144.00
2022-11-17T10:06:26.796Z,140.00
2022-11-17T10:07:26.823Z,136.00
2022-11-17T10:08:26.745Z,140.00
2022-11-17T10:09:26.742Z,136.00
2022-11-17T10:10:26.709Z,136.00
2022-11-17T10:11:26.766Z,136.00
2022-11-17T10:12:26.705Z,140.00
2022-11-17T10:13:26.675Z,136.00
2022-11-17T10:14:26.725Z,128.00
2022-11-17T10:15:26.652Z,132.00
2022-11-17T10:16:26.758Z,132.00
2022-11-17T10:17:26.634Z,136.00
2022-11-17T10:18:26.663Z,128.00
2022-11-17T10:19:26.706Z,132.00
2022-11-17T10:20:26.636Z,124.00
2022-11-17T10:21:26.622Z,124.00
2022-11-17T10:22:26.577Z,120.00
2022-11-17T10:23:26.581Z,116.00
2022-11-17T10:24:26.594Z,116.00
2022-11-17T10:25:26.549Z,112.00
2022-11-17T10:26:26.560Z,112.00
2022-11-17T10:27:26.564Z,116.00
2022-11-17T10:28:26.507Z,116.00
2022-11-17T10:29:26.544Z,124.00
2022-11-17T10:30:26.484Z,128.00
2022-11-17T10:31:27.014Z,140.00
2022-11-17T10:32:26.622Z,148.00
2022-11-17T10:33:26.458Z,156.00
2022-11-17T10:34:30.368Z,164.00
2022-11-17T10:35:27.446Z,168.00
2022-11-17T10:36:26.422Z,164.00
2022-11-17T10:37:26.425Z,164.00
2022-11-17T10:38:26.445Z,164.00
2022-11-17T10:39:26.387Z,164.00
2022-11-17T10:40:26.759Z,164.00
2022-11-17T10:41:26.366Z,160.00
2022-11-17T10:42:26.360Z,156.00
2022-11-17T10:43:26.361Z,148.00
2022-11-17T10:44:26.330Z,140.00
2022-11-17T10:45:26.323Z,132.00
2022-11-17T10:46:27.963Z,132.00
2022-11-17T10:47:26.345Z,124.00
2022-11-17T10:48:26.318Z,120.00
2022-11-17T10:49:26.323Z,108.00
2022-11-17T10:50:26.262Z,104.00
2022-11-17T10:51:26.254Z,100.00
2022-11-17T10:52:26.282Z,92.00
2022-11-17T10:53:26.236Z,88.00
2022-11-17T10:54:26.275Z,84.00
2022-11-17T10:55:27.058Z,72.00
2022-11-17T10:56:26.202Z,76.00
2022-11-17T10:57:26.255Z,68.00
2022-11-17T10:58:26.221Z,64.00
2022-11-17T10:59:26.213Z,68.00
2022-11-17T11:00:26.171Z,68.00
2022-11-17T11:01:26.329Z,72.00
2022-11-17T11:02:26.185Z,76.00
2022-11-17T11:03:26.118Z,76.00
2022-11-17T11:04:26.125Z,72.00
2022-11-17T11:05:26.145Z,76.00
2022-11-17T11:06:26.088Z,76.00
2022-11-17T11:07:26.232Z,80.00
2022-11-17T11:08:26.119Z,88.00
2022-11-17T11:09:26.054Z,92.00
2022-11-17T11:10:26.142Z,92.00
2022-11-17T11:11:26.150Z,92.00
2022-11-17T11:12:27.342Z,100.00
2022-11-17T11:13:26.063Z,96.00
2022-11-17T11:14:26.177Z,92.00
2022-11-17T11:15:26.067Z,92.00
2022-11-17T11:16:26.022Z,96.00
2022-11-17T11:17:26.028Z,92.00
2022-11-17T11:18:26.030Z,88.00
2022-11-17T11:19:25.989Z,84.00
2022-11-17T11:20:25.946Z,80.00
2022-11-17T11:21:25.960Z,84.00
2022-11-17T11:22:25.967Z,76.00
2022-11-17T11:23:25.897Z,68.00
2022-11-17T11:24:25.935Z,68.00
2022-11-17T11:25:25.877Z,60.00
2022-11-17T11:26:25.872Z,56.00
2022-11-17T11:27:25.853Z,56.00
2022-11-17T11:28:25.854Z,52.00
2022-11-17T11:29:25.890Z,52.00
2022-11-17T11:30:25.820Z,48.00
2022-11-17T11:31:25.803Z,48.00
2022-11-17T11:32:25.958Z,52.00
2022-11-17T11:33:25.785Z,52.00
2022-11-17T11:34:26.131Z,52.00
2022-11-17T11:35:25.825Z,56.00
2022-11-17T11:36:25.777Z,60.00
2022-11-17T11:37:25.795Z,68.00
2022-11-17T11:38:25.854Z,72.00
2022-11-17T11:39:25.722Z,68.00
2022-11-17T11:40:25.765Z,72.00
2022-11-17T11:41:25.693Z,72.00
2022-11-17T11:42:25.690Z,68.00
2022-11-17T11:43:25.727Z,76.00
2022-11-17T11:44:25.676Z,76.00
2022-11-17T11:45:25.692Z,80.00
2022-11-17T11:46:25.651Z,88.00
2022-11-17T11:47:25.698Z,96.00
2022-11-17T11:48:25.633Z,104.00
2022-11-17T11:49:25.607Z,104.00
2022-11-17T11:50:25.642Z,104.00
2022-11-17T11:51:25.629Z,100.00
2022-11-17T11:52:25.599Z,112.00
2022-11-17T11:53:25.568Z,104.00
2022-11-17T11:54:25.618Z,116.00
2022-11-17T11:55:25.541Z,120.00
2022-11-17T11:56:25.575Z,124.00
2022-11-17T11:57:25.519Z,144.00
2022-11-17T11:58:25.516Z,164.00
2022-11-17T11:59:25.496Z,168.00
2022-11-17T12:00:25.493Z,176.00
2022-11-17T12:01:25.488Z,168.00
2022-11-17T12:02:25.525Z,152.00
2022-11-17T12:03:25.490Z,132.00
2022-11-17T12:04:25.494Z,132.00
2022-11-17T12:05:25.429Z,120.00
2022-11-17T12:06:25.478Z,136.00
2022-11-17T12:07:26.073Z,124.00
2022-11-17T12:08:25.432Z,124.00
2022-11-17T12:09:25.444Z,124.00
2022-11-17T12:10:25.427Z,132.00
2022-11-17T12:11:25.360Z,144.00
2022-11-17T12:12:25.355Z,136.00
2022-11-17T12:13:25.336Z,136.00
2022-11-17T12:14:25.339Z,132.00
2022-11-17T12:15:25.375Z,120.00
2022-11-17T12:16:25.351Z,128.00
2022-11-17T12:17:25.331Z,124.00
2022-11-17T12:18:25.293Z,132.00
2022-11-17T12:19:25.269Z,124.00
2022-11-17T12:20:25.310Z,128.00
2022-11-17T12:21:25.268Z,136.00
2022-11-17T12:22:25.281Z,132.00
2022-11-17T12:23:25.281Z,120.00
2022-11-17T12:24:25.267Z,104.00
2022-11-17T12:25:25.250Z,96.00
2022-11-17T12:26:25.198Z,88.00
2022-11-17T12:27:25.195Z,92.00
2022-11-17T12:28:25.216Z,80.00
2022-11-17T12:29:25.184Z,72.00
2022-11-17T12:30:25.217Z,68.00
2022-11-17T12:31:25.136Z,76.00
2022-11-17T12:32:25.134Z,80.00
2022-11-17T12:33:25.137Z,80.00
2022-11-17T12:34:25.112Z,80.00
2022-11-17T12:35:25.157Z,88.00
2022-11-17T12:36:30.065Z,100.00
2022-11-17T12:37:25.126Z,112.00
2022-11-17T12:38:25.074Z,124.00
2022-11-17T12:39:25.048Z,124.00
2022-11-17T12:40:25.185Z,140.00
2022-11-17T12:41:25.053Z,148.00
2022-11-17T12:42:25.020Z,128.00
2022-11-17T12:43:25.053Z,132.00
2022-11-17T12:44:25.011Z,136.00
2022-11-17T12:45:25.092Z,128.00
2022-11-17T12:46:25.022Z,120.00
2022-11-17T12:47:25.051Z,116.00
2022-11-17T12:48:34.023Z,136.00
2022-11-17T12:49:25.977Z,152.00
2022-11-17T12:50:24.979Z,156.00
2022-11-17T12:51:24.916Z,148.00
2022-11-17T12:52:24.926Z,144.00
2022-11-17T12:53:25.007Z,144.00
2022-11-17T12:54:24.935Z,136.00
2022-11-17T12:55:24.883Z,136.00
2022-11-17T12:56:24.882Z,136.00
2022-11-17T12:57:24.861Z,132.00
2022-11-17T12:58:25.060Z,128.00