createdAt,value
2018-12-13T00:00:28.863Z,16.00
2018-12-13T00:01:28.853Z,16.00
2018-12-13T00:02:28.910Z,16.00
2018-12-13T00:03:28.833Z,16.00
2018-12-13T00:04:29.159Z,16.00
2018-12-13T00:05:28.814Z,16.00
2018-12-13T00:06:33.408Z,16.00
2018-12-13T00:07:28.794Z,16.00
2018-12-13T00:08:28.822Z,16.00
2018-12-13T00:09:28.776Z,16.00
2018-12-13T00:10:28.762Z,16.00
2018-12-13T00:11:28.750Z,16.00
2018-12-13T00:12:28.739Z,16.00
2018-12-13T00:13:28.733Z,16.00
2018-12-13T00:14:28.762Z,16.00
2018-12-13T00:15:28.710Z,16.00
2018-12-13T00:16:29.043Z,16.00
2018-12-13T00:17:28.688Z,16.00
2018-12-13T00:18:28.679Z,16.00
2018-12-13T00:19:28.667Z,16.00
2018-12-13T00:20:28.860Z,16.00
2018-12-13T00:21:28.647Z,16.00
2018-12-13T00:22:28.639Z,16.00
2018-12-13T00:23:29.074Z,16.00
2018-12-13T00:24:28.621Z,16.00
2018-12-13T00:25:28.605Z,16.00
2018-12-13T00:26:29.122Z,16.00
2018-12-13T00:27:28.585Z,16.00
2018-12-13T00:28:28.576Z,16.00
2018-12-13T00:29:28.569Z,16.00
2018-12-13T00:30:28.832Z,16.00
2018-12-13T00:31:28.543Z,16.00
2018-12-13T00:32:28.581Z,16.00
2018-12-13T00:33:28.522Z,16.00
2018-12-13T00:34:28.519Z,16.00
2018-12-13T00:35:28.503Z,16.00
2018-12-13T00:36:28.492Z,16.00
2018-12-13T00:37:31.831Z,16.00
2018-12-13T00:38:30.166Z,16.00
2018-12-13T00:39:28.467Z,16.00
2018-12-13T00:40:28.460Z,16.00
2018-12-13T00:41:28.445Z,16.00
2018-12-13T00:42:28.430Z,16.00
2018-12-13T00:43:28.423Z,16.00
2018-12-13T00:44:29.368Z,16.00
2018-12-13T00:45:28.405Z,16.00
2018-12-13T00:46:28.396Z,16.00
2018-12-13T00:47:28.379Z,16.00
2018-12-13T00:48:28.369Z,16.00
2018-12-13T00:49:28.357Z,16.00
2018-12-13T00:50:28.390Z,16.00
2018-12-13T00:51:28.629Z,16.00
2018-12-13T00:52:28.326Z,16.00
2018-12-13T00:53:28.388Z,16.00
2018-12-13T00:54:28.313Z,16.00
2018-12-13T00:55:28.305Z,16.00
2018-12-13T00:56:28.564Z,16.00
2018-12-13T00:57:28.285Z,16.00
2018-12-13T00:58:28.790Z,16.00
2018-12-13T00:59:28.264Z,16.00
2018-12-13T01:00:28.339Z,16.00
2018-12-13T01:01:28.233Z,16.00
2018-12-13T01:02:28.262Z,16.00
2018-12-13T01:03:28.264Z,16.00
2018-12-13T01:04:28.203Z,16.00
2018-12-13T01:05:28.513Z,16.00
2018-12-13T01:06:28.190Z,16.00
2018-12-13T01:07:28.174Z,16.00
2018-12-13T01:08:28.221Z,16.00
2018-12-13T01:09:28.164Z,16.00
2018-12-13T01:10:28.862Z,16.00
2018-12-13T01:11:28.133Z,16.00
2018-12-13T01:12:28.556Z,16.00
2018-12-13T01:13:28.126Z,16.00
2018-12-13T01:14:28.395Z,16.00
2018-12-13T01:15:28.089Z,16.00
2018-12-13T01:16:28.079Z,16.00
2018-12-13T01:17:28.069Z,16.00
2018-12-13T01:18:28.063Z,16.00
2018-12-13T01:19:28.395Z,16.00
2018-12-13T01:20:28.085Z,16.00
2018-12-13T01:21:28.865Z,16.00
2018-12-13T01:22:28.026Z,16.00
2018-12-13T01:23:28.009Z,16.00
2018-12-13T01:24:28.098Z,16.00
2018-12-13T01:25:27.987Z,16.00
2018-12-13T01:26:28.498Z,16.00
2018-12-13T01:27:28.864Z,16.00
2018-12-13T01:28:27.965Z,16.00
2018-12-13T01:29:27.943Z,16.00
2018-12-13T01:30:27.939Z,16.00
2018-12-13T01:31:27.935Z,16.00
2018-12-13T01:32:27.962Z,16.00
2018-12-13T01:33:29.303Z,16.00
2018-12-13T01:34:27.891Z,16.00
2018-12-13T01:35:28.865Z,16.00
2018-12-13T01:36:27.871Z,16.00
2018-12-13T01:37:27.866Z,16.00
2018-12-13T01:38:27.892Z,16.00
2018-12-13T01:39:27.838Z,16.00
2018-12-13T01:40:28.134Z,16.00
2018-12-13T01:41:27.823Z,16.00
2018-12-13T01:42:27.829Z,16.00
2018-12-13T01:43:27.805Z,16.00
2018-12-13T01:44:28.123Z,16.00
2018-12-13T01:45:27.792Z,16.00
2018-12-13T01:46:27.771Z,16.00
2018-12-13T01:47:28.171Z,16.00
2018-12-13T01:48:27.745Z,16.00
2018-12-13T01:49:27.734Z,16.00
2018-12-13T01:50:28.167Z,16.00
2018-12-13T01:51:27.715Z,16.00
2018-12-13T01:52:27.703Z,16.00
2018-12-13T01:53:27.692Z,16.00
2018-12-13T01:54:28.001Z,16.00
2018-12-13T01:55:27.686Z,16.00
2018-12-13T01:56:27.704Z,16.00
2018-12-13T01:57:27.652Z,16.00
2018-12-13T01:58:27.635Z,16.00
2018-12-13T01:59:27.625Z,16.00
2018-12-13T02:00:27.617Z,16.00
2018-12-13T02:01:28.058Z,16.00
2018-12-13T02:02:27.646Z,16.00
2018-12-13T02:03:27.583Z,16.00
2018-12-13T02:04:27.575Z,16.00
2018-12-13T02:05:27.571Z,16.00
2018-12-13T02:06:27.553Z,16.00
2018-12-13T02:07:27.541Z,16.00
2018-12-13T02:08:27.921Z,16.00
2018-12-13T02:09:27.523Z,16.00
2018-12-13T02:10:27.509Z,16.00
2018-12-13T02:11:27.498Z,16.00
2018-12-13T02:12:27.491Z,16.00
2018-12-13T02:13:27.483Z,16.00
2018-12-13T02:14:27.508Z,16.00
2018-12-13T02:15:27.928Z,16.00
2018-12-13T02:16:27.446Z,16.00
2018-12-13T02:17:27.448Z,16.00
2018-12-13T02:18:27.425Z,16.00
2018-12-13T02:19:27.419Z,16.00
2018-12-13T02:20:27.442Z,16.00
2018-12-13T02:21:27.402Z,16.00
2018-12-13T02:22:27.765Z,16.00
2018-12-13T02:23:27.372Z,16.00
2018-12-13T02:24:27.366Z,16.00
2018-12-13T02:25:27.352Z,16.00
2018-12-13T02:26:27.644Z,16.00
2018-12-13T02:27:27.338Z,16.00
2018-12-13T02:28:27.330Z,16.00
2018-12-13T02:29:27.808Z,16.00
2018-12-13T02:30:27.306Z,16.00
2018-12-13T02:31:27.323Z,16.00
2018-12-13T02:32:27.319Z,16.00
2018-12-13T02:33:27.268Z,16.00
2018-12-13T02:34:27.856Z,16.00
2018-12-13T02:35:27.250Z,16.00
2018-12-13T02:36:27.667Z,16.00
2018-12-13T02:37:27.230Z,16.00
2018-12-13T02:38:27.271Z,16.00
2018-12-13T02:39:27.209Z,16.00
2018-12-13T02:40:27.218Z,16.00
2018-12-13T02:41:27.196Z,16.00
2018-12-13T02:42:27.195Z,16.00
2018-12-13T02:43:27.491Z,16.00
2018-12-13T02:44:27.216Z,16.00
2018-12-13T02:45:27.144Z,16.00
2018-12-13T02:46:27.134Z,16.00
2018-12-13T02:47:27.847Z,16.00
2018-12-13T02:48:27.115Z,16.00
2018-12-13T02:49:27.106Z,16.00
2018-12-13T02:50:28.588Z,16.00
2018-12-13T02:51:27.845Z,16.00
2018-12-13T02:52:27.074Z,16.00
2018-12-13T02:53:27.061Z,16.00
2018-12-13T02:54:27.053Z,16.00
2018-12-13T02:55:27.052Z,16.00
2018-12-13T02:56:27.419Z,16.00
2018-12-13T02:57:27.371Z,16.00
2018-12-13T02:58:27.012Z,16.00
2018-12-13T02:59:26.999Z,16.00
2018-12-13T03:01:43.497Z,16.00
2018-12-13T03:02:43.152Z,16.00
2018-12-13T03:03:43.421Z,16.00
2018-12-13T03:04:43.131Z,16.00
2018-12-13T03:05:43.118Z,16.00
2018-12-13T03:06:43.388Z,16.00
2018-12-13T03:07:43.193Z,20.00
2018-12-13T03:08:43.089Z,16.00
2018-12-13T03:09:43.079Z,16.00
2018-12-13T03:10:43.070Z,16.00
2018-12-13T03:11:43.901Z,16.00
2018-12-13T03:12:43.048Z,16.00
2018-12-13T03:13:44.053Z,16.00
2018-12-13T03:14:49.906Z,16.00
2018-12-13T03:15:45.496Z,16.00
2018-12-13T03:16:43.901Z,16.00
2018-12-13T03:17:45.899Z,16.00
2018-12-13T03:18:42.988Z,16.00
2018-12-13T03:19:43.219Z,16.00
2018-12-13T03:20:43.157Z,16.00
2018-12-13T03:21:42.961Z,16.00
2018-12-13T03:22:42.947Z,16.00
2018-12-13T03:23:42.936Z,16.00
2018-12-13T03:24:43.006Z,16.00
2018-12-13T03:25:43.193Z,16.00
2018-12-13T03:26:42.906Z,16.00
2018-12-13T03:27:42.908Z,16.00
2018-12-13T03:28:43.328Z,16.00
2018-12-13T03:29:42.896Z,16.00
2018-12-13T03:30:42.869Z,16.00
2018-12-13T03:31:43.171Z,16.00
2018-12-13T03:32:42.846Z,16.00
2018-12-13T03:33:43.835Z,16.00
2018-12-13T03:34:42.826Z,16.00
2018-12-13T03:35:43.162Z,16.00
2018-12-13T03:36:42.808Z,16.00
2018-12-13T03:37:42.926Z,16.00
2018-12-13T03:38:42.787Z,16.00
2018-12-13T03:39:42.777Z,16.00
2018-12-13T03:40:42.782Z,16.00
2018-12-13T03:41:42.763Z,16.00
2018-12-13T03:42:43.025Z,16.00
2018-12-13T03:43:42.857Z,16.00
2018-12-13T03:44:42.729Z,16.00
2018-12-13T03:45:42.712Z,16.00
2018-12-13T03:46:42.713Z,16.00
2018-12-13T03:47:42.697Z,16.00
2018-12-13T03:48:42.683Z,16.00
2018-12-13T03:49:43.302Z,16.00
2018-12-13T03:50:42.661Z,16.00
2018-12-13T03:51:42.653Z,16.00
2018-12-13T03:52:42.643Z,16.00
2018-12-13T03:53:42.631Z,16.00
2018-12-13T03:54:42.622Z,16.00
2018-12-13T03:55:42.996Z,16.00
2018-12-13T03:56:43.104Z,16.00
2018-12-13T04:00:15.362Z,16.00
2018-12-13T04:01:00.696Z,24.00
2018-12-13T04:02:00.557Z,24.00
2018-12-13T04:03:00.816Z,24.00
2018-12-13T04:04:00.531Z,24.00
2018-12-13T04:05:00.522Z,24.00
2018-12-13T04:06:00.519Z,24.00
2018-12-13T04:07:00.644Z,24.00
2018-12-13T04:08:00.500Z,24.00
2018-12-13T04:09:00.482Z,24.00
2018-12-13T04:10:02.949Z,24.00
2018-12-13T04:11:00.459Z,24.00
2018-12-13T04:12:00.480Z,24.00
2018-12-13T04:13:00.620Z,24.00
2018-12-13T04:14:00.431Z,24.00
2018-12-13T04:15:00.419Z,24.00
2018-12-13T04:16:00.409Z,24.00
2018-12-13T04:17:00.738Z,24.00
2018-12-13T04:18:00.389Z,24.00
2018-12-13T04:19:00.506Z,24.00
2018-12-13T04:20:00.372Z,24.00
2018-12-13T04:21:00.361Z,24.00
2018-12-13T04:22:00.348Z,24.00
2018-12-13T04:23:00.353Z,24.00
2018-12-13T04:24:00.613Z,24.00
2018-12-13T04:25:00.449Z,24.00
2018-12-13T04:26:00.308Z,24.00
2018-12-13T04:27:00.303Z,24.00
2018-12-13T04:28:00.288Z,24.00
2018-12-13T04:29:00.280Z,24.00
2018-12-13T04:30:00.269Z,24.00
2018-12-13T04:31:00.461Z,24.00
2018-12-13T04:32:00.260Z,24.00
2018-12-13T04:33:00.240Z,24.00
2018-12-13T04:34:00.242Z,24.00
2018-12-13T04:35:00.217Z,24.00
2018-12-13T04:36:00.207Z,24.00
2018-12-13T04:37:00.701Z,24.00
2018-12-13T04:38:00.185Z,24.00
2018-12-13T04:39:00.181Z,24.00
2018-12-13T04:40:00.169Z,24.00
2018-12-13T04:41:00.171Z,24.00
2018-12-13T04:42:00.155Z,24.00
2018-12-13T04:43:00.257Z,24.00
2018-12-13T04:44:00.491Z,24.00
2018-12-13T04:45:00.115Z,24.00
2018-12-13T04:46:00.110Z,24.00
2018-12-13T04:47:00.101Z,24.00
2018-12-13T04:48:00.085Z,24.00
2018-12-13T04:49:00.265Z,20.00
2018-12-13T04:50:00.066Z,20.00
2018-12-13T04:51:00.533Z,24.00
2018-12-13T04:52:00.045Z,24.00
2018-12-13T04:53:00.043Z,24.00
2018-12-13T04:54:00.815Z,24.00
2018-12-13T04:55:00.140Z,24.00
2018-12-13T04:56:00.005Z,24.00
2018-12-13T04:56:59.997Z,24.00
2018-12-13T04:58:00.372Z,24.00
2018-12-13T04:58:59.974Z,24.00
2018-12-13T04:59:59.963Z,24.00
2018-12-13T05:01:00.100Z,24.00
2018-12-13T05:01:59.942Z,24.00
2018-12-13T05:02:59.933Z,24.00
2018-12-13T05:03:59.922Z,24.00
2018-12-13T05:05:00.418Z,24.00
2018-12-13T05:05:59.912Z,24.00
2018-12-13T05:07:00.227Z,24.00
2018-12-13T05:07:59.885Z,24.00
2018-12-13T05:08:59.873Z,24.00
2018-12-13T05:09:59.933Z,24.00
2018-12-13T05:10:59.890Z,24.00
2018-12-13T05:12:00.255Z,24.00
2018-12-13T05:12:59.963Z,24.00
2018-12-13T05:13:59.821Z,24.00
2018-12-13T05:14:59.814Z,24.00
2018-12-13T05:15:59.809Z,24.00
2018-12-13T05:16:59.792Z,24.00
2018-12-13T05:17:59.780Z,24.00
2018-12-13T05:19:00.195Z,24.00
2018-12-13T05:19:59.761Z,24.00
2018-12-13T05:20:59.751Z,24.00
2018-12-13T05:21:59.740Z,24.00
2018-12-13T05:22:59.730Z,24.00
2018-12-13T05:23:59.721Z,24.00
2018-12-13T05:24:59.860Z,24.00
2018-12-13T05:25:59.700Z,24.00
2018-12-13T05:26:59.691Z,24.00
2018-12-13T05:27:59.682Z,24.00
2018-12-13T05:28:59.672Z,24.00
2018-12-13T05:29:59.674Z,24.00
2018-12-13T05:30:59.782Z,24.00
2018-12-13T05:31:59.639Z,24.00
2018-12-13T05:32:59.630Z,24.00
2018-12-13T05:33:59.621Z,24.00
2018-12-13T05:34:59.614Z,24.00
2018-12-13T05:35:59.599Z,20.00
2018-12-13T05:36:59.987Z,24.00
2018-12-13T05:37:59.581Z,24.00
2018-12-13T05:38:59.575Z,24.00
2018-12-13T05:39:59.558Z,20.00
2018-12-13T05:40:59.550Z,24.00
2018-12-13T05:41:59.538Z,24.00
2018-12-13T05:42:59.714Z,20.00
2018-12-13T05:43:59.518Z,24.00
2018-12-13T05:44:59.507Z,24.00
2018-12-13T05:45:59.497Z,24.00
2018-12-13T05:46:59.488Z,24.00
2018-12-13T05:47:59.482Z,24.00
2018-12-13T05:48:59.877Z,20.00
2018-12-13T05:49:59.457Z,24.00
2018-12-13T05:50:59.450Z,24.00
2018-12-13T05:51:59.441Z,24.00
2018-12-13T05:52:59.426Z,20.00
2018-12-13T05:53:59.413Z,24.00
2018-12-13T05:54:59.534Z,24.00
2018-12-13T05:55:59.672Z,24.00
2018-12-13T05:56:59.384Z,24.00
2018-12-13T05:57:59.375Z,24.00
2018-12-13T05:58:59.365Z,24.00
2018-12-13T05:59:59.351Z,24.00
2018-12-13T06:00:59.679Z,24.00
2018-12-13T06:01:59.342Z,24.00
2018-12-13T06:02:59.754Z,24.00
2018-12-13T06:03:59.314Z,24.00
2018-12-13T06:04:59.313Z,24.00
2018-12-13T06:05:59.294Z,24.00
2018-12-13T06:06:59.401Z,28.00
2018-12-13T06:07:59.269Z,24.00
2018-12-13T06:08:59.258Z,24.00
2018-12-13T06:09:59.692Z,24.00
2018-12-13T06:10:59.240Z,24.00
2018-12-13T06:11:59.233Z,24.00
2018-12-13T06:12:59.343Z,24.00
2018-12-13T06:13:59.209Z,24.00
2018-12-13T06:14:59.197Z,24.00
2018-12-13T06:15:59.206Z,24.00
2018-12-13T06:16:59.532Z,24.00
2018-12-13T06:17:59.168Z,24.00
2018-12-13T06:18:59.319Z,24.00
2018-12-13T06:19:59.154Z,24.00
2018-12-13T06:20:59.137Z,24.00
2018-12-13T06:21:59.131Z,24.00
2018-12-13T06:22:59.119Z,24.00
2018-12-13T06:23:59.577Z,24.00
2018-12-13T06:24:59.221Z,24.00
2018-12-13T06:25:59.092Z,24.00
2018-12-13T06:26:59.078Z,24.00
2018-12-13T06:27:59.075Z,20.00
2018-12-13T06:28:59.059Z,20.00
2018-12-13T06:29:59.271Z,20.00
2018-12-13T06:30:59.163Z,24.00
2018-12-13T06:31:59.026Z,20.00
2018-12-13T06:32:59.043Z,24.00
2018-12-13T06:33:59.015Z,20.00
2018-12-13T06:34:58.995Z,20.00
2018-12-13T06:35:58.988Z,20.00
2018-12-13T06:36:59.525Z,20.00
2018-12-13T06:38:01.434Z,20.00
2018-12-13T06:38:59.793Z,24.00
2018-12-13T06:39:58.945Z,20.00
2018-12-13T06:40:58.934Z,20.00
2018-12-13T06:41:58.932Z,24.00
2018-12-13T06:42:59.048Z,24.00
2018-12-13T06:43:59.295Z,24.00
2018-12-13T06:44:59.745Z,24.00
2018-12-13T06:45:58.885Z,24.00
2018-12-13T06:46:58.882Z,24.00
2018-12-13T06:47:58.862Z,24.00
2018-12-13T06:48:58.973Z,24.00
2018-12-13T06:49:58.842Z,24.00
2018-12-13T06:50:59.828Z,24.00
2018-12-13T06:51:58.828Z,24.00
2018-12-13T06:52:58.794Z,24.00
2018-12-13T06:53:58.782Z,28.00
2018-12-13T06:54:58.909Z,24.00
2018-12-13T06:55:58.761Z,28.00
2018-12-13T06:56:58.752Z,28.00
2018-12-13T06:57:59.168Z,24.00
2018-12-13T06:58:58.730Z,28.00
2018-12-13T06:59:58.720Z,28.00
2018-12-13T07:00:58.874Z,28.00
2018-12-13T07:01:58.701Z,28.00
2018-12-13T07:02:58.691Z,32.00
2018-12-13T07:03:58.678Z,36.00
2018-12-13T07:04:59.009Z,32.00
2018-12-13T07:05:58.657Z,36.00
2018-12-13T07:06:58.693Z,24.00
2018-12-13T07:07:58.635Z,28.00
2018-12-13T07:08:58.625Z,32.00
2018-12-13T07:09:58.615Z,28.00
2018-12-13T07:10:58.616Z,32.00
2018-12-13T07:11:58.603Z,36.00
2018-12-13T07:12:58.638Z,40.00
2018-12-13T07:13:58.572Z,44.00
2018-12-13T07:14:58.566Z,48.00
2018-12-13T07:15:58.552Z,52.00
2018-12-13T07:16:58.543Z,52.00
2018-12-13T07:17:58.892Z,52.00
2018-12-13T07:18:58.565Z,56.00
2018-12-13T07:19:58.510Z,60.00
2018-12-13T07:20:58.498Z,56.00
2018-12-13T07:21:58.489Z,60.00
2018-12-13T07:22:58.496Z,76.00
2018-12-13T07:23:59.736Z,88.00
2018-12-13T07:24:58.502Z,84.00
2018-12-13T07:25:58.445Z,72.00
2018-12-13T07:26:58.436Z,84.00
2018-12-13T07:27:58.430Z,88.00
2018-12-13T07:28:58.414Z,92.00
2018-12-13T07:29:58.404Z,76.00
2018-12-13T07:30:58.441Z,92.00
2018-12-13T07:31:58.403Z,88.00
2018-12-13T07:32:58.371Z,92.00
2018-12-13T07:33:58.368Z,108.00
2018-12-13T07:35:01.258Z,124.00
2018-12-13T07:35:58.795Z,132.00
2018-12-13T07:36:58.376Z,140.00
2018-12-13T07:37:58.319Z,156.00
2018-12-13T07:38:58.310Z,164.00
2018-12-13T07:39:58.306Z,192.00
2018-12-13T07:40:58.289Z,216.00
2018-12-13T07:41:58.291Z,236.00
2018-12-13T07:42:58.681Z,208.00
2018-12-13T07:43:58.257Z,220.00
2018-12-13T07:44:58.283Z,212.00
2018-12-13T07:45:58.254Z,240.00
2018-12-13T07:46:58.241Z,272.00
2018-12-13T07:47:58.261Z,296.00
2018-12-13T07:48:58.277Z,276.00
2018-12-13T07:49:58.669Z,280.00
2018-12-13T07:50:58.770Z,272.00
2018-12-13T07:51:58.171Z,308.00
2018-12-13T07:52:58.163Z,344.00
2018-12-13T07:53:58.152Z,376.00
2018-12-13T07:54:58.189Z,400.00
2018-12-13T07:55:58.156Z,416.00
2018-12-13T07:56:58.520Z,428.00
2018-12-13T07:57:58.107Z,384.00
2018-12-13T07:58:58.761Z,356.00
2018-12-13T07:59:58.119Z,380.00
2018-12-13T08:00:58.124Z,360.00
2018-12-13T08:01:58.066Z,372.00
2018-12-13T08:02:58.054Z,396.00
2018-12-13T08:03:58.369Z,368.00
2018-12-13T08:04:58.040Z,364.00
2018-12-13T08:05:58.763Z,420.00
2018-12-13T08:06:58.103Z,400.00
2018-12-13T08:07:58.007Z,348.00
2018-12-13T08:08:57.993Z,308.00
2018-12-13T08:09:57.981Z,344.00
2018-12-13T08:10:57.994Z,332.00
2018-12-13T08:11:57.993Z,328.00
2018-12-13T08:12:58.077Z,336.00
2018-12-13T08:13:57.972Z,408.00
2018-12-13T08:14:58.039Z,448.00
2018-12-13T08:15:57.918Z,436.00
2018-12-13T08:16:58.236Z,400.00
2018-12-13T08:17:57.951Z,388.00
2018-12-13T08:18:57.932Z,368.00
2018-12-13T08:19:57.881Z,380.00
2018-12-13T08:20:57.870Z,376.00
2018-12-13T08:21:57.863Z,352.00
2018-12-13T08:22:57.847Z,396.00
2018-12-13T08:23:58.167Z,392.00
2018-12-13T08:24:58.171Z,344.00
2018-12-13T08:25:57.839Z,360.00
2018-12-13T08:26:57.835Z,396.00
2018-12-13T08:27:57.803Z,372.00
2018-12-13T08:28:57.783Z,420.00
2018-12-13T08:29:57.770Z,392.00
2018-12-13T08:30:58.179Z,396.00
2018-12-13T08:31:57.789Z,388.00
2018-12-13T08:32:57.740Z,372.00
2018-12-13T08:33:57.738Z,368.00
2018-12-13T08:34:57.770Z,380.00
2018-12-13T08:35:57.705Z,332.00
2018-12-13T08:36:57.931Z,356.00
2018-12-13T08:37:58.151Z,384.00
2018-12-13T08:38:57.675Z,380.00
2018-12-13T08:39:57.679Z,392.00
2018-12-13T08:40:57.656Z,388.00
2018-12-13T08:41:57.647Z,392.00
2018-12-13T08:42:57.803Z,376.00
2018-12-13T08:43:57.701Z,408.00
2018-12-13T08:44:58.103Z,428.00
2018-12-13T08:45:57.602Z,436.00
2018-12-13T08:46:57.605Z,448.00
2018-12-13T08:47:57.589Z,432.00
2018-12-13T08:48:57.626Z,400.00
2018-12-13T08:49:57.559Z,476.00
2018-12-13T08:50:57.549Z,624.00
2018-12-13T08:51:57.834Z,592.00
2018-12-13T08:52:57.533Z,520.00
2018-12-13T08:53:57.522Z,468.00
2018-12-13T08:54:57.549Z,512.00
2018-12-13T08:55:57.497Z,608.00
2018-12-13T08:56:57.487Z,648.00
2018-12-13T08:57:57.529Z,692.00
2018-12-13T08:58:59.795Z,760.00
2018-12-13T08:59:57.455Z,852.00
2018-12-13T09:00:57.520Z,912.00
2018-12-13T09:01:57.480Z,976.00
2018-12-13T09:02:57.433Z,1060.00
2018-12-13T09:03:57.484Z,1132.00
2018-12-13T09:04:57.407Z,1168.00
2018-12-13T09:05:57.860Z,1220.00
2018-12-13T09:06:57.433Z,1296.00
2018-12-13T09:07:57.397Z,1376.00
2018-12-13T09:08:57.391Z,1376.00
2018-12-13T09:09:57.351Z,1388.00
2018-12-13T09:10:57.384Z,1444.00
2018-12-13T09:11:57.348Z,1468.00
2018-12-13T09:12:57.366Z,1528.00
2018-12-13T09:13:57.309Z,1600.00
2018-12-13T09:14:57.328Z,1644.00
2018-12-13T09:15:57.306Z,1704.00
2018-12-13T09:16:57.280Z,1572.00
2018-12-13T09:17:57.318Z,1536.00
2018-12-13T09:18:57.751Z,1536.00
2018-12-13T09:19:57.252Z,1528.00
2018-12-13T09:20:57.248Z,1464.00
2018-12-13T09:21:57.320Z,1432.00
2018-12-13T09:22:57.628Z,1456.00
2018-12-13T09:23:57.212Z,1520.00
2018-12-13T09:25:05.093Z,1572.00
2018-12-13T09:25:57.184Z,1596.00
2018-12-13T09:26:57.211Z,1580.00
2018-12-13T09:27:57.167Z,1532.00
2018-12-13T09:28:57.202Z,1492.00
2018-12-13T09:29:57.143Z,1472.00
2018-12-13T09:30:57.249Z,1500.00
2018-12-13T09:31:57.610Z,1512.00
2018-12-13T09:32:57.230Z,1536.00
2018-12-13T09:33:57.148Z,1560.00
2018-12-13T09:34:57.122Z,1540.00
2018-12-13T09:35:57.117Z,1536.00
2018-12-13T09:36:57.363Z,1488.00
2018-12-13T09:37:57.055Z,1432.00
2018-12-13T09:38:57.787Z,1432.00
2018-12-13T09:39:57.096Z,1432.00
2018-12-13T09:40:57.027Z,1452.00
2018-12-13T09:41:57.028Z,1444.00
2018-12-13T09:42:57.040Z,1460.00
2018-12-13T09:43:57.437Z,1428.00
2018-12-13T09:44:56.984Z,1392.00
2018-12-13T09:45:56.973Z,1376.00
2018-12-13T09:46:57.781Z,1380.00
2018-12-13T09:47:57.781Z,1380.00
2018-12-13T09:48:57.814Z,1424.00
2018-12-13T09:49:56.932Z,1396.00
2018-12-13T09:50:57.786Z,1348.00
2018-12-13T09:51:57.004Z,1376.00
2018-12-13T09:52:56.899Z,1360.00
2018-12-13T09:53:57.940Z,1352.00
2018-12-13T09:54:57.285Z,1380.00
2018-12-13T09:55:57.259Z,1388.00
2018-12-13T09:56:56.906Z,1440.00
2018-12-13T09:57:56.942Z,1540.00
2018-12-13T09:58:56.891Z,1556.00
2018-12-13T09:59:56.924Z,1668.00
2018-12-13T10:00:57.058Z,1632.00
2018-12-13T10:01:56.805Z,1532.00
2018-12-13T10:02:57.382Z,1652.00
2018-12-13T10:03:56.834Z,1704.00
2018-12-13T10:04:56.818Z,1792.00
2018-12-13T10:05:56.930Z,2008.00
2018-12-13T10:06:57.343Z,2060.00
2018-12-13T10:07:57.114Z,1964.00
2018-12-13T10:08:57.017Z,1860.00
2018-12-13T10:09:57.175Z,1740.00
2018-12-13T10:10:56.763Z,1604.00
2018-12-13T10:11:56.799Z,1724.00
2018-12-13T10:12:57.235Z,1872.00
2018-12-13T10:13:56.789Z,1852.00
2018-12-13T10:14:56.672Z,2116.00
2018-12-13T10:15:56.672Z,2172.00
2018-12-13T10:16:56.648Z,2004.00
2018-12-13T10:17:56.784Z,1960.00
2018-12-13T10:18:58.757Z,1792.00
2018-12-13T10:19:56.699Z,1868.00
2018-12-13T10:20:57.739Z,2020.00
2018-12-13T10:21:56.699Z,1908.00
2018-12-13T10:22:57.860Z,2028.00
2018-12-13T10:23:56.595Z,1908.00
2018-12-13T10:24:57.029Z,1932.00
2018-12-13T10:25:59.666Z,1956.00
2018-12-13T10:26:57.751Z,1884.00
2018-12-13T10:27:56.719Z,1904.00
2018-12-13T10:28:56.571Z,1788.00
2018-12-13T10:29:56.876Z,1620.00
2018-12-13T10:30:56.629Z,1488.00
2018-12-13T10:31:56.863Z,1500.00
2018-12-13T10:32:56.853Z,1508.00
2018-12-13T10:33:56.595Z,1520.00
2018-12-13T10:34:56.549Z,1516.00
2018-12-13T10:35:56.642Z,1528.00
2018-12-13T10:36:57.731Z,1572.00
2018-12-13T10:37:56.620Z,1600.00
2018-12-13T10:38:56.613Z,1552.00
2018-12-13T10:39:56.489Z,1456.00
2018-12-13T10:40:56.546Z,1364.00
2018-12-13T10:41:56.388Z,1288.00
2018-12-13T10:42:56.805Z,1304.00
2018-12-13T10:43:56.373Z,1584.00
2018-12-13T10:44:56.556Z,1804.00
2018-12-13T10:45:56.363Z,1584.00
2018-12-13T10:46:56.359Z,1228.00
2018-12-13T10:47:56.427Z,1136.00
2018-12-13T10:48:57.275Z,1204.00
2018-12-13T10:49:56.498Z,1456.00
2018-12-13T10:50:56.563Z,1668.00
2018-12-13T10:51:56.480Z,1664.00
2018-12-13T10:52:56.477Z,1604.00
2018-12-13T10:53:56.675Z,1468.00
2018-12-13T10:54:58.068Z,1352.00
2018-12-13T10:55:56.388Z,1496.00
2018-12-13T10:56:56.488Z,1648.00
2018-12-13T10:57:56.877Z,1584.00
2018-12-13T10:58:56.690Z,1660.00
2018-12-13T10:59:57.829Z,1684.00
2018-12-13T11:00:56.823Z,1972.00
2018-12-13T11:01:56.185Z,2076.00
2018-12-13T11:02:56.189Z,2212.00
2018-12-13T11:03:56.242Z,2316.00
2018-12-13T11:04:56.269Z,2368.00
2018-12-13T11:05:56.149Z,2404.00
2018-12-13T11:06:57.375Z,2260.00
2018-12-13T11:07:56.783Z,2180.00
2018-12-13T11:08:59.411Z,2236.00
2018-12-13T11:09:56.097Z,2256.00
2018-12-13T11:10:56.160Z,2204.00
2018-12-13T11:11:56.200Z,2192.00
2018-12-13T11:12:56.277Z,2132.00
2018-12-13T11:13:56.642Z,2068.00
2018-12-13T11:14:56.515Z,2032.00
2018-12-13T11:15:56.792Z,1968.00
2018-12-13T11:16:57.729Z,1940.00
2018-12-13T11:17:56.023Z,1968.00
2018-12-13T11:18:57.013Z,2028.00
2018-12-13T11:19:56.762Z,2036.00
2018-12-13T11:20:56.325Z,2052.00
2018-12-13T11:21:56.834Z,2080.00
2018-12-13T11:22:56.222Z,2148.00
2018-12-13T11:23:55.954Z,2168.00
2018-12-13T11:24:58.021Z,2140.00
2018-12-13T11:25:57.724Z,2136.00
2018-12-13T11:26:56.015Z,2136.00
2018-12-13T11:27:56.485Z,2160.00
2018-12-13T11:28:55.909Z,2204.00
2018-12-13T11:29:56.132Z,2236.00
2018-12-13T11:30:56.094Z,2248.00
2018-12-13T11:31:55.932Z,2296.00
2018-12-13T11:32:55.859Z,2364.00
2018-12-13T11:33:55.850Z,2444.00
2018-12-13T11:34:56.264Z,2520.00
2018-12-13T11:35:55.830Z,2568.00
2018-12-13T11:36:55.938Z,2556.00
2018-12-13T11:37:56.436Z,2544.00
2018-12-13T11:38:55.920Z,2660.00
2018-12-13T11:39:55.908Z,2896.00
2018-12-13T11:40:56.821Z,3200.00
2018-12-13T11:41:56.181Z,3448.00
2018-12-13T11:42:56.455Z,3632.00
2018-12-13T11:43:55.917Z,3836.00
2018-12-13T11:44:55.761Z,4060.00
2018-12-13T11:45:56.314Z,4396.00
2018-12-13T11:46:55.823Z,4740.00
2018-12-13T11:47:55.777Z,5056.00
2018-12-13T11:48:56.443Z,5176.00
2018-12-13T11:49:55.745Z,5124.00
2018-12-13T11:50:55.713Z,4940.00
2018-12-13T11:51:55.841Z,4664.00
2018-12-13T11:52:55.771Z,4276.00
2018-12-13T11:53:55.825Z,3972.00
2018-12-13T11:54:56.152Z,3776.00
2018-12-13T11:55:56.067Z,3596.00
2018-12-13T11:56:55.616Z,3460.00
2018-12-13T11:57:55.601Z,3452.00
2018-12-13T11:58:55.613Z,3544.00
2018-12-13T11:59:55.636Z,3600.00
2018-12-13T12:00:56.088Z,3696.00
2018-12-13T12:01:55.715Z,3628.00
2018-12-13T12:02:56.136Z,3560.00
2018-12-13T12:03:55.993Z,3232.00
2018-12-13T12:04:55.565Z,2968.00
2018-12-13T12:05:55.610Z,2880.00
2018-12-13T12:06:57.774Z,2788.00
2018-12-13T12:07:55.872Z,2660.00
2018-12-13T12:08:55.899Z,2536.00
2018-12-13T12:09:56.040Z,2436.00
2018-12-13T12:10:56.721Z,2408.00
2018-12-13T12:11:55.694Z,2380.00
2018-12-13T12:12:56.294Z,2336.00
2018-12-13T12:13:55.830Z,2268.00
2018-12-13T12:14:55.726Z,2232.00
2018-12-13T12:15:55.491Z,2232.00
2018-12-13T12:16:55.500Z,2236.00
2018-12-13T12:17:55.587Z,2320.00
2018-12-13T12:18:56.047Z,2416.00
2018-12-13T12:19:55.693Z,2496.00
2018-12-13T12:20:55.503Z,2472.00
2018-12-13T12:21:55.487Z,2340.00
2018-12-13T12:22:56.690Z,2216.00
2018-12-13T12:23:56.409Z,2116.00
2018-12-13T12:24:56.723Z,2088.00
2018-12-13T12:25:55.669Z,2040.00
2018-12-13T12:26:55.727Z,1960.00
2018-12-13T12:27:55.602Z,1848.00
2018-12-13T12:28:55.299Z,1772.00
2018-12-13T12:29:55.876Z,1740.00
2018-12-13T12:30:56.051Z,1716.00
2018-12-13T12:31:55.325Z,1680.00
2018-12-13T12:32:55.413Z,1636.00
2018-12-13T12:33:55.616Z,1564.00
2018-12-13T12:34:55.342Z,1524.00
2018-12-13T12:35:55.302Z,1488.00
2018-12-13T12:36:56.224Z,1436.00
2018-12-13T12:37:55.515Z,1408.00
2018-12-13T12:38:55.179Z,1404.00