createdAt,value
2022-12-01T00:02:16.361Z,69.30
2022-12-01T00:04:43.826Z,63.28
2022-12-01T00:07:11.922Z,60.47
2022-12-01T00:09:56.919Z,61.75
2022-12-01T00:12:25.604Z,56.55
2022-12-01T00:15:00.785Z,57.97
2022-12-01T00:17:29.049Z,62.33
2022-12-01T00:19:56.765Z,62.55
2022-12-01T00:22:24.156Z,63.28
2022-12-01T00:24:51.561Z,67.60
2022-12-01T00:27:18.919Z,60.45
2022-12-01T00:29:48.205Z,56.42
2022-12-01T00:32:15.835Z,58.53
2022-12-01T00:34:43.251Z,57.53
2022-12-01T00:37:10.629Z,61.83
2022-12-01T00:39:38.081Z,56.70
2022-12-01T00:42:10.041Z,64.38
2022-12-01T00:44:40.430Z,67.53
2022-12-01T00:47:09.153Z,68.78
2022-12-01T00:49:36.570Z,62.45
2022-12-01T00:52:04.125Z,61.58
2022-12-01T00:54:32.125Z,70.47
2022-12-01T00:56:59.831Z,60.90
2022-12-01T00:59:27.274Z,65.05
2022-12-01T01:01:54.685Z,69.10
2022-12-01T01:04:23.746Z,72.75
2022-12-01T01:07:16.118Z,67.37
2022-12-01T01:09:43.492Z,67.10
2022-12-01T01:12:10.858Z,69.18
2022-12-01T01:14:38.257Z,62.53
2022-12-01T01:17:05.723Z,69.70
2022-12-01T01:19:34.494Z,71.13
2022-12-01T01:22:01.861Z,67.75
2022-12-01T01:24:29.217Z,72.53
2022-12-01T01:26:56.609Z,69.72
2022-12-01T01:29:23.971Z,78.63
2022-12-01T01:31:51.926Z,71.18
2022-12-01T01:34:19.310Z,73.20
2022-12-01T01:36:48.028Z,75.22
2022-12-01T01:39:15.444Z,76.35
2022-12-01T01:41:42.828Z,65.40
2022-12-01T01:44:28.664Z,69.43
2022-12-01T01:46:56.452Z,66.60
2022-12-01T01:49:23.909Z,61.63
2022-12-01T01:51:53.617Z,59.67
2022-12-01T01:54:23.080Z,69.53
2022-12-01T01:56:52.066Z,76.03
2022-12-01T01:59:21.356Z,82.07
2022-12-01T02:01:52.967Z,78.55
2022-12-01T02:04:20.824Z,109.65
2022-12-01T02:06:48.231Z,75.35
2022-12-01T02:09:17.748Z,79.15
2022-12-01T02:12:01.112Z,75.47
2022-12-01T02:14:38.028Z,68.50
2022-12-01T02:17:10.356Z,81.40
2022-12-01T02:19:55.481Z,71.90
2022-12-01T02:22:26.832Z,88.97
2022-12-01T02:25:12.074Z,76.18
2022-12-01T02:27:54.281Z,91.45
2022-12-01T02:30:29.961Z,124.05
2022-12-01T02:33:02.899Z,205.02
2022-12-01T02:35:33.630Z,199.43
2022-12-01T02:38:08.925Z,137.45
2022-12-01T02:40:39.423Z,265.83
2022-12-01T02:43:10.393Z,206.73
2022-12-01T02:45:42.084Z,184.85
2022-12-01T02:48:12.056Z,211.27
2022-12-01T02:53:08.565Z,110.95
2022-12-01T02:55:36.102Z,89.15
2022-12-01T02:58:03.491Z,78.90
2022-12-01T03:00:31.746Z,77.40
2022-12-01T03:03:17.898Z,79.63
2022-12-01T03:05:51.615Z,84.50
2022-12-01T03:08:22.884Z,81.13
2022-12-01T03:10:53.593Z,70.63
2022-12-01T03:13:25.307Z,73.07
2022-12-01T03:15:57.127Z,70.32
2022-12-01T03:18:30.183Z,70.32
2022-12-01T03:21:00.104Z,73.32
2022-12-01T03:25:55.655Z,70.40
2022-12-01T03:28:28.743Z,76.57
2022-12-01T03:30:58.732Z,79.95
2022-12-01T03:33:30.235Z,77.65
2022-12-01T03:36:01.032Z,82.57
2022-12-01T03:38:29.276Z,87.97
2022-12-01T03:40:58.608Z,78.18
2022-12-01T03:43:30.301Z,74.80
2022-12-01T03:46:01.305Z,88.40
2022-12-01T03:48:30.605Z,94.30
2022-12-01T03:51:02.209Z,78.28
2022-12-01T03:53:33.618Z,96.15
2022-12-01T03:56:03.492Z,88.40
2022-12-01T04:00:59.171Z,81.88
2022-12-01T04:03:27.139Z,109.72
2022-12-01T04:05:55.852Z,91.32
2022-12-01T04:08:23.216Z,87.38
2022-12-01T04:10:50.585Z,83.22
2022-12-01T04:13:22.887Z,181.35
2022-12-01T04:15:51.387Z,138.18
2022-12-01T04:18:19.021Z,136.48
2022-12-01T04:20:46.678Z,113.60
2022-12-01T04:23:35.697Z,150.50
2022-12-01T04:26:04.509Z,132.33
2022-12-01T04:28:31.958Z,149.20
2022-12-01T04:30:59.413Z,109.78
2022-12-01T04:33:26.831Z,125.28
2022-12-01T04:35:57.638Z,152.10
2022-12-01T04:38:30.555Z,152.20
2022-12-01T04:40:58.540Z,109.00
2022-12-01T04:43:25.903Z,183.07
2022-12-01T04:45:53.312Z,166.23
2022-12-01T04:48:20.681Z,117.13
2022-12-01T04:50:49.726Z,144.27
2022-12-01T04:53:17.167Z,137.93
2022-12-01T04:55:45.891Z,132.48
2022-12-01T04:58:13.284Z,136.27
2022-12-01T05:00:40.713Z,214.45
2022-12-01T05:03:13.571Z,135.95
2022-12-01T05:05:42.340Z,158.98
2022-12-01T05:08:09.768Z,130.43
2022-12-01T05:10:37.266Z,185.85
2022-12-01T05:13:06.415Z,112.97
2022-12-01T05:15:33.907Z,95.07
2022-12-01T05:18:01.350Z,139.38
2022-12-01T05:20:46.438Z,88.18
2022-12-01T05:23:16.971Z,95.25
2022-12-01T05:25:44.499Z,129.45
2022-12-01T05:28:13.214Z,116.80
2022-12-01T05:30:40.847Z,141.13
2022-12-01T05:33:08.240Z,179.75
2022-12-01T05:35:35.820Z,108.68
2022-12-01T05:38:07.615Z,110.18
2022-12-01T05:40:35.777Z,131.68
2022-12-01T05:43:03.180Z,100.32
2022-12-01T05:45:32.882Z,173.30
2022-12-01T05:48:00.963Z,210.98
2022-12-01T05:50:29.615Z,235.95
2022-12-01T05:52:57.491Z,248.70
2022-12-01T05:55:24.861Z,257.38
2022-12-01T05:57:52.272Z,204.18
2022-12-01T06:00:20.234Z,258.33
2022-12-01T06:02:48.955Z,190.55
2022-12-01T06:05:16.351Z,239.63
2022-12-01T06:07:43.819Z,126.63
2022-12-01T06:10:11.891Z,164.75
2022-12-01T06:12:39.768Z,153.48
2022-12-01T06:15:08.133Z,110.65
2022-12-01T06:17:39.902Z,112.03
2022-12-01T06:20:10.463Z,92.78
2022-12-01T06:22:37.880Z,82.10
2022-12-01T06:25:05.689Z,92.80
2022-12-01T06:27:33.155Z,100.10
2022-12-01T06:30:00.540Z,116.85
2022-12-01T06:32:27.916Z,83.10
2022-12-01T06:34:55.278Z,77.88
2022-12-01T06:37:24.001Z,75.38
2022-12-01T06:39:51.686Z,81.05
2022-12-01T06:42:19.309Z,78.47
2022-12-01T06:44:46.785Z,95.95
2022-12-01T06:47:15.780Z,81.00
2022-12-01T06:49:43.274Z,87.03
2022-12-01T06:52:11.079Z,84.20
2022-12-01T06:54:39.802Z,70.93
2022-12-01T06:57:07.420Z,74.75
2022-12-01T06:59:35.016Z,77.60
2022-12-01T07:02:03.057Z,105.80
2022-12-01T07:04:30.531Z,80.05
2022-12-01T07:06:57.898Z,90.07
2022-12-01T07:09:25.279Z,105.45
2022-12-01T07:11:55.149Z,184.75
2022-12-01T07:16:49.933Z,246.65
2022-12-01T07:19:17.379Z,223.90
2022-12-01T07:21:44.757Z,275.30
2022-12-01T07:24:13.287Z,268.90
2022-12-01T07:26:41.379Z,251.27
2022-12-01T07:29:10.467Z,163.35
2022-12-01T07:31:37.969Z,213.73
2022-12-01T07:34:05.840Z,207.90
2022-12-01T07:36:33.292Z,174.95
2022-12-01T07:39:00.731Z,202.77
2022-12-01T07:41:28.132Z,296.55
2022-12-01T07:43:56.171Z,294.40
2022-12-01T07:46:25.938Z,218.38
2022-12-01T07:51:21.194Z,242.57
2022-12-01T07:53:50.129Z,283.35
2022-12-01T07:56:18.323Z,204.18
2022-12-01T07:58:45.851Z,275.33
2022-12-01T08:01:14.197Z,212.07
2022-12-01T08:03:44.087Z,233.23
2022-12-01T08:08:41.235Z,159.25
2022-12-01T08:11:11.012Z,160.93
2022-12-01T08:13:38.896Z,125.22
2022-12-01T08:16:07.078Z,129.55
2022-12-01T08:18:35.145Z,118.88
2022-12-01T08:21:04.217Z,85.95
2022-12-01T08:23:31.760Z,175.33
2022-12-01T08:26:01.298Z,136.00
2022-12-01T08:28:28.694Z,132.98
2022-12-01T08:30:56.665Z,127.53
2022-12-01T08:33:24.701Z,166.00
2022-12-01T08:35:52.864Z,149.27
2022-12-01T08:38:21.581Z,145.52
2022-12-01T08:40:48.998Z,178.35
2022-12-01T08:43:34.801Z,153.95
2022-12-01T08:46:03.818Z,173.90
2022-12-01T08:48:31.226Z,204.90
2022-12-01T08:51:02.535Z,168.57
2022-12-01T08:53:31.324Z,86.88
2022-12-01T08:56:00.196Z,128.32
2022-12-01T08:58:27.655Z,93.60
2022-12-01T09:00:55.130Z,77.32
2022-12-01T09:03:22.586Z,82.57
2022-12-01T09:05:51.213Z,83.47
2022-12-01T09:08:35.974Z,82.38
2022-12-01T09:11:05.648Z,71.25
2022-12-01T09:13:33.428Z,78.22
2022-12-01T09:16:02.279Z,70.38
2022-12-01T09:18:29.770Z,74.35
2022-12-01T09:20:57.820Z,88.78
2022-12-01T09:23:25.933Z,108.03
2022-12-01T09:25:54.009Z,92.00
2022-12-01T09:28:23.889Z,84.70
2022-12-01T09:33:18.683Z,91.60
2022-12-01T09:35:46.189Z,191.25
2022-12-01T09:38:13.597Z,149.27
2022-12-01T09:40:43.623Z,159.25
2022-12-01T09:43:14.153Z,159.75
2022-12-01T09:45:45.986Z,163.32
2022-12-01T09:48:20.243Z,149.52
2022-12-01T09:50:47.639Z,128.48
2022-12-01T09:53:21.104Z,95.15
2022-12-01T09:55:49.729Z,137.00
2022-12-01T09:58:19.078Z,150.63
2022-12-01T10:00:49.389Z,109.05
2022-12-01T10:03:21.306Z,103.47
2022-12-01T10:06:25.285Z,104.35
2022-12-01T10:08:43.228Z,82.88
2022-12-01T10:11:14.470Z,79.53
2022-12-01T10:13:43.851Z,72.38
2022-12-01T10:16:14.152Z,73.90
2022-12-01T10:18:47.845Z,67.13
2022-12-01T10:21:18.851Z,65.30
2022-12-01T10:23:57.351Z,94.28
2022-12-01T10:26:31.373Z,82.00
2022-12-01T10:29:08.766Z,78.00
2022-12-01T10:31:42.187Z,84.15
2022-12-01T10:34:17.417Z,74.70
2022-12-01T10:36:45.376Z,100.32
2022-12-01T10:39:16.839Z,86.07
2022-12-01T10:41:44.408Z,90.63
2022-12-01T10:44:12.404Z,84.30
2022-12-01T10:46:45.321Z,87.78
2022-12-01T10:49:13.444Z,89.10
2022-12-01T10:51:49.300Z,87.55
2022-12-01T10:54:16.777Z,94.72
2022-12-01T10:56:45.515Z,127.78
2022-12-01T10:59:24.725Z,85.47
2022-12-01T11:01:54.044Z,80.57
2022-12-01T11:04:35.573Z,85.18
2022-12-01T11:07:03.221Z,65.78
2022-12-01T11:09:31.320Z,82.10
2022-12-01T11:11:59.941Z,96.60
2022-12-01T11:14:30.265Z,86.85
2022-12-01T11:17:15.971Z,73.03
2022-12-01T11:19:43.652Z,86.20
2022-12-01T11:22:21.401Z,81.40
2022-12-01T11:24:57.222Z,101.82
2022-12-01T11:27:25.743Z,92.05
2022-12-01T11:29:55.264Z,81.75
2022-12-01T11:32:26.204Z,68.25
2022-12-01T11:34:56.192Z,75.53
2022-12-01T11:37:25.228Z,83.22
2022-12-01T11:39:53.404Z,79.57
2022-12-01T11:42:23.425Z,78.70
2022-12-01T11:44:52.836Z,82.07
2022-12-01T11:47:24.130Z,77.05
2022-12-01T11:49:57.482Z,67.60
2022-12-01T11:52:28.408Z,70.30
2022-12-01T11:54:56.640Z,70.05
2022-12-01T11:57:39.195Z,101.28
2022-12-01T12:00:13.257Z,85.30
2022-12-01T12:02:43.646Z,107.13
2022-12-01T12:05:28.414Z,83.07
2022-12-01T12:07:59.669Z,83.32
2022-12-01T12:10:34.925Z,75.55
2022-12-01T12:13:08.106Z,70.05
2022-12-01T12:15:41.141Z,70.20
2022-12-01T12:18:29.314Z,72.70
2022-12-01T12:21:03.271Z,70.35
2022-12-01T12:23:39.940Z,66.55
2022-12-01T12:26:12.523Z,62.92
2022-12-01T12:28:47.612Z,57.80
2022-12-01T12:31:21.025Z,57.65
2022-12-01T12:34:03.859Z,60.08
2022-12-01T12:36:37.663Z,57.88
2022-12-01T12:39:16.449Z,54.70
2022-12-01T12:41:46.364Z,58.78
2022-12-01T12:44:24.195Z,64.57
2022-12-01T12:46:58.058Z,57.13
2022-12-01T12:49:30.596Z,52.33
2022-12-01T12:52:08.385Z,51.85
2022-12-01T12:54:40.615Z,51.88
2022-12-01T12:57:09.892Z,53.75
2022-12-01T12:59:40.607Z,53.08
2022-12-01T13:02:12.132Z,55.88
2022-12-01T13:04:41.137Z,54.38
2022-12-01T13:07:23.241Z,62.05
2022-12-01T13:09:53.782Z,55.85
2022-12-01T13:12:24.922Z,55.90
2022-12-01T13:15:00.673Z,52.75
2022-12-01T13:17:29.610Z,56.63
2022-12-01T13:19:57.040Z,61.17
2022-12-01T13:22:27.385Z,57.45
2022-12-01T13:24:54.820Z,57.13
2022-12-01T13:27:24.361Z,57.97
2022-12-01T13:29:53.169Z,57.63
2022-12-01T13:32:30.452Z,58.90
2022-12-01T13:34:58.829Z,61.50
2022-12-01T13:37:28.777Z,74.07
2022-12-01T13:39:56.761Z,72.47
2022-12-01T13:42:25.427Z,80.50
2022-12-01T13:44:54.094Z,78.88
2022-12-01T13:47:32.504Z,66.88
2022-12-01T13:50:20.607Z,76.07
2022-12-01T13:52:51.642Z,78.35
2022-12-01T13:55:29.063Z,75.57
2022-12-01T13:58:23.008Z,71.93
2022-12-01T14:00:51.357Z,64.57
2022-12-01T14:03:38.781Z,63.65
2022-12-01T14:06:10.611Z,62.40
2022-12-01T14:08:46.082Z,66.00
2022-12-01T14:11:20.012Z,53.10
2022-12-01T14:13:49.869Z,67.07
2022-12-01T14:16:17.801Z,59.05
2022-12-01T14:18:50.319Z,62.10
2022-12-01T14:21:18.218Z,65.18
2022-12-01T14:24:01.812Z,56.70
2022-12-01T14:26:31.115Z,57.67
2022-12-01T14:29:09.163Z,60.10
2022-12-01T14:31:54.902Z,61.90
2022-12-01T14:34:26.989Z,59.33
2022-12-01T14:36:56.539Z,68.45
2022-12-01T14:39:26.883Z,78.80
2022-12-01T14:41:56.427Z,71.00
2022-12-01T14:44:25.335Z,72.07
2022-12-01T14:46:55.702Z,70.43
2022-12-01T14:49:24.266Z,72.90
2022-12-01T14:51:54.281Z,72.30
2022-12-01T14:54:25.030Z,78.75
2022-12-01T14:56:55.265Z,76.38
2022-12-01T14:59:24.197Z,73.18
2022-12-01T15:01:52.842Z,60.63
2022-12-01T15:04:20.388Z,73.68
2022-12-01T15:06:48.189Z,75.90
2022-12-01T15:09:34.068Z,62.55
2022-12-01T15:12:07.615Z,59.58
2022-12-01T15:14:36.277Z,67.32
2022-12-01T15:17:05.617Z,69.30
2022-12-01T15:19:35.118Z,68.93
2022-12-01T15:22:05.340Z,63.78
2022-12-01T15:24:34.199Z,71.93
2022-12-01T15:27:04.499Z,65.93
2022-12-01T15:29:33.030Z,66.35
2022-12-01T15:32:01.658Z,64.47
2022-12-01T15:34:32.140Z,63.63
2022-12-01T15:37:00.359Z,60.72
2022-12-01T15:39:31.250Z,57.63
2022-12-01T15:41:58.651Z,59.83
2022-12-01T15:44:29.854Z,49.05
2022-12-01T15:46:57.365Z,55.08
2022-12-01T15:49:29.707Z,51.13
2022-12-01T15:52:08.010Z,55.28
2022-12-01T15:54:35.678Z,61.47
2022-12-01T15:57:03.577Z,58.03
2022-12-01T15:59:35.461Z,53.72
2022-12-01T16:02:28.160Z,62.97
2022-12-01T16:05:03.186Z,57.65
2022-12-01T16:08:10.835Z,54.40
2022-12-01T16:10:26.630Z,50.53
2022-12-01T16:12:56.744Z,53.13
2022-12-01T16:15:25.470Z,48.47
2022-12-01T16:17:53.970Z,48.90
2022-12-01T16:20:26.489Z,48.35
2022-12-01T16:22:58.922Z,49.92
2022-12-01T16:25:30.249Z,45.03
2022-12-01T16:27:58.359Z,45.72
2022-12-01T16:30:30.081Z,52.30
2022-12-01T16:33:08.338Z,50.13
2022-12-01T16:35:35.717Z,48.97
2022-12-01T16:38:12.228Z,44.13
2022-12-01T16:40:41.324Z,45.97
2022-12-01T16:43:16.520Z,51.10
2022-12-01T16:45:45.963Z,47.17
2022-12-01T16:48:13.680Z,50.17
2022-12-01T16:50:41.345Z,53.58
2022-12-01T16:53:08.815Z,49.97
2022-12-01T16:55:38.315Z,43.83
2022-12-01T16:58:05.837Z,45.25
2022-12-01T17:00:33.479Z,51.60
2022-12-01T17:03:02.577Z,45.40
2022-12-01T17:05:30.032Z,46.03
2022-12-01T17:07:57.657Z,46.97
2022-12-01T17:10:25.096Z,44.53
2022-12-01T17:12:52.808Z,44.80
2022-12-01T17:15:20.348Z,44.72
2022-12-01T17:17:47.841Z,45.92
2022-12-01T17:20:17.944Z,42.30
2022-12-01T17:22:45.347Z,47.72
2022-12-01T17:25:12.791Z,45.20
2022-12-01T17:27:41.827Z,50.10
2022-12-01T17:30:09.770Z,63.70
2022-12-01T17:32:37.301Z,54.95
2022-12-01T17:35:04.885Z,51.72
2022-12-01T17:37:33.619Z,45.83
2022-12-01T17:40:00.999Z,50.40
2022-12-01T17:42:28.352Z,48.40
2022-12-01T17:44:55.768Z,54.28
2022-12-01T17:47:23.193Z,58.05
2022-12-01T17:49:50.654Z,51.50
2022-12-01T17:52:18.106Z,55.88
2022-12-01T17:54:47.003Z,54.80
2022-12-01T17:57:15.652Z,56.80
2022-12-01T17:59:43.076Z,50.40
2022-12-01T18:02:12.085Z,47.00
2022-12-01T18:04:39.723Z,40.70
2022-12-01T18:07:07.247Z,38.85
2022-12-01T18:09:34.653Z,35.10
2022-12-01T18:12:03.406Z,34.40
2022-12-01T18:14:31.101Z,23.92
2022-12-01T18:16:58.528Z,26.95
2022-12-01T18:19:28.038Z,26.38
2022-12-01T18:21:58.439Z,30.70
2022-12-01T18:24:30.830Z,30.33
2022-12-01T18:27:00.343Z,29.83
2022-12-01T18:29:29.156Z,31.70
2022-12-01T18:31:58.389Z,32.88
2022-12-01T18:34:29.404Z,29.45
2022-12-01T18:36:59.321Z,33.42
2022-12-01T18:41:55.346Z,37.70
2022-12-01T18:44:22.844Z,35.75
2022-12-01T18:46:51.686Z,37.25
2022-12-01T18:49:19.731Z,40.72
2022-12-01T18:51:54.434Z,39.85
2022-12-01T18:54:22.098Z,42.50
2022-12-01T18:56:52.124Z,42.80
2022-12-01T18:59:19.613Z,36.90
2022-12-01T19:01:50.415Z,38.10
2022-12-01T19:04:20.368Z,37.65
2022-12-01T19:09:15.962Z,32.70
2022-12-01T19:11:43.452Z,37.67
2022-12-01T19:14:14.601Z,35.33
2022-12-01T19:16:42.477Z,31.90
2022-12-01T19:19:10.834Z,33.38
2022-12-01T19:21:39.588Z,35.20
2022-12-01T19:24:07.456Z,40.58
2022-12-01T19:26:34.884Z,32.50
2022-12-01T19:29:02.427Z,39.10
2022-12-01T19:31:29.867Z,34.17
2022-12-01T19:33:59.422Z,38.00
2022-12-01T19:36:27.701Z,37.38
2022-12-01T19:39:01.419Z,34.70
2022-12-01T19:41:31.301Z,33.97
2022-12-01T19:43:59.322Z,36.85
2022-12-01T19:46:28.709Z,40.95
2022-12-01T19:48:56.901Z,42.53
2022-12-01T19:51:30.663Z,38.00
2022-12-01T19:53:59.640Z,40.95
2022-12-01T19:56:27.284Z,41.63
2022-12-01T19:58:56.528Z,39.92
2022-12-01T20:01:23.981Z,37.55
2022-12-01T20:03:52.087Z,41.67
2022-12-01T20:06:20.486Z,40.92
2022-12-01T20:08:47.920Z,38.80
2022-12-01T20:11:17.005Z,43.35
2022-12-01T20:13:45.110Z,42.40
2022-12-01T20:16:13.825Z,40.85
2022-12-01T20:18:41.687Z,43.70
2022-12-01T20:21:10.475Z,44.83
2022-12-01T20:23:38.122Z,41.55
2022-12-01T20:26:14.768Z,45.83
2022-12-01T20:28:43.840Z,47.83
2022-12-01T20:31:12.227Z,44.50
2022-12-01T20:33:39.736Z,41.05
2022-12-01T20:36:07.649Z,47.22
2022-12-01T20:38:35.340Z,46.22
2022-12-01T20:41:02.740Z,45.42
2022-12-01T20:43:30.150Z,46.03
2022-12-01T20:45:58.962Z,41.70
2022-12-01T20:48:26.489Z,44.13
2022-12-01T20:50:54.133Z,44.80
2022-12-01T20:53:21.611Z,46.35
2022-12-01T20:55:49.066Z,45.42
2022-12-01T20:58:16.484Z,40.47
2022-12-01T21:00:45.078Z,48.53
2022-12-01T21:03:14.982Z,39.83
2022-12-01T21:08:13.093Z,40.85
2022-12-01T21:10:41.326Z,42.13
2022-12-01T21:13:33.825Z,39.67
2022-12-01T21:16:05.057Z,39.50
2022-12-01T21:18:39.703Z,41.92
2022-12-01T21:21:13.475Z,41.90
2022-12-01T21:23:40.864Z,39.55
2022-12-01T21:26:12.656Z,45.00
2022-12-01T21:28:40.037Z,43.05
2022-12-01T21:31:12.185Z,48.00
2022-12-01T21:33:41.620Z,44.47
2022-12-01T21:36:17.937Z,47.80
2022-12-01T21:38:45.734Z,50.92
2022-12-01T21:41:20.939Z,51.05
2022-12-01T21:43:48.702Z,45.45
2022-12-01T21:46:17.110Z,47.00
2022-12-01T21:48:46.478Z,43.97
2022-12-01T21:51:17.548Z,51.45
2022-12-01T21:53:45.087Z,52.70
2022-12-01T21:56:16.425Z,47.75
2022-12-01T21:58:44.748Z,50.00
2022-12-01T22:01:16.221Z,50.05
2022-12-01T22:03:45.470Z,45.45
2022-12-01T22:06:31.041Z,47.70
2022-12-01T22:09:01.245Z,49.72
2022-12-01T22:11:29.541Z,50.95
2022-12-01T22:14:01.677Z,56.85
2022-12-01T22:16:30.085Z,52.08
2022-12-01T22:18:58.691Z,53.05
2022-12-01T22:21:33.921Z,52.10
2022-12-01T22:24:32.373Z,51.85
2022-12-01T22:27:04.860Z,50.92
2022-12-01T22:29:33.169Z,52.50
2022-12-01T22:32:07.914Z,53.05
2022-12-01T22:34:35.554Z,50.83
2022-12-01T22:37:03.044Z,49.25
2022-12-01T22:39:31.000Z,51.50
2022-12-01T22:41:59.643Z,52.80
2022-12-01T22:44:28.765Z,53.50
2022-12-01T22:46:59.328Z,48.63
2022-12-01T22:49:27.796Z,53.67
2022-12-01T22:51:58.440Z,52.53
2022-12-01T22:54:27.502Z,39.30
2022-12-01T22:56:59.923Z,50.10
2022-12-01T22:59:32.511Z,42.47
2022-12-01T23:02:00.730Z,47.15
2022-12-01T23:04:29.231Z,44.13
2022-12-01T23:06:58.694Z,47.28
2022-12-01T23:09:28.310Z,51.08
2022-12-01T23:11:57.202Z,52.17
2022-12-01T23:14:24.747Z,51.22
2022-12-01T23:16:57.591Z,54.13
2022-12-01T23:19:26.140Z,54.45
2022-12-01T23:21:53.599Z,51.95
2022-12-01T23:24:20.978Z,55.38
2022-12-01T23:26:48.370Z,54.92
2022-12-01T23:29:15.769Z,58.90
2022-12-01T23:31:43.242Z,55.42
2022-12-01T23:34:14.381Z,55.38
2022-12-01T23:36:42.392Z,58.95
2022-12-01T23:39:12.646Z,59.25
2022-12-01T23:41:41.232Z,55.38
2022-12-01T23:44:13.000Z,55.25
2022-12-01T23:46:40.508Z,51.47
2022-12-01T23:49:12.108Z,58.85
2022-12-01T23:51:41.800Z,57.83
2022-12-01T23:54:10.725Z,59.45
2022-12-01T23:56:38.544Z,58.87
2022-12-01T23:59:06.949Z,53.78
