createdAt,value
2017-12-14T00:01:17.793Z,0.60
2017-12-14T00:03:47.007Z,0.60
2017-12-14T00:06:14.571Z,0.50
2017-12-14T00:08:42.884Z,0.70
2017-12-14T00:11:10.465Z,0.50
2017-12-14T00:13:38.055Z,0.47
2017-12-14T00:16:06.397Z,0.60
2017-12-14T00:18:33.994Z,0.70
2017-12-14T00:21:01.540Z,0.50
2017-12-14T00:23:29.108Z,0.80
2017-12-14T00:25:56.681Z,0.80
2017-12-14T00:28:24.234Z,0.52
2017-12-14T00:30:51.814Z,0.65
2017-12-14T00:33:20.143Z,0.50
2017-12-14T00:35:47.694Z,0.60
2017-12-14T00:38:15.262Z,0.45
2017-12-14T00:40:42.865Z,0.43
2017-12-14T00:43:11.215Z,0.50
2017-12-14T00:45:38.803Z,0.50
2017-12-14T00:48:07.124Z,0.80
2017-12-14T00:50:34.715Z,0.70
2017-12-14T00:53:02.288Z,0.50
2017-12-14T00:55:29.836Z,0.52
2017-12-14T00:57:57.396Z,0.52
2017-12-14T01:00:24.957Z,0.50
2017-12-14T01:02:52.533Z,0.52
2017-12-14T01:05:20.121Z,0.60
2017-12-14T01:07:47.700Z,0.52
2017-12-14T01:10:15.296Z,0.68
2017-12-14T01:12:42.860Z,0.65
2017-12-14T01:15:10.428Z,0.60
2017-12-14T01:17:37.993Z,0.50
2017-12-14T01:20:06.335Z,0.75
2017-12-14T01:22:33.919Z,0.70
2017-12-14T01:25:01.490Z,0.70
2017-12-14T01:27:29.829Z,0.80
2017-12-14T01:29:57.423Z,0.60
2017-12-14T01:32:25.022Z,0.45
2017-12-14T01:34:52.607Z,0.70
2017-12-14T01:37:20.161Z,0.60
2017-12-14T01:39:47.760Z,0.93
2017-12-14T01:42:15.363Z,0.70
2017-12-14T01:44:42.928Z,0.80
2017-12-14T01:47:10.471Z,0.60
2017-12-14T01:49:38.068Z,0.88
2017-12-14T01:52:05.660Z,0.70
2017-12-14T01:54:33.218Z,0.60
2017-12-14T01:57:00.844Z,0.62
2017-12-14T01:59:28.409Z,1.33
2017-12-14T02:01:55.974Z,1.08
2017-12-14T02:04:23.546Z,1.10
2017-12-14T02:06:51.096Z,0.60
2017-12-14T02:09:18.673Z,0.60
2017-12-14T02:11:46.224Z,0.88
2017-12-14T02:14:13.791Z,0.77
2017-12-14T02:16:41.366Z,0.73
2017-12-14T02:19:09.714Z,0.60
2017-12-14T02:21:37.274Z,0.70
2017-12-14T02:24:04.860Z,0.70
2017-12-14T02:26:33.193Z,0.60
2017-12-14T02:29:00.800Z,0.70
2017-12-14T02:31:29.131Z,0.57
2017-12-14T02:33:56.676Z,0.70
2017-12-14T02:36:24.261Z,0.55
2017-12-14T02:38:51.819Z,0.62
2017-12-14T02:41:19.394Z,0.68
2017-12-14T02:43:46.984Z,0.60
2017-12-14T02:46:15.319Z,0.50
2017-12-14T02:48:42.924Z,0.75
2017-12-14T02:51:11.292Z,0.60
2017-12-14T02:53:38.854Z,0.90
2017-12-14T02:56:07.184Z,0.52
2017-12-14T02:58:34.733Z,0.77
2017-12-14T03:01:02.321Z,0.82
2017-12-14T03:03:29.888Z,0.65
2017-12-14T03:05:57.465Z,0.60
2017-12-14T03:08:25.850Z,0.60
2017-12-14T03:10:53.421Z,0.70
2017-12-14T03:13:21.742Z,0.73
2017-12-14T03:15:49.354Z,0.70
2017-12-14T03:18:17.714Z,0.65
2017-12-14T03:20:45.278Z,0.55
2017-12-14T03:23:12.878Z,0.60
2017-12-14T03:25:40.434Z,0.50
2017-12-14T03:28:07.985Z,0.82
2017-12-14T03:30:36.350Z,0.70
2017-12-14T03:33:04.680Z,0.70
2017-12-14T03:35:32.234Z,0.57
2017-12-14T03:37:59.805Z,0.62
2017-12-14T03:40:27.376Z,0.82
2017-12-14T03:42:54.920Z,0.50
2017-12-14T03:45:22.516Z,0.45
2017-12-14T03:47:50.161Z,0.50
2017-12-14T03:50:17.698Z,0.50
2017-12-14T03:52:45.301Z,0.50
2017-12-14T03:55:13.664Z,0.55
2017-12-14T03:57:41.231Z,0.40
2017-12-14T04:00:08.828Z,0.52
2017-12-14T04:02:36.420Z,0.60
2017-12-14T04:05:04.011Z,0.50
2017-12-14T04:07:31.576Z,0.40
2017-12-14T04:09:59.146Z,0.40
2017-12-14T04:12:27.452Z,0.50
2017-12-14T04:14:55.008Z,0.40
2017-12-14T04:17:22.585Z,0.40
2017-12-14T04:19:50.134Z,0.55
2017-12-14T04:22:17.721Z,0.50
2017-12-14T04:24:45.283Z,0.50
2017-12-14T04:27:12.863Z,0.50
2017-12-14T04:29:40.412Z,0.50
2017-12-14T04:32:07.971Z,0.60
2017-12-14T04:34:35.532Z,0.40
2017-12-14T04:37:03.096Z,0.40
2017-12-14T04:39:31.428Z,0.45
2017-12-14T04:41:58.999Z,0.50
2017-12-14T04:44:26.585Z,0.50
2017-12-14T04:46:54.148Z,0.50
2017-12-14T04:49:21.717Z,0.47
2017-12-14T04:51:49.263Z,0.50
2017-12-14T04:54:16.877Z,0.47
2017-12-14T04:56:44.457Z,0.50
2017-12-14T04:59:12.049Z,0.50
2017-12-14T05:01:39.619Z,0.40
2017-12-14T05:04:07.186Z,0.40
2017-12-14T05:06:34.775Z,0.50
2017-12-14T05:09:02.369Z,0.50
2017-12-14T05:11:29.942Z,0.50
2017-12-14T05:13:57.509Z,0.50
2017-12-14T05:16:25.086Z,0.40
2017-12-14T05:18:53.458Z,0.50
2017-12-14T05:21:21.046Z,0.50
2017-12-14T05:23:48.644Z,0.50
2017-12-14T05:26:16.188Z,0.43
2017-12-14T05:28:43.800Z,0.50
2017-12-14T05:31:11.371Z,0.55
2017-12-14T05:33:39.706Z,0.50
2017-12-14T05:36:08.034Z,0.50
2017-12-14T05:38:35.612Z,0.52
2017-12-14T05:41:03.196Z,0.50
2017-12-14T05:43:30.770Z,0.50
2017-12-14T05:45:58.339Z,0.50
2017-12-14T05:48:25.923Z,0.50
2017-12-14T05:50:54.244Z,0.52
2017-12-14T05:53:21.800Z,0.60
2017-12-14T05:55:49.388Z,0.52
2017-12-14T05:58:16.951Z,0.50
2017-12-14T06:00:44.541Z,0.50
2017-12-14T06:03:12.857Z,0.55
2017-12-14T06:05:40.429Z,0.50
2017-12-14T06:08:07.995Z,0.40
2017-12-14T06:10:35.560Z,0.50
2017-12-14T06:13:03.113Z,0.50
2017-12-14T06:15:30.651Z,0.40
2017-12-14T06:17:58.234Z,0.50
2017-12-14T06:20:25.823Z,0.50
2017-12-14T06:22:53.398Z,0.47
2017-12-14T06:25:21.739Z,0.60
2017-12-14T06:27:49.344Z,0.50
2017-12-14T06:30:16.929Z,0.50
2017-12-14T06:32:44.505Z,0.60
2017-12-14T06:35:12.133Z,0.50
2017-12-14T06:37:39.707Z,0.77
2017-12-14T06:40:07.281Z,0.40
2017-12-14T06:42:34.851Z,0.50
2017-12-14T06:45:02.442Z,0.60
2017-12-14T06:47:30.029Z,0.50
2017-12-14T06:49:58.356Z,0.70
2017-12-14T06:52:25.913Z,0.57
2017-12-14T06:54:53.497Z,0.40
2017-12-14T06:57:21.088Z,0.50
2017-12-14T06:59:49.450Z,0.47
2017-12-14T07:02:17.781Z,0.50
2017-12-14T07:04:45.354Z,0.50
2017-12-14T07:07:12.968Z,0.50
2017-12-14T07:09:41.055Z,0.50
2017-12-14T07:12:08.642Z,0.50
2017-12-14T07:14:36.195Z,0.60
2017-12-14T07:17:04.870Z,0.47
2017-12-14T07:19:32.456Z,0.40
2017-12-14T07:22:00.306Z,0.40
2017-12-14T07:24:27.917Z,0.50
2017-12-14T07:26:56.562Z,0.50
2017-12-14T07:29:24.126Z,0.40
2017-12-14T07:31:51.900Z,0.40
2017-12-14T07:34:19.817Z,0.88
2017-12-14T07:36:47.420Z,0.50
2017-12-14T07:39:15.008Z,0.50
2017-12-14T07:41:42.600Z,0.60
2017-12-14T07:44:22.112Z,0.50
2017-12-14T07:47:02.191Z,0.55
2017-12-14T07:49:29.748Z,0.50
2017-12-14T07:51:57.297Z,0.50
2017-12-14T07:54:25.663Z,0.45
2017-12-14T07:56:54.022Z,0.47
2017-12-14T07:59:21.601Z,0.50
2017-12-14T08:01:49.934Z,0.45
2017-12-14T08:04:17.540Z,0.60
2017-12-14T08:06:46.125Z,1.60
2017-12-14T08:09:14.851Z,0.47
2017-12-14T08:11:42.444Z,0.57
2017-12-14T08:14:10.018Z,0.70
2017-12-14T08:16:37.605Z,0.50
2017-12-14T08:19:05.192Z,0.45
2017-12-14T08:21:32.781Z,0.45
2017-12-14T08:24:00.372Z,0.50
2017-12-14T08:26:28.698Z,0.40
2017-12-14T08:28:56.295Z,0.50
2017-12-14T08:31:23.868Z,1.90
2017-12-14T08:33:52.209Z,3.80
2017-12-14T08:36:19.792Z,1.20
2017-12-14T08:38:47.387Z,6.40
2017-12-14T08:41:14.942Z,1.23
2017-12-14T08:43:43.293Z,2.17
2017-12-14T08:46:10.890Z,0.60
2017-12-14T08:48:38.464Z,1.60
2017-12-14T08:51:06.052Z,0.70
2017-12-14T08:53:34.388Z,0.80
2017-12-14T08:56:01.979Z,0.95
2017-12-14T08:58:29.538Z,0.85
2017-12-14T09:00:57.140Z,0.77
2017-12-14T09:03:24.735Z,0.80
2017-12-14T09:05:52.328Z,0.70
2017-12-14T09:08:19.882Z,1.00
2017-12-14T09:10:47.459Z,3.28
2017-12-14T09:13:15.056Z,2.60
2017-12-14T09:15:42.657Z,1.25
2017-12-14T09:18:10.272Z,1.08
2017-12-14T09:20:38.590Z,0.95
2017-12-14T09:23:06.220Z,1.17
2017-12-14T09:25:33.787Z,0.75
2017-12-14T09:28:01.392Z,1.20
2017-12-14T09:30:28.950Z,1.42
2017-12-14T09:32:56.522Z,0.90
2017-12-14T09:35:24.079Z,1.00
2017-12-14T09:37:51.693Z,0.82
2017-12-14T09:40:19.290Z,0.60
2017-12-14T09:42:46.848Z,0.60
2017-12-14T09:45:14.440Z,0.70
2017-12-14T09:47:42.759Z,0.85
2017-12-14T09:50:10.349Z,1.37
2017-12-14T09:52:37.917Z,2.37
2017-12-14T09:55:05.526Z,1.80
2017-12-14T09:57:33.101Z,1.20
2017-12-14T10:00:00.694Z,0.80
2017-12-14T10:02:28.427Z,1.08
2017-12-14T10:04:56.120Z,0.88
2017-12-14T10:07:23.722Z,1.40
2017-12-14T10:09:51.297Z,0.82
2017-12-14T10:12:18.907Z,1.90
2017-12-14T10:14:46.488Z,1.62
2017-12-14T10:17:15.104Z,1.00
2017-12-14T10:19:42.674Z,0.70
2017-12-14T10:22:10.241Z,0.75
2017-12-14T10:24:37.839Z,1.10
2017-12-14T10:27:05.445Z,2.33
2017-12-14T10:29:33.035Z,1.77
2017-12-14T10:32:00.592Z,2.60
2017-12-14T10:34:28.233Z,1.80
2017-12-14T10:36:55.819Z,0.93
2017-12-14T10:39:23.408Z,0.80
2017-12-14T10:41:51.008Z,0.90
2017-12-14T10:44:18.616Z,0.90
2017-12-14T10:46:46.174Z,0.95
2017-12-14T10:49:13.759Z,1.83
2017-12-14T10:51:42.124Z,2.12
2017-12-14T10:54:10.470Z,2.62
2017-12-14T10:56:38.046Z,1.15
2017-12-14T10:59:05.639Z,3.22
2017-12-14T11:01:34.001Z,1.10
2017-12-14T11:04:02.329Z,1.50
2017-12-14T11:06:29.918Z,1.02
2017-12-14T11:08:57.520Z,1.00
2017-12-14T11:11:25.095Z,1.30
2017-12-14T11:13:52.677Z,1.10
2017-12-14T11:16:20.238Z,1.20
2017-12-14T11:18:47.805Z,0.90
2017-12-14T11:21:15.370Z,1.00
2017-12-14T11:23:43.750Z,1.62
2017-12-14T11:26:11.329Z,0.88
2017-12-14T11:28:38.911Z,0.88
2017-12-14T11:31:07.256Z,0.70
2017-12-14T11:33:34.887Z,1.00
2017-12-14T11:36:02.499Z,0.80
2017-12-14T11:38:30.837Z,0.80
2017-12-14T11:40:58.444Z,0.80
2017-12-14T11:43:26.787Z,1.25
2017-12-14T11:45:54.383Z,1.00
2017-12-14T11:48:22.701Z,0.73
2017-12-14T11:50:50.316Z,0.85
2017-12-14T11:53:18.662Z,0.93
2017-12-14T11:55:46.257Z,1.10
2017-12-14T11:58:14.636Z,1.75
2017-12-14T12:00:42.972Z,2.30
2017-12-14T12:03:10.564Z,0.98
2017-12-14T12:05:38.937Z,1.20
2017-12-14T12:08:06.532Z,0.80
2017-12-14T12:10:34.071Z,1.33
2017-12-14T12:13:02.442Z,0.90
2017-12-14T12:15:30.784Z,1.30
2017-12-14T12:17:58.354Z,0.85
2017-12-14T12:20:25.896Z,0.73
2017-12-14T12:22:53.482Z,0.88
2017-12-14T12:25:21.041Z,0.95
2017-12-14T12:27:48.657Z,0.98
2017-12-14T12:30:16.232Z,0.57
2017-12-14T12:32:43.799Z,0.68
2017-12-14T12:35:11.373Z,0.50
2017-12-14T12:37:38.928Z,0.80
2017-12-14T12:40:06.534Z,0.50
2017-12-14T12:42:35.601Z,0.82
2017-12-14T12:45:03.179Z,0.82
2017-12-14T12:47:31.504Z,0.50
2017-12-14T12:49:59.077Z,0.70
2017-12-14T12:52:26.646Z,0.77
2017-12-14T12:54:54.211Z,0.50
2017-12-14T12:57:21.819Z,0.80
2017-12-14T12:59:49.390Z,0.70
2017-12-14T13:02:16.952Z,0.60
2017-12-14T13:04:44.524Z,0.60
2017-12-14T13:07:12.098Z,1.37
2017-12-14T13:09:39.655Z,1.25
2017-12-14T13:12:07.250Z,0.70
2017-12-14T13:14:35.560Z,0.60
2017-12-14T13:17:03.140Z,0.60
2017-12-14T13:19:30.714Z,0.60
2017-12-14T13:21:58.287Z,0.62
2017-12-14T13:24:25.852Z,0.50
2017-12-14T13:26:53.400Z,0.60
2017-12-14T13:29:20.987Z,0.68
2017-12-14T13:31:49.336Z,0.60
2017-12-14T13:34:16.944Z,0.70
2017-12-14T13:36:44.514Z,0.60
2017-12-14T13:39:12.093Z,0.50
2017-12-14T13:41:39.673Z,0.50
2017-12-14T13:44:07.212Z,1.25
2017-12-14T13:46:34.807Z,0.40
2017-12-14T13:49:02.344Z,0.70
2017-12-14T13:51:29.919Z,0.68
2017-12-14T13:53:57.499Z,0.60
2017-12-14T13:56:25.846Z,0.50
2017-12-14T13:58:53.408Z,0.60
2017-12-14T14:01:20.961Z,0.50
2017-12-14T14:03:48.520Z,0.80
2017-12-14T14:06:16.093Z,0.73
2017-12-14T14:08:43.707Z,0.80
2017-12-14T14:11:11.268Z,1.08
2017-12-14T14:13:38.832Z,1.30
2017-12-14T14:16:06.385Z,1.10
2017-12-14T14:18:33.944Z,0.70
2017-12-14T14:21:01.505Z,0.70
2017-12-14T14:23:29.090Z,1.27
2017-12-14T14:25:56.669Z,0.70
2017-12-14T14:28:24.296Z,0.50
2017-12-14T14:30:52.605Z,1.05
2017-12-14T14:33:20.166Z,0.95
2017-12-14T14:35:47.746Z,1.37
2017-12-14T14:38:15.291Z,1.00
2017-12-14T14:40:42.853Z,0.60
2017-12-14T14:43:10.407Z,0.65
2017-12-14T14:45:37.980Z,0.70
2017-12-14T14:48:05.552Z,1.12
2017-12-14T14:50:33.869Z,1.05
2017-12-14T14:53:01.445Z,1.00
2017-12-14T14:55:28.994Z,1.20
2017-12-14T14:57:56.570Z,0.88
2017-12-14T15:00:24.120Z,0.70
2017-12-14T15:02:51.693Z,0.60
2017-12-14T15:05:19.242Z,0.50
2017-12-14T15:07:46.834Z,0.60
2017-12-14T15:10:14.388Z,0.68
2017-12-14T15:12:42.722Z,0.50
2017-12-14T15:15:10.294Z,0.60
2017-12-14T15:17:37.847Z,0.57
2017-12-14T15:20:05.432Z,0.60
2017-12-14T15:22:32.977Z,5.35
2017-12-14T15:25:00.532Z,5.57
2017-12-14T15:27:28.072Z,2.50
2017-12-14T15:29:55.649Z,7.68
2017-12-14T15:32:23.221Z,3.50
2017-12-14T15:34:50.799Z,5.35
2017-12-14T15:37:18.350Z,6.22
2017-12-14T15:39:45.904Z,1.33
2017-12-14T15:42:13.472Z,0.80
2017-12-14T15:44:41.870Z,0.65
2017-12-14T15:47:09.446Z,0.98
2017-12-14T15:49:39.640Z,1.42
2017-12-14T15:52:07.208Z,0.90
2017-12-14T15:54:34.758Z,0.98
2017-12-14T15:57:02.381Z,1.10
2017-12-14T15:59:29.931Z,1.17
2017-12-14T16:01:57.484Z,1.05
2017-12-14T16:04:25.050Z,0.90
2017-12-14T16:06:52.599Z,1.02
2017-12-14T16:09:20.160Z,1.52
2017-12-14T16:11:47.708Z,4.97
2017-12-14T16:14:16.036Z,4.95
2017-12-14T16:16:44.013Z,3.47
2017-12-14T16:19:11.599Z,2.05
2017-12-14T16:21:39.917Z,1.00
2017-12-14T16:24:07.477Z,0.60
2017-12-14T16:26:35.046Z,0.60
2017-12-14T16:29:02.630Z,0.60
2017-12-14T16:31:30.204Z,0.82
2017-12-14T16:33:57.752Z,0.73
2017-12-14T16:36:25.328Z,1.10
2017-12-14T16:38:52.927Z,0.88
2017-12-14T16:41:20.510Z,1.30
2017-12-14T16:43:48.078Z,0.80
2017-12-14T16:46:15.655Z,2.47
2017-12-14T16:48:43.214Z,1.80
2017-12-14T16:51:10.761Z,1.90
2017-12-14T16:53:38.333Z,1.95
2017-12-14T16:56:05.912Z,3.00
2017-12-14T16:58:34.269Z,2.60
2017-12-14T17:01:01.828Z,1.35
2017-12-14T17:03:29.410Z,1.58
2017-12-14T17:05:57.727Z,1.48
2017-12-14T17:08:25.330Z,1.45
2017-12-14T17:10:53.371Z,1.30
2017-12-14T17:13:20.916Z,2.10
2017-12-14T17:15:48.504Z,2.10
2017-12-14T17:18:16.075Z,1.98
2017-12-14T17:20:43.665Z,1.92
2017-12-14T17:23:12.028Z,5.00
2017-12-14T17:25:39.595Z,6.97
2017-12-14T17:28:07.920Z,7.75
2017-12-14T17:30:35.493Z,6.78
2017-12-14T17:33:03.042Z,7.57
2017-12-14T17:35:30.629Z,7.37
2017-12-14T17:37:58.187Z,7.43
2017-12-14T17:40:25.745Z,5.03
2017-12-14T17:42:53.969Z,7.47
2017-12-14T17:45:21.662Z,3.60
2017-12-14T17:47:49.238Z,2.35
2017-12-14T17:50:17.277Z,1.80
2017-12-14T17:52:44.954Z,1.10
2017-12-14T17:55:12.496Z,0.95
2017-12-14T17:57:40.073Z,0.90
2017-12-14T18:00:07.968Z,1.05
2017-12-14T18:02:35.553Z,1.00
2017-12-14T18:05:03.873Z,3.85
2017-12-14T18:07:31.430Z,1.83
2017-12-14T18:09:59.005Z,1.20
2017-12-14T18:12:26.560Z,1.00
2017-12-14T18:14:54.124Z,0.90
2017-12-14T18:17:21.673Z,1.20
2017-12-14T18:19:49.264Z,1.95
2017-12-14T18:22:16.817Z,2.05
2017-12-14T18:24:44.386Z,1.23
2017-12-14T18:27:11.950Z,1.10
2017-12-14T18:29:39.517Z,0.85
2017-12-14T18:32:07.097Z,0.80
2017-12-14T18:34:35.426Z,0.60
2017-12-14T18:37:02.996Z,0.60
2017-12-14T18:39:30.982Z,0.57
2017-12-14T18:41:59.359Z,0.70
2017-12-14T18:44:26.899Z,0.70
2017-12-14T18:46:54.460Z,1.20
2017-12-14T18:49:22.016Z,0.52
2017-12-14T18:51:49.579Z,0.90
2017-12-14T18:54:17.223Z,1.33
2017-12-14T18:56:45.268Z,0.68
2017-12-14T18:59:12.944Z,0.62
2017-12-14T19:01:40.490Z,0.60
2017-12-14T19:04:08.076Z,0.50
2017-12-14T19:06:35.624Z,0.60
2017-12-14T19:09:03.209Z,0.60
2017-12-14T19:11:30.966Z,0.50
2017-12-14T19:13:58.549Z,0.50
2017-12-14T19:16:26.172Z,0.70
2017-12-14T19:18:53.731Z,0.50
2017-12-14T19:21:21.317Z,0.50
2017-12-14T19:23:48.870Z,0.52
2017-12-14T19:26:16.874Z,0.55
2017-12-14T19:28:45.212Z,0.60
2017-12-14T19:31:12.818Z,1.00
2017-12-14T19:33:41.134Z,3.25
2017-12-14T19:36:08.694Z,0.95
2017-12-14T19:38:36.391Z,4.07
2017-12-14T19:41:03.947Z,3.72
2017-12-14T19:43:31.521Z,2.00
2017-12-14T19:45:59.079Z,1.48
2017-12-14T19:48:26.697Z,2.12
2017-12-14T19:50:54.258Z,1.00
2017-12-14T19:53:22.406Z,0.88
2017-12-14T19:55:49.966Z,1.12
2017-12-14T19:58:17.533Z,1.70
2017-12-14T20:00:45.095Z,0.70
2017-12-14T20:03:12.663Z,0.90
2017-12-14T20:05:40.225Z,0.70
2017-12-14T20:08:07.774Z,1.48
2017-12-14T20:10:35.369Z,1.48
2017-12-14T20:13:02.975Z,1.10
2017-12-14T20:15:31.667Z,1.10
2017-12-14T20:17:59.225Z,1.62
2017-12-14T20:20:26.817Z,1.90
2017-12-14T20:22:54.576Z,1.30
2017-12-14T20:25:22.146Z,1.80
2017-12-14T20:27:49.720Z,1.30
2017-12-14T20:30:17.328Z,1.40
2017-12-14T20:32:44.983Z,2.85
2017-12-14T20:35:12.612Z,1.35
2017-12-14T20:37:40.179Z,0.80
2017-12-14T20:40:07.734Z,0.80
2017-12-14T20:42:35.317Z,1.00
2017-12-14T20:45:03.646Z,1.15
2017-12-14T20:47:31.395Z,1.02
2017-12-14T20:49:59.019Z,0.90
2017-12-14T20:52:27.336Z,1.05
2017-12-14T20:54:54.901Z,0.73
2017-12-14T20:57:22.497Z,1.10
2017-12-14T20:59:50.094Z,1.00
2017-12-14T21:02:17.644Z,1.25
2017-12-14T21:04:45.984Z,1.40
2017-12-14T21:07:13.546Z,2.00
2017-12-14T21:09:41.134Z,5.22
2017-12-14T21:12:08.699Z,2.10
2017-12-14T21:14:37.014Z,2.15
2017-12-14T21:17:04.584Z,1.67
2017-12-14T21:19:32.155Z,1.35
2017-12-14T21:21:59.730Z,1.17
2017-12-14T21:24:27.294Z,1.00
2017-12-14T21:26:54.861Z,1.45
2017-12-14T21:29:22.417Z,1.20
2017-12-14T21:31:50.023Z,0.82
2017-12-14T21:34:17.578Z,1.00
2017-12-14T21:36:45.136Z,2.53
2017-12-14T21:39:12.696Z,1.20
2017-12-14T21:41:40.251Z,0.70
2017-12-14T21:44:07.844Z,0.77
2017-12-14T21:46:35.399Z,1.15
2017-12-14T21:49:02.969Z,0.90
2017-12-14T21:51:30.508Z,1.10
2017-12-14T21:53:58.069Z,1.40
2017-12-14T21:56:25.637Z,1.12
2017-12-14T21:58:53.177Z,1.65
2017-12-14T22:01:20.752Z,1.30
2017-12-14T22:03:48.297Z,1.35
2017-12-14T22:06:15.873Z,1.55
2017-12-14T22:08:43.418Z,1.05
2017-12-14T22:11:10.982Z,1.30
2017-12-14T22:13:38.531Z,1.00
2017-12-14T22:16:06.114Z,1.05
2017-12-14T22:18:33.671Z,0.85
2017-12-14T22:21:01.223Z,0.88
2017-12-14T22:23:28.787Z,1.10
2017-12-14T22:25:56.331Z,1.00
2017-12-14T22:28:23.909Z,1.17
2017-12-14T22:30:51.461Z,0.80
2017-12-14T22:33:19.025Z,1.10
2017-12-14T22:35:46.591Z,1.60
2017-12-14T22:38:14.186Z,1.00
2017-12-14T22:40:42.522Z,1.10
2017-12-14T22:43:10.102Z,0.80
2017-12-14T22:45:37.688Z,1.10
2017-12-14T22:48:06.018Z,1.10
2017-12-14T22:50:33.595Z,1.17
2017-12-14T22:53:01.175Z,1.10
2017-12-14T22:55:28.755Z,1.60
2017-12-14T22:57:57.072Z,1.70
2017-12-14T23:00:24.667Z,1.70
2017-12-14T23:02:52.213Z,1.50
2017-12-14T23:05:19.775Z,1.40
2017-12-14T23:07:47.320Z,1.60
2017-12-14T23:10:14.871Z,1.42
2017-12-14T23:12:42.448Z,1.62
2017-12-14T23:15:10.773Z,1.25
2017-12-14T23:17:39.111Z,1.12
2017-12-14T23:20:06.680Z,1.48
2017-12-14T23:22:34.246Z,1.85
2017-12-14T23:25:01.809Z,1.70
2017-12-14T23:27:29.401Z,1.52
2017-12-14T23:29:56.957Z,1.62
2017-12-14T23:32:24.505Z,1.60
2017-12-14T23:34:52.836Z,1.48
2017-12-14T23:37:20.382Z,1.40
2017-12-14T23:39:47.974Z,1.75
2017-12-14T23:42:15.537Z,1.70
2017-12-14T23:44:43.107Z,1.33
2017-12-14T23:47:10.656Z,1.15
2017-12-14T23:49:38.228Z,1.30
2017-12-14T23:52:06.556Z,1.20
2017-12-14T23:54:34.117Z,1.60
2017-12-14T23:57:01.680Z,1.73
2017-12-14T23:59:29.274Z,1.55
