createdAt,value
2023-03-10T00:00:30.042Z,0
2023-03-10T00:01:29.985Z,0
2023-03-10T00:02:33.005Z,0
2023-03-10T00:03:29.983Z,0
2023-03-10T00:04:30.279Z,0
2023-03-10T00:05:30.467Z,0
2023-03-10T00:06:30.036Z,0
2023-03-10T00:07:29.967Z,0
2023-03-10T00:08:34.690Z,0
2023-03-10T00:09:29.975Z,0
2023-03-10T00:10:30.092Z,0
2023-03-10T00:11:30.154Z,0
2023-03-10T00:12:30.094Z,0
2023-03-10T00:13:33.210Z,0
2023-03-10T00:14:30.046Z,0
2023-03-10T00:15:33.269Z,0
2023-03-10T00:16:30.049Z,0
2023-03-10T00:17:29.997Z,0
2023-03-10T00:18:30.026Z,0
2023-03-10T00:19:33.092Z,0
2023-03-10T00:20:30.048Z,0
2023-03-10T00:21:30.159Z,0
2023-03-10T00:22:29.991Z,0
2023-03-10T00:23:30.059Z,0
2023-03-10T00:24:33.317Z,0
2023-03-10T00:25:30.026Z,0
2023-03-10T00:26:30.058Z,0
2023-03-10T00:27:30.117Z,0
2023-03-10T00:28:30.035Z,0
2023-03-10T00:29:30.057Z,0
2023-03-10T00:30:33.087Z,0
2023-03-10T00:31:30.470Z,0
2023-03-10T00:32:30.467Z,0
2023-03-10T00:33:30.045Z,0
2023-03-10T00:34:30.035Z,0
2023-03-10T00:35:31.969Z,0
2023-03-10T00:36:30.147Z,0
2023-03-10T00:37:30.111Z,0
2023-03-10T00:38:30.190Z,0
2023-03-10T00:39:30.041Z,0
2023-03-10T00:40:32.868Z,0
2023-03-10T00:41:33.106Z,0
2023-03-10T00:42:30.060Z,0
2023-03-10T00:43:30.110Z,0
2023-03-10T00:44:30.093Z,0
2023-03-10T00:45:30.055Z,0
2023-03-10T00:46:33.380Z,0
2023-03-10T00:47:30.045Z,0
2023-03-10T00:48:30.091Z,0
2023-03-10T00:49:30.095Z,0
2023-03-10T00:50:30.090Z,0
2023-03-10T00:51:33.401Z,0
2023-03-10T00:52:30.089Z,0
2023-03-10T00:53:30.095Z,0
2023-03-10T00:54:30.087Z,0
2023-03-10T00:55:30.084Z,0
2023-03-10T00:56:30.118Z,0
2023-03-10T00:57:32.936Z,0
2023-03-10T00:58:30.160Z,0
2023-03-10T00:59:44.057Z,0
2023-03-10T01:00:30.152Z,0
2023-03-10T01:01:30.511Z,0
2023-03-10T01:02:33.162Z,0
2023-03-10T01:03:30.110Z,0
2023-03-10T01:04:30.823Z,0
2023-03-10T01:05:30.114Z,0
2023-03-10T01:06:30.120Z,0
2023-03-10T01:07:30.096Z,0
2023-03-10T01:08:32.883Z,0
2023-03-10T01:09:30.092Z,0
2023-03-10T01:10:32.869Z,0
2023-03-10T01:11:30.239Z,0
2023-03-10T01:12:30.098Z,0
2023-03-10T01:13:32.763Z,0
2023-03-10T01:14:30.079Z,0
2023-03-10T01:15:30.205Z,0
2023-03-10T01:16:30.474Z,0
2023-03-10T01:17:30.299Z,0
2023-03-10T01:18:30.094Z,0
2023-03-10T01:19:32.874Z,0
2023-03-10T01:20:30.122Z,0
2023-03-10T01:21:30.121Z,0
2023-03-10T01:22:30.159Z,0
2023-03-10T01:23:30.137Z,0
2023-03-10T01:24:33.162Z,0
2023-03-10T01:25:30.139Z,0
2023-03-10T01:26:30.146Z,0
2023-03-10T01:27:30.132Z,0
2023-03-10T01:28:30.138Z,0
2023-03-10T01:29:30.106Z,0
2023-03-10T01:30:30.126Z,0
2023-03-10T01:31:30.605Z,0
2023-03-10T01:32:30.296Z,0
2023-03-10T01:33:30.135Z,0
2023-03-10T01:34:30.121Z,0
2023-03-10T01:35:30.269Z,0
2023-03-10T01:36:30.133Z,0
2023-03-10T01:37:30.126Z,0
2023-03-10T01:38:30.150Z,0
2023-03-10T01:39:30.128Z,0
2023-03-10T01:40:30.152Z,0
2023-03-10T01:41:30.167Z,0
2023-03-10T01:42:30.153Z,0
2023-03-10T01:43:30.137Z,0
2023-03-10T01:44:30.211Z,0
2023-03-10T01:45:30.154Z,0
2023-03-10T01:46:30.569Z,0
2023-03-10T01:47:30.205Z,0
2023-03-10T01:48:30.140Z,0
2023-03-10T01:49:30.138Z,0
2023-03-10T01:50:30.178Z,0
2023-03-10T01:51:31.239Z,0
2023-03-10T01:52:30.133Z,0
2023-03-10T01:53:33.170Z,0
2023-03-10T01:54:30.164Z,0
2023-03-10T01:55:30.199Z,0
2023-03-10T01:56:30.148Z,0
2023-03-10T01:57:30.231Z,0
2023-03-10T01:58:31.214Z,0
2023-03-10T01:59:30.204Z,0
2023-03-10T02:00:31.510Z,0
2023-03-10T02:01:30.249Z,0
2023-03-10T02:02:33.675Z,0
2023-03-10T02:03:30.279Z,0
2023-03-10T02:04:30.279Z,0
2023-03-10T02:05:30.261Z,0
2023-03-10T02:06:30.167Z,0
2023-03-10T02:07:33.247Z,0
2023-03-10T02:08:30.183Z,0
2023-03-10T02:09:30.309Z,0
2023-03-10T02:10:30.196Z,0
2023-03-10T02:11:30.255Z,0
2023-03-10T02:12:30.206Z,0
2023-03-10T02:13:33.290Z,0
2023-03-10T02:14:30.182Z,0
2023-03-10T02:15:30.207Z,0
2023-03-10T02:16:30.719Z,0
2023-03-10T02:17:30.490Z,0
2023-03-10T02:18:33.380Z,0
2023-03-10T02:19:30.230Z,0
2023-03-10T02:20:30.309Z,0
2023-03-10T02:21:30.257Z,0
2023-03-10T02:22:30.197Z,0
2023-03-10T02:23:30.299Z,0
2023-03-10T02:24:33.204Z,0
2023-03-10T02:25:30.240Z,0
2023-03-10T02:26:30.232Z,0
2023-03-10T02:27:30.230Z,0
2023-03-10T02:28:30.215Z,0
2023-03-10T02:29:32.988Z,0
2023-03-10T02:30:30.282Z,0
2023-03-10T02:31:30.424Z,0
2023-03-10T02:32:30.528Z,0
2023-03-10T02:33:30.265Z,0
2023-03-10T02:34:30.237Z,0
2023-03-10T02:35:33.365Z,0
2023-03-10T02:36:30.303Z,0
2023-03-10T02:37:30.231Z,0
2023-03-10T02:38:30.204Z,0
2023-03-10T02:39:30.232Z,0
2023-03-10T02:40:33.051Z,0
2023-03-10T02:41:30.224Z,0
2023-03-10T02:42:30.214Z,0
2023-03-10T02:43:30.271Z,0
2023-03-10T02:44:30.272Z,0
2023-03-10T02:45:30.522Z,0
2023-03-10T02:46:33.331Z,0
2023-03-10T02:47:30.269Z,0
2023-03-10T02:48:33.164Z,0
2023-03-10T02:49:30.233Z,0
2023-03-10T02:50:30.326Z,0
2023-03-10T02:51:33.328Z,0
2023-03-10T02:52:30.249Z,0
2023-03-10T02:53:30.267Z,0
2023-03-10T02:54:30.209Z,0
2023-03-10T02:55:30.319Z,0
2023-03-10T02:56:30.341Z,0
2023-03-10T02:57:33.315Z,0
2023-03-10T02:58:30.284Z,0
2023-03-10T02:59:30.310Z,0
2023-03-10T03:00:30.260Z,0
2023-03-10T03:01:30.924Z,0
2023-03-10T03:02:31.305Z,0
2023-03-10T03:03:33.546Z,0
2023-03-10T03:04:30.373Z,0
2023-03-10T03:05:31.352Z,0
2023-03-10T03:06:30.386Z,0
2023-03-10T03:07:33.398Z,0
2023-03-10T03:08:33.059Z,0
2023-03-10T03:09:30.288Z,0
2023-03-10T03:10:30.272Z,0
2023-03-10T03:11:30.322Z,0
2023-03-10T03:12:30.267Z,0
2023-03-10T03:13:33.630Z,0
2023-03-10T03:14:30.269Z,0
2023-03-10T03:15:33.329Z,0
2023-03-10T03:16:30.706Z,0
2023-03-10T03:17:30.309Z,0
2023-03-10T03:18:33.137Z,0
2023-03-10T03:19:36.960Z,0
2023-03-10T03:20:30.324Z,0
2023-03-10T03:21:30.273Z,0
2023-03-10T03:22:30.455Z,0
2023-03-10T03:23:30.410Z,0
2023-03-10T03:24:33.183Z,0
2023-03-10T03:25:30.294Z,0
2023-03-10T03:26:30.348Z,0
2023-03-10T03:27:30.314Z,0
2023-03-10T03:28:30.277Z,0
2023-03-10T03:29:33.158Z,0
2023-03-10T03:30:34.181Z,0
2023-03-10T03:31:30.770Z,0
2023-03-10T03:32:30.583Z,0
2023-03-10T03:33:30.285Z,0
2023-03-10T03:34:30.293Z,0
2023-03-10T03:35:33.309Z,0
2023-03-10T03:36:30.354Z,0
2023-03-10T03:37:30.343Z,0
2023-03-10T03:38:33.053Z,0
2023-03-10T03:39:30.726Z,0
2023-03-10T03:40:33.179Z,0
2023-03-10T03:41:31.366Z,0
2023-03-10T03:42:30.300Z,0
2023-03-10T03:43:30.479Z,0
2023-03-10T03:44:30.340Z,0
2023-03-10T03:45:30.412Z,0
2023-03-10T03:46:34.272Z,0
2023-03-10T03:47:30.332Z,0
2023-03-10T03:48:31.670Z,0
2023-03-10T03:49:30.326Z,0
2023-03-10T03:50:30.335Z,0
2023-03-10T03:51:33.630Z,0
2023-03-10T03:52:30.337Z,0
2023-03-10T03:53:30.342Z,0
2023-03-10T03:54:30.389Z,0
2023-03-10T03:55:30.359Z,0
2023-03-10T03:56:30.378Z,0
2023-03-10T03:57:30.345Z,0
2023-03-10T03:58:30.377Z,0
2023-03-10T03:59:30.512Z,0
2023-03-10T04:00:30.357Z,0
2023-03-10T04:01:30.417Z,0
2023-03-10T04:02:34.166Z,0
2023-03-10T04:03:30.649Z,0
2023-03-10T04:04:30.354Z,0
2023-03-10T04:05:30.346Z,0
2023-03-10T04:06:30.388Z,0
2023-03-10T04:07:30.360Z,0
2023-03-10T04:08:30.445Z,0
2023-03-10T04:09:30.396Z,0
2023-03-10T04:10:30.770Z,0
2023-03-10T04:11:30.417Z,0
2023-03-10T04:12:30.394Z,0
2023-03-10T04:13:30.386Z,0
2023-03-10T04:14:30.345Z,0
2023-03-10T04:15:30.720Z,0
2023-03-10T04:16:30.646Z,0
2023-03-10T04:17:30.359Z,0
2023-03-10T04:18:31.309Z,0
2023-03-10T04:19:30.479Z,0
2023-03-10T04:20:30.358Z,0
2023-03-10T04:21:30.406Z,0
2023-03-10T04:22:30.422Z,0
2023-03-10T04:23:30.418Z,0
2023-03-10T04:24:30.389Z,0
2023-03-10T04:25:30.386Z,0
2023-03-10T04:26:30.455Z,0
2023-03-10T04:27:30.392Z,0
2023-03-10T04:28:30.414Z,0
2023-03-10T04:29:33.332Z,0
2023-03-10T04:30:30.405Z,0
2023-03-10T04:31:30.885Z,0
2023-03-10T04:32:30.781Z,0
2023-03-10T04:33:30.378Z,0
2023-03-10T04:34:33.706Z,0
2023-03-10T04:35:30.392Z,0
2023-03-10T04:36:30.446Z,0
2023-03-10T04:37:30.440Z,0
2023-03-10T04:38:30.415Z,0
2023-03-10T04:39:30.415Z,0
2023-03-10T04:40:33.251Z,0
2023-03-10T04:41:30.453Z,0
2023-03-10T04:42:30.490Z,0
2023-03-10T04:43:30.432Z,0
2023-03-10T04:44:40.625Z,0
2023-03-10T04:45:31.688Z,0
2023-03-10T04:46:30.884Z,0
2023-03-10T04:47:30.486Z,0
2023-03-10T04:48:33.417Z,0
2023-03-10T04:49:30.452Z,0
2023-03-10T04:50:30.432Z,0
2023-03-10T04:51:33.289Z,0
2023-03-10T04:52:30.427Z,0
2023-03-10T04:53:30.413Z,0
2023-03-10T04:54:30.457Z,0
2023-03-10T04:55:30.512Z,0
2023-03-10T04:56:32.351Z,0
2023-03-10T04:57:30.443Z,0
2023-03-10T04:58:30.478Z,0
2023-03-10T04:59:30.457Z,0
2023-03-10T05:00:30.863Z,0
2023-03-10T05:01:30.846Z,0
2023-03-10T05:02:33.530Z,0
2023-03-10T05:03:30.462Z,0
2023-03-10T05:04:31.065Z,0
2023-03-10T05:05:30.500Z,0
2023-03-10T05:06:30.549Z,0
2023-03-10T05:07:33.888Z,0
2023-03-10T05:08:30.519Z,0
2023-03-10T05:09:30.484Z,0
2023-03-10T05:10:30.481Z,0
2023-03-10T05:11:31.511Z,0
2023-03-10T05:12:30.513Z,0
2023-03-10T05:13:34.124Z,0
2023-03-10T05:14:30.508Z,0
2023-03-10T05:15:30.506Z,0
2023-03-10T05:16:30.957Z,0
2023-03-10T05:17:30.503Z,0
2023-03-10T05:18:33.487Z,0
2023-03-10T05:19:30.471Z,0
2023-03-10T05:20:30.497Z,0
2023-03-10T05:21:31.604Z,0
2023-03-10T05:22:30.567Z,0
2023-03-10T05:23:31.547Z,0
2023-03-10T05:24:33.251Z,0
2023-03-10T05:25:31.562Z,0
2023-03-10T05:26:32.126Z,0
2023-03-10T05:27:30.494Z,0
2023-03-10T05:28:30.501Z,0
2023-03-10T05:29:31.619Z,0
2023-03-10T05:30:30.514Z,0
2023-03-10T05:31:31.416Z,0
2023-03-10T05:32:30.773Z,0
2023-03-10T05:33:33.670Z,0
2023-03-10T05:34:33.521Z,0
2023-03-10T05:35:30.479Z,0
2023-03-10T05:36:30.553Z,0
2023-03-10T05:37:30.497Z,0
2023-03-10T05:38:30.515Z,0
2023-03-10T05:39:30.529Z,0
2023-03-10T05:40:33.627Z,0
2023-03-10T05:41:30.471Z,0
2023-03-10T05:42:30.586Z,0
2023-03-10T05:43:30.596Z,0
2023-03-10T05:44:30.531Z,0
2023-03-10T05:45:33.524Z,0
2023-03-10T05:46:33.705Z,0
2023-03-10T05:47:30.618Z,0
2023-03-10T05:48:30.534Z,0
2023-03-10T05:49:30.500Z,0
2023-03-10T05:50:30.536Z,0
2023-03-10T05:51:33.351Z,0
2023-03-10T05:52:30.594Z,0
2023-03-10T05:53:30.502Z,0
2023-03-10T05:54:30.553Z,0
2023-03-10T05:55:30.554Z,0
2023-03-10T05:56:33.211Z,0
2023-03-10T05:57:30.554Z,0
2023-03-10T05:58:30.504Z,0
2023-03-10T05:59:30.549Z,0
2023-03-10T06:00:30.524Z,0
2023-03-10T06:01:30.724Z,0
2023-03-10T06:02:33.645Z,0
2023-03-10T06:03:31.385Z,0
2023-03-10T06:04:30.982Z,0
2023-03-10T06:05:30.574Z,0
2023-03-10T06:06:30.675Z,0
2023-03-10T06:07:33.661Z,0
2023-03-10T06:08:30.665Z,0
2023-03-10T06:09:30.554Z,0
2023-03-10T06:10:30.659Z,0
2023-03-10T06:11:30.558Z,0
2023-03-10T06:12:30.738Z,0
2023-03-10T06:13:31.642Z,0
2023-03-10T06:14:30.571Z,0
2023-03-10T06:15:30.577Z,0
2023-03-10T06:16:31.124Z,0
2023-03-10T06:17:30.608Z,0
2023-03-10T06:18:33.369Z,0
2023-03-10T06:19:30.583Z,0
2023-03-10T06:20:30.594Z,0
2023-03-10T06:21:30.607Z,0
2023-03-10T06:22:33.528Z,0
2023-03-10T06:23:30.603Z,0
2023-03-10T06:24:30.579Z,0
2023-03-10T06:25:30.654Z,0
2023-03-10T06:26:30.671Z,0
2023-03-10T06:27:30.572Z,0
2023-03-10T06:28:30.593Z,0
2023-03-10T06:29:30.653Z,0
2023-03-10T06:30:30.667Z,0
2023-03-10T06:31:30.810Z,0
2023-03-10T06:32:30.878Z,0
2023-03-10T06:33:30.607Z,0
2023-03-10T06:34:30.555Z,0
2023-03-10T06:35:30.748Z,0
2023-03-10T06:36:30.654Z,0
2023-03-10T06:37:30.656Z,0
2023-03-10T06:38:30.649Z,0
2023-03-10T06:39:34.165Z,0
2023-03-10T06:40:30.421Z,0
2023-03-10T06:41:30.648Z,0
2023-03-10T06:42:30.660Z,0
2023-03-10T06:43:30.651Z,5
2023-03-10T06:44:30.578Z,5
2023-03-10T06:45:33.688Z,5
2023-03-10T06:46:30.971Z,5
2023-03-10T06:47:30.727Z,5
2023-03-10T06:48:30.620Z,5
2023-03-10T06:49:30.641Z,5
2023-03-10T06:50:33.436Z,5
2023-03-10T06:51:30.665Z,5
2023-03-10T06:52:30.617Z,5
2023-03-10T06:53:30.629Z,5
2023-03-10T06:54:30.651Z,5
2023-03-10T06:55:30.475Z,5
2023-03-10T06:56:33.778Z,5
2023-03-10T06:57:30.680Z,5
2023-03-10T06:58:30.630Z,5
2023-03-10T06:59:30.625Z,5
2023-03-10T07:00:30.693Z,5
2023-03-10T07:01:34.153Z,5
2023-03-10T07:02:30.675Z,10
2023-03-10T07:03:30.672Z,10
2023-03-10T07:04:30.863Z,10
2023-03-10T07:05:30.690Z,10
2023-03-10T07:06:30.652Z,10
2023-03-10T07:07:33.912Z,10
2023-03-10T07:08:31.068Z,10
2023-03-10T07:09:30.725Z,15
2023-03-10T07:10:30.774Z,15
2023-03-10T07:11:30.710Z,20
2023-03-10T07:12:32.424Z,15
2023-03-10T07:13:30.684Z,20
2023-03-10T07:14:30.723Z,30
2023-03-10T07:15:30.692Z,35
2023-03-10T07:16:31.032Z,30
2023-03-10T07:17:30.689Z,30
2023-03-10T07:18:33.665Z,25
2023-03-10T07:19:30.679Z,20
2023-03-10T07:20:30.732Z,15
2023-03-10T07:21:30.693Z,10
2023-03-10T07:22:30.667Z,10
2023-03-10T07:23:34.956Z,10
2023-03-10T07:24:31.130Z,10
2023-03-10T07:25:30.647Z,10
2023-03-10T07:26:30.666Z,10
2023-03-10T07:27:30.696Z,10
2023-03-10T07:28:30.717Z,10
2023-03-10T07:29:33.707Z,10
2023-03-10T07:30:30.930Z,10
2023-03-10T07:31:31.068Z,10
2023-03-10T07:32:31.094Z,10
2023-03-10T07:33:30.682Z,15
2023-03-10T07:34:33.699Z,10
2023-03-10T07:35:30.691Z,20
2023-03-10T07:36:30.890Z,30
2023-03-10T07:37:30.735Z,20
2023-03-10T07:38:30.664Z,15
2023-03-10T07:39:30.821Z,20
2023-03-10T07:40:33.728Z,15
2023-03-10T07:41:30.565Z,15
2023-03-10T07:42:30.753Z,35
2023-03-10T07:43:31.535Z,30
2023-03-10T07:44:30.690Z,30
2023-03-10T07:45:39.525Z,20
2023-03-10T07:46:31.107Z,20
2023-03-10T07:47:30.760Z,20
2023-03-10T07:48:30.810Z,20
2023-03-10T07:49:31.509Z,20
2023-03-10T07:50:30.805Z,20
2023-03-10T07:51:33.612Z,20
2023-03-10T07:52:30.723Z,20
2023-03-10T07:53:30.741Z,20
2023-03-10T07:54:30.696Z,20
2023-03-10T07:55:30.724Z,20
2023-03-10T07:56:31.777Z,20
2023-03-10T07:57:30.753Z,20
2023-03-10T07:58:30.717Z,20
2023-03-10T07:59:30.726Z,15
2023-03-10T08:00:30.855Z,15
2023-03-10T08:01:33.891Z,15
2023-03-10T08:02:33.787Z,15
2023-03-10T08:03:31.060Z,15
2023-03-10T08:04:31.283Z,15
2023-03-10T08:05:30.964Z,15
2023-03-10T08:06:30.998Z,15
2023-03-10T08:07:34.180Z,10
2023-03-10T08:08:30.809Z,10
2023-03-10T08:09:30.775Z,5
2023-03-10T08:10:30.598Z,5
2023-03-10T08:11:30.773Z,5
2023-03-10T08:12:33.865Z,5
2023-03-10T08:13:34.075Z,5
2023-03-10T08:14:30.735Z,5
2023-03-10T08:15:30.728Z,5
2023-03-10T08:16:31.042Z,5
2023-03-10T08:17:31.006Z,5
2023-03-10T08:18:33.824Z,5
2023-03-10T08:19:30.742Z,5
2023-03-10T08:20:30.888Z,5
2023-03-10T08:21:30.776Z,5
2023-03-10T08:22:31.983Z,5
2023-03-10T08:23:33.529Z,5
2023-03-10T08:24:30.767Z,5
2023-03-10T08:25:30.813Z,5
2023-03-10T08:26:30.603Z,5
2023-03-10T08:27:33.767Z,10
2023-03-10T08:28:30.775Z,10
2023-03-10T08:29:33.655Z,15
2023-03-10T08:30:30.877Z,20
2023-03-10T08:31:31.085Z,40
2023-03-10T08:32:33.728Z,40
2023-03-10T08:33:30.966Z,30
2023-03-10T08:34:33.630Z,25
2023-03-10T08:35:30.836Z,20
2023-03-10T08:36:31.047Z,25
2023-03-10T08:37:30.829Z,35
2023-03-10T08:38:31.999Z,30
2023-03-10T08:39:33.500Z,25
2023-03-10T08:40:34.032Z,25
2023-03-10T08:41:31.788Z,25
2023-03-10T08:42:30.781Z,20
2023-03-10T08:43:30.888Z,20
2023-03-10T08:44:31.152Z,20
2023-03-10T08:45:33.779Z,20
2023-03-10T08:46:31.110Z,20
2023-03-10T08:47:34.996Z,20
2023-03-10T08:48:30.797Z,20
2023-03-10T08:49:30.829Z,20
2023-03-10T08:50:30.990Z,20
2023-03-10T08:51:30.935Z,20
2023-03-10T08:52:30.832Z,20
2023-03-10T08:53:30.897Z,20
2023-03-10T08:54:33.598Z,20
2023-03-10T08:55:30.658Z,25
2023-03-10T08:56:30.841Z,25
2023-03-10T08:57:31.040Z,35
2023-03-10T08:58:30.817Z,25
2023-03-10T08:59:30.880Z,20
2023-03-10T09:00:30.885Z,20
2023-03-10T09:01:30.908Z,15
2023-03-10T09:02:31.251Z,15
2023-03-10T09:03:33.889Z,15
2023-03-10T09:04:30.873Z,10
2023-03-10T09:05:31.062Z,10
2023-03-10T09:06:30.948Z,10
2023-03-10T09:07:30.993Z,10
2023-03-10T09:08:34.109Z,15
2023-03-10T09:09:30.820Z,15
2023-03-10T09:10:30.924Z,15
2023-03-10T09:11:30.904Z,15
2023-03-10T09:12:41.400Z,15
2023-03-10T09:13:30.951Z,20
2023-03-10T09:14:30.849Z,20
2023-03-10T09:15:30.884Z,20
2023-03-10T09:16:31.376Z,20
2023-03-10T09:17:30.894Z,20
2023-03-10T09:18:30.839Z,20
2023-03-10T09:19:30.850Z,25
2023-03-10T09:20:33.856Z,25
2023-03-10T09:21:33.789Z,25
2023-03-10T09:22:30.855Z,25
2023-03-10T09:23:41.754Z,25
2023-03-10T09:24:30.880Z,40
2023-03-10T09:25:30.847Z,60
2023-03-10T09:26:30.972Z,105
2023-03-10T09:27:30.722Z,100
2023-03-10T09:28:31.577Z,85
2023-03-10T09:29:51.612Z,90
2023-03-10T09:30:30.848Z,30
2023-03-10T09:31:31.270Z,25
2023-03-10T09:32:31.390Z,25
2023-03-10T09:33:30.950Z,25
2023-03-10T09:34:33.718Z,30
2023-03-10T09:35:31.218Z,50
2023-03-10T09:36:31.202Z,90
2023-03-10T09:37:30.933Z,135
2023-03-10T09:38:30.909Z,40
2023-03-10T09:39:33.822Z,30
2023-03-10T09:40:31.888Z,75
2023-03-10T09:41:31.672Z,55
2023-03-10T09:42:45.853Z,25
2023-03-10T09:43:30.933Z,20
2023-03-10T09:44:34.018Z,20
2023-03-10T09:45:34.072Z,20
2023-03-10T09:46:31.068Z,20
2023-03-10T09:47:30.808Z,20
2023-03-10T09:48:33.355Z,20
2023-03-10T09:49:30.911Z,20
2023-03-10T09:50:33.968Z,20
2023-03-10T09:51:30.933Z,20
2023-03-10T09:52:30.978Z,20
2023-03-10T09:53:31.018Z,20
2023-03-10T09:54:30.945Z,20
2023-03-10T09:55:30.898Z,25
2023-03-10T09:56:33.824Z,30
2023-03-10T09:57:30.913Z,35
2023-03-10T09:58:31.005Z,30
2023-03-10T09:59:30.929Z,30
2023-03-10T10:00:30.978Z,25
2023-03-10T10:01:33.759Z,20
2023-03-10T10:02:30.961Z,20
2023-03-10T10:03:35.199Z,20
2023-03-10T10:04:31.346Z,20
2023-03-10T10:05:30.929Z,20
2023-03-10T10:06:34.473Z,20
2023-03-10T10:07:33.801Z,20
2023-03-10T10:08:33.894Z,15
2023-03-10T10:09:31.004Z,10
2023-03-10T10:10:30.943Z,5
2023-03-10T10:11:30.930Z,5
2023-03-10T10:12:33.785Z,0
2023-03-10T10:13:30.990Z,0
2023-03-10T10:14:57.378Z,0
2023-03-10T10:15:31.995Z,0
2023-03-10T10:16:43.483Z,0
2023-03-10T10:17:32.473Z,0
2023-03-10T10:18:38.672Z,0
2023-03-10T10:19:30.829Z,0
2023-03-10T10:20:30.825Z,0
2023-03-10T10:21:47.482Z,0
2023-03-10T10:22:30.958Z,0
2023-03-10T10:23:34.049Z,0
2023-03-10T10:24:30.810Z,0
2023-03-10T10:25:30.984Z,0
2023-03-10T10:26:30.886Z,0
2023-03-10T10:27:36.871Z,0
2023-03-10T10:28:33.978Z,0
2023-03-10T10:29:30.805Z,0
2023-03-10T10:30:34.224Z,0
2023-03-10T10:31:31.383Z,0
2023-03-10T10:32:31.168Z,0
2023-03-10T10:33:30.849Z,0
2023-03-10T10:34:33.652Z,0
2023-03-10T10:35:31.021Z,0
2023-03-10T10:36:33.776Z,0
2023-03-10T10:37:30.858Z,0
2023-03-10T10:38:30.817Z,0
2023-03-10T10:39:35.088Z,0
2023-03-10T10:40:31.023Z,0
2023-03-10T10:41:31.046Z,0
2023-03-10T10:42:30.863Z,0
2023-03-10T10:43:30.823Z,0
2023-03-10T10:44:31.024Z,0
2023-03-10T10:45:34.046Z,0
2023-03-10T10:46:31.514Z,5
2023-03-10T10:47:31.045Z,5
2023-03-10T10:48:31.001Z,5
2023-03-10T10:49:34.110Z,5
2023-03-10T10:50:34.133Z,5
2023-03-10T10:51:31.111Z,10
2023-03-10T10:52:31.049Z,10
2023-03-10T10:53:31.062Z,10
2023-03-10T10:54:30.965Z,10
2023-03-10T10:55:31.311Z,15
2023-03-10T10:56:35.148Z,15
2023-03-10T10:57:31.053Z,20
2023-03-10T10:58:32.085Z,25
2023-03-10T10:59:31.077Z,35
2023-03-10T11:00:31.096Z,45
2023-03-10T11:01:35.204Z,40
2023-03-10T11:02:31.407Z,35
2023-03-10T11:03:33.399Z,30
2023-03-10T11:04:31.124Z,30
2023-03-10T11:05:31.032Z,25
2023-03-10T11:06:31.099Z,25
2023-03-10T11:07:35.077Z,25
2023-03-10T11:08:31.096Z,25
2023-03-10T11:09:31.106Z,20
2023-03-10T11:10:31.064Z,20
2023-03-10T11:11:31.051Z,20
2023-03-10T11:12:34.148Z,20
2023-03-10T11:13:31.023Z,20
2023-03-10T11:14:31.055Z,20
2023-03-10T11:15:31.337Z,20
2023-03-10T11:16:34.177Z,20
2023-03-10T11:17:31.108Z,20
2023-03-10T11:18:31.040Z,20
2023-03-10T11:19:31.069Z,20
2023-03-10T11:20:31.059Z,20
2023-03-10T11:21:31.078Z,25
2023-03-10T11:22:32.209Z,25
2023-03-10T11:23:31.086Z,30
2023-03-10T11:24:32.868Z,30
2023-03-10T11:25:30.999Z,25
2023-03-10T11:26:31.045Z,30
2023-03-10T11:27:31.081Z,50
2023-03-10T11:28:31.175Z,25
2023-03-10T11:29:31.490Z,40
2023-03-10T11:30:32.853Z,25
2023-03-10T11:31:31.650Z,30
2023-03-10T11:32:31.411Z,35
2023-03-10T11:33:31.131Z,65
2023-03-10T11:34:31.149Z,80
2023-03-10T11:35:31.195Z,55
2023-03-10T11:36:31.244Z,40
2023-03-10T11:37:31.088Z,40
2023-03-10T11:38:31.260Z,35
2023-03-10T11:39:32.064Z,30
2023-03-10T11:40:31.118Z,55
2023-03-10T11:41:31.122Z,75
2023-03-10T11:42:33.080Z,55
2023-03-10T11:43:32.103Z,70
2023-03-10T11:44:31.159Z,70
2023-03-10T11:45:31.120Z,60
2023-03-10T11:46:31.537Z,70
2023-03-10T11:47:32.165Z,70
2023-03-10T11:48:31.163Z,70
2023-03-10T11:49:31.218Z,70
2023-03-10T11:50:34.243Z,35
2023-03-10T11:51:31.151Z,60
2023-03-10T11:52:31.181Z,30
2023-03-10T11:53:31.182Z,55
2023-03-10T11:54:33.631Z,55
2023-03-10T11:55:33.899Z,35
2023-03-10T11:56:31.217Z,35
2023-03-10T11:57:31.168Z,35
2023-03-10T11:58:31.173Z,25
2023-03-10T11:59:31.147Z,25
2023-03-10T12:00:32.938Z,20
2023-03-10T12:01:34.258Z,20
2023-03-10T12:02:31.164Z,20
2023-03-10T12:03:31.312Z,35
2023-03-10T12:04:31.164Z,25
2023-03-10T12:05:31.656Z,25
2023-03-10T12:06:33.623Z,20
2023-03-10T12:07:31.232Z,45
2023-03-10T12:08:31.273Z,25
2023-03-10T12:09:31.152Z,25
2023-03-10T12:10:31.324Z,25
2023-03-10T12:11:31.116Z,25
2023-03-10T12:12:36.129Z,20
2023-03-10T12:13:31.182Z,20
2023-03-10T12:14:31.216Z,20
2023-03-10T12:15:31.142Z,20
2023-03-10T12:16:31.780Z,20
2023-03-10T12:17:33.985Z,20
2023-03-10T12:18:33.639Z,20
2023-03-10T12:19:31.163Z,25
2023-03-10T12:20:31.197Z,25
2023-03-10T12:21:31.253Z,20
2023-03-10T12:22:31.170Z,20
2023-03-10T12:23:33.916Z,20
2023-03-10T12:24:32.212Z,20
2023-03-10T12:25:32.333Z,20
2023-03-10T12:26:31.188Z,20
2023-03-10T12:27:31.223Z,20
2023-03-10T12:28:34.216Z,20
2023-03-10T12:29:31.199Z,20
2023-03-10T12:30:32.847Z,20
2023-03-10T12:31:31.519Z,20
2023-03-10T12:32:31.664Z,20
2023-03-10T12:33:31.261Z,20
2023-03-10T12:34:34.028Z,20
2023-03-10T12:35:31.182Z,20
2023-03-10T12:36:34.632Z,20
2023-03-10T12:37:31.170Z,20
2023-03-10T12:38:31.209Z,20
2023-03-10T12:39:34.480Z,20
2023-03-10T12:40:31.214Z,20
2023-03-10T12:41:31.203Z,20
2023-03-10T12:42:33.124Z,25
2023-03-10T12:43:31.246Z,25
2023-03-10T12:44:31.231Z,25
2023-03-10T12:45:34.109Z,20
2023-03-10T12:46:31.762Z,20
2023-03-10T12:47:31.244Z,20
2023-03-10T12:48:31.206Z,20
2023-03-10T12:49:36.085Z,20
2023-03-10T12:50:32.266Z,20
2023-03-10T12:51:31.194Z,15
2023-03-10T12:52:31.266Z,15
2023-03-10T12:53:31.204Z,10
2023-03-10T12:54:31.197Z,5
2023-03-10T12:55:32.015Z,5
2023-03-10T12:56:34.014Z,5
2023-03-10T12:57:31.220Z,10
2023-03-10T12:58:31.243Z,15
2023-03-10T12:59:31.242Z,20
2023-03-10T13:00:31.509Z,20
2023-03-10T13:01:35.154Z,15
2023-03-10T13:02:33.630Z,15
2023-03-10T13:03:31.751Z,15
2023-03-10T13:04:31.317Z,10
2023-03-10T13:05:31.263Z,10
2023-03-10T13:06:34.086Z,15
2023-03-10T13:07:31.228Z,20
2023-03-10T13:08:31.318Z,15
2023-03-10T13:09:31.247Z,15
2023-03-10T13:10:31.300Z,10
2023-03-10T13:11:31.264Z,10
2023-03-10T13:12:35.046Z,15
2023-03-10T13:13:31.231Z,20
2023-03-10T13:14:31.270Z,20
2023-03-10T13:15:33.991Z,30
2023-03-10T13:16:31.550Z,40
2023-03-10T13:17:34.321Z,30
2023-03-10T13:18:31.322Z,25
2023-03-10T13:19:31.258Z,35
2023-03-10T13:20:31.319Z,55
2023-03-10T13:21:36.620Z,20
2023-03-10T13:22:31.253Z,30
2023-03-10T13:23:34.435Z,40
2023-03-10T13:24:31.267Z,25
2023-03-10T13:25:31.313Z,20
2023-03-10T13:26:31.310Z,20
2023-03-10T13:27:34.291Z,25
2023-03-10T13:28:34.040Z,20
2023-03-10T13:29:31.456Z,20
2023-03-10T13:30:31.388Z,20
2023-03-10T13:31:32.607Z,15
2023-03-10T13:32:31.683Z,15
2023-03-10T13:33:52.612Z,15
2023-03-10T13:34:32.546Z,15
2023-03-10T13:35:31.826Z,15
2023-03-10T13:36:31.773Z,15
2023-03-10T13:37:31.284Z,20
2023-03-10T13:38:31.667Z,20
2023-03-10T13:39:35.023Z,20
2023-03-10T13:40:31.344Z,20
2023-03-10T13:41:31.268Z,20
2023-03-10T13:42:50.313Z,15
2023-03-10T13:43:31.274Z,15
2023-03-10T13:44:31.472Z,15
2023-03-10T13:45:36.579Z,10
2023-03-10T13:46:31.980Z,10
2023-03-10T13:47:31.311Z,5
2023-03-10T13:48:31.376Z,5
2023-03-10T13:49:31.457Z,5
2023-03-10T13:50:35.859Z,5
2023-03-10T13:51:34.199Z,5
2023-03-10T13:52:31.346Z,5
2023-03-10T13:53:31.285Z,5
2023-03-10T13:54:31.341Z,5
2023-03-10T13:55:31.333Z,10
2023-03-10T13:56:31.334Z,10
2023-03-10T13:57:33.655Z,5
2023-03-10T13:58:31.334Z,5
2023-03-10T13:59:31.303Z,5
2023-03-10T14:00:31.357Z,5
2023-03-10T14:01:31.923Z,5
2023-03-10T14:02:31.394Z,10
2023-03-10T14:03:33.684Z,15
2023-03-10T14:04:31.348Z,20
2023-03-10T14:05:31.342Z,20
2023-03-10T14:06:34.207Z,20
2023-03-10T14:07:31.352Z,20
2023-03-10T14:08:31.451Z,20
2023-03-10T14:09:31.402Z,20
2023-03-10T14:10:31.345Z,20
2023-03-10T14:11:31.453Z,20
2023-03-10T14:12:31.349Z,25
2023-03-10T14:13:31.361Z,20
2023-03-10T14:14:31.381Z,20
2023-03-10T14:15:31.712Z,20
2023-03-10T14:16:31.618Z,20
2023-03-10T14:17:34.368Z,20
2023-03-10T14:18:31.354Z,15
2023-03-10T14:19:31.349Z,15
2023-03-10T14:20:31.474Z,15
2023-03-10T14:21:31.446Z,15
2023-03-10T14:22:34.485Z,15
2023-03-10T14:23:31.393Z,10
2023-03-10T14:24:31.355Z,10
2023-03-10T14:25:31.353Z,10
2023-03-10T14:26:31.416Z,10
2023-03-10T14:27:31.491Z,5
2023-03-10T14:28:34.129Z,5
2023-03-10T14:29:31.380Z,10
2023-03-10T14:30:31.455Z,10
2023-03-10T14:31:31.557Z,10
2023-03-10T14:32:31.847Z,5
2023-03-10T14:33:32.425Z,5