createdAt,value
2022-08-19T00:01:59.116Z,19.58
2022-08-19T00:04:30.928Z,19.61
2022-08-19T00:07:02.118Z,19.62
2022-08-19T00:09:30.041Z,19.63
2022-08-19T00:11:59.047Z,19.57
2022-08-19T00:14:27.957Z,19.47
2022-08-19T00:16:56.254Z,19.38
2022-08-19T00:19:24.752Z,19.33
2022-08-19T00:21:52.556Z,19.31
2022-08-19T00:24:20.471Z,19.25
2022-08-19T00:26:48.058Z,19.20
2022-08-19T00:29:17.457Z,19.17
2022-08-19T00:31:45.963Z,19.19
2022-08-19T00:34:14.424Z,19.17
2022-08-19T00:36:43.456Z,19.15
2022-08-19T00:39:11.205Z,19.21
2022-08-19T00:41:38.475Z,19.20
2022-08-19T00:44:09.337Z,19.20
2022-08-19T00:46:39.472Z,19.16
2022-08-19T00:49:27.326Z,19.14
2022-08-19T00:52:01.720Z,19.08
2022-08-19T00:54:31.577Z,19.09
2022-08-19T00:57:00.795Z,19.10
2022-08-19T01:00:00.723Z,19.12
2022-08-19T01:02:17.881Z,19.03
2022-08-19T01:04:45.179Z,18.94
2022-08-19T01:07:15.212Z,18.88
2022-08-19T01:09:47.232Z,18.94
2022-08-19T01:12:15.005Z,18.90
2022-08-19T01:14:41.941Z,18.89
2022-08-19T01:17:10.791Z,18.87
2022-08-19T01:19:43.571Z,18.80
2022-08-19T01:22:34.053Z,18.73
2022-08-19T01:25:02.405Z,18.69
2022-08-19T01:27:43.772Z,18.70
2022-08-19T01:30:14.395Z,18.78
2022-08-19T01:32:41.701Z,18.73
2022-08-19T01:35:09.365Z,18.76
2022-08-19T01:37:45.252Z,18.74
2022-08-19T01:40:12.982Z,18.71
2022-08-19T01:42:40.069Z,18.66
2022-08-19T01:45:08.745Z,18.60
2022-08-19T01:47:39.579Z,18.54
2022-08-19T01:50:09.998Z,18.58
2022-08-19T01:52:38.615Z,18.67
2022-08-19T01:55:09.459Z,18.65
2022-08-19T01:57:37.057Z,18.67
2022-08-19T02:00:09.146Z,18.57
2022-08-19T02:02:36.440Z,18.54
2022-08-19T02:05:04.980Z,18.42
2022-08-19T02:07:34.016Z,18.34
2022-08-19T02:10:09.426Z,18.38
2022-08-19T02:12:39.918Z,18.33
2022-08-19T02:15:08.854Z,18.41
2022-08-19T02:17:36.221Z,18.42
2022-08-19T02:20:04.151Z,18.43
2022-08-19T02:22:31.347Z,18.46
2022-08-19T02:24:58.378Z,18.43
2022-08-19T02:27:25.485Z,18.44
2022-08-19T02:29:53.465Z,18.36
2022-08-19T02:32:21.239Z,18.34
2022-08-19T02:34:48.690Z,18.38
2022-08-19T02:37:35.133Z,18.33
2022-08-19T02:40:02.872Z,18.26
2022-08-19T02:42:30.704Z,18.26
2022-08-19T02:44:57.790Z,18.21
2022-08-19T02:47:24.839Z,18.17
2022-08-19T02:49:52.150Z,18.21
2022-08-19T02:52:19.542Z,18.13
2022-08-19T02:54:47.480Z,18.10
2022-08-19T02:57:14.540Z,18.08
2022-08-19T02:59:41.899Z,18.13
2022-08-19T03:02:08.912Z,18.16
2022-08-19T03:04:36.315Z,18.15
2022-08-19T03:07:10.859Z,18.13
2022-08-19T03:09:39.116Z,18.05
2022-08-19T03:12:07.374Z,18.03
2022-08-19T03:14:35.097Z,18.05
2022-08-19T03:17:02.178Z,18.02
2022-08-19T03:19:29.647Z,17.97
2022-08-19T03:21:56.849Z,17.97
2022-08-19T03:24:24.362Z,17.99
2022-08-19T03:26:59.800Z,17.99
2022-08-19T03:29:32.995Z,17.99
2022-08-19T03:32:08.031Z,17.97
2022-08-19T03:34:55.243Z,17.92
2022-08-19T03:37:23.774Z,17.86
2022-08-19T03:39:50.977Z,17.81
2022-08-19T03:42:47.752Z,17.83
2022-08-19T03:45:05.603Z,17.83
2022-08-19T03:47:32.638Z,17.81
2022-08-19T03:49:59.709Z,17.83
2022-08-19T03:52:27.229Z,17.80
2022-08-19T03:54:54.317Z,17.79
2022-08-19T03:57:21.827Z,17.73
2022-08-19T04:00:13.233Z,17.79
2022-08-19T04:03:00.052Z,17.85
2022-08-19T04:05:29.880Z,17.90
2022-08-19T04:08:00.293Z,17.86
2022-08-19T04:10:29.437Z,17.85
2022-08-19T04:12:56.537Z,17.89
2022-08-19T04:15:23.691Z,17.86
2022-08-19T04:17:50.760Z,17.88
2022-08-19T04:20:18.344Z,17.90
2022-08-19T04:22:45.556Z,17.97
2022-08-19T04:25:12.822Z,17.99
2022-08-19T04:27:39.891Z,17.96
2022-08-19T04:30:07.761Z,18.05
2022-08-19T04:32:36.629Z,18.10
2022-08-19T04:35:16.823Z,18.07
2022-08-19T04:37:44.884Z,18.12
2022-08-19T04:40:31.474Z,18.27
2022-08-19T04:42:58.638Z,18.44
2022-08-19T04:45:25.690Z,18.59
2022-08-19T04:47:59.013Z,18.68
2022-08-19T04:50:44.922Z,18.90
2022-08-19T04:53:12.334Z,19.09
2022-08-19T04:55:43.767Z,19.23
2022-08-19T04:58:11.301Z,19.33
2022-08-19T05:00:41.160Z,19.53
2022-08-19T05:03:09.358Z,19.78
2022-08-19T05:05:44.753Z,19.97
2022-08-19T05:08:15.379Z,20.17
2022-08-19T05:10:43.568Z,20.43
2022-08-19T05:13:11.099Z,20.72
2022-08-19T05:15:38.729Z,21.05
2022-08-19T05:18:24.236Z,21.34
2022-08-19T05:21:09.760Z,21.57
2022-08-19T05:23:36.805Z,21.87
2022-08-19T05:26:04.864Z,22.12
2022-08-19T05:28:32.284Z,22.49
2022-08-19T05:30:59.365Z,22.78
2022-08-19T05:33:26.851Z,23.05
2022-08-19T05:35:54.212Z,23.38
2022-08-19T05:38:21.445Z,23.73
2022-08-19T05:40:50.658Z,24.03
2022-08-19T05:43:17.879Z,24.38
2022-08-19T05:45:45.434Z,24.69
2022-08-19T05:48:12.676Z,25.01
2022-08-19T05:50:41.669Z,25.25
2022-08-19T05:53:10.158Z,25.49
2022-08-19T05:55:39.637Z,25.78
2022-08-19T05:58:08.867Z,26.03
2022-08-19T06:00:38.317Z,26.28
2022-08-19T06:03:13.003Z,26.45
2022-08-19T06:05:46.834Z,26.72
2022-08-19T06:08:19.846Z,26.98
2022-08-19T06:10:47.266Z,27.15
2022-08-19T06:13:14.088Z,27.35
2022-08-19T06:15:45.176Z,27.64
2022-08-19T06:18:13.022Z,27.83
2022-08-19T06:20:55.553Z,27.97
2022-08-19T06:23:24.315Z,28.23
2022-08-19T06:25:51.476Z,28.43
2022-08-19T06:28:18.982Z,28.67
2022-08-19T06:30:46.372Z,28.74
2022-08-19T06:33:13.437Z,28.85
2022-08-19T06:35:42.023Z,29.06
2022-08-19T06:38:10.790Z,29.28
2022-08-19T06:40:39.477Z,29.59
2022-08-19T06:43:08.581Z,29.88
2022-08-19T06:45:39.859Z,30.17
2022-08-19T06:48:08.178Z,30.50
2022-08-19T06:50:36.787Z,30.76
2022-08-19T06:53:07.095Z,31.03
2022-08-19T06:55:34.254Z,31.39
2022-08-19T06:58:05.098Z,31.67
2022-08-19T07:00:32.858Z,31.72
2022-08-19T07:03:02.981Z,31.84
2022-08-19T07:05:33.274Z,31.97
2022-08-19T07:08:04.885Z,32.15
2022-08-19T07:10:33.973Z,32.24
2022-08-19T07:13:01.534Z,32.49
2022-08-19T07:15:28.968Z,32.53
2022-08-19T07:17:56.350Z,32.65
2022-08-19T07:20:28.466Z,32.67
2022-08-19T07:22:56.543Z,32.70
2022-08-19T07:25:31.927Z,32.92
2022-08-19T07:28:01.364Z,33.16
2022-08-19T07:30:31.524Z,33.24
2022-08-19T07:32:59.036Z,33.16
2022-08-19T07:35:27.076Z,33.17
2022-08-19T07:37:54.378Z,32.89
2022-08-19T07:40:21.765Z,33.03
2022-08-19T07:42:49.148Z,33.31
2022-08-19T07:45:17.214Z,33.50
2022-08-19T07:47:58.860Z,33.63
2022-08-19T07:50:26.204Z,33.51
2022-08-19T07:52:53.378Z,33.72
2022-08-19T07:55:42.377Z,33.97
2022-08-19T07:58:25.027Z,33.80
2022-08-19T08:00:53.113Z,33.66
2022-08-19T08:03:43.053Z,33.89
2022-08-19T08:06:29.261Z,34.14
2022-08-19T08:09:12.458Z,34.43
2022-08-19T08:11:41.944Z,34.42
2022-08-19T08:14:29.303Z,34.42
2022-08-19T08:16:59.210Z,34.54
2022-08-19T08:19:28.146Z,34.57
2022-08-19T08:21:58.681Z,34.14
2022-08-19T08:24:28.525Z,33.97
2022-08-19T08:26:57.100Z,33.96
2022-08-19T08:29:26.089Z,34.14
2022-08-19T08:31:53.472Z,34.50
2022-08-19T08:34:30.207Z,34.90
2022-08-19T08:36:57.249Z,35.07
2022-08-19T08:39:24.125Z,35.16
2022-08-19T08:42:09.747Z,35.09
2022-08-19T08:44:51.465Z,34.72
2022-08-19T08:47:21.946Z,34.42
2022-08-19T08:50:08.302Z,34.40
2022-08-19T08:52:43.591Z,34.60
2022-08-19T08:55:26.492Z,34.65
2022-08-19T08:58:00.574Z,34.73
2022-08-19T09:00:32.063Z,34.77
2022-08-19T09:03:02.909Z,34.55
2022-08-19T09:06:02.472Z,34.50
2022-08-19T09:09:00.819Z,34.62
2022-08-19T09:12:07.979Z,34.87
2022-08-19T09:14:50.807Z,34.76
2022-08-19T09:17:32.068Z,34.91
2022-08-19T09:20:09.103Z,34.94
2022-08-19T09:22:45.042Z,34.65
2022-08-19T09:25:15.293Z,34.61
2022-08-19T09:27:45.503Z,34.86
2022-08-19T09:30:22.445Z,35.33
2022-08-19T09:32:52.925Z,35.69
2022-08-19T09:35:24.687Z,35.49
2022-08-19T09:37:57.458Z,35.49
2022-08-19T09:40:26.833Z,35.36
2022-08-19T09:42:58.898Z,35.64
2022-08-19T09:45:25.937Z,35.82
2022-08-19T09:47:54.947Z,35.97
2022-08-19T09:50:24.954Z,35.90
2022-08-19T09:52:57.022Z,35.62
2022-08-19T09:55:31.795Z,35.64
2022-08-19T09:58:01.846Z,35.70
2022-08-19T10:00:29.805Z,35.52
2022-08-19T10:02:56.877Z,35.26
2022-08-19T10:05:42.767Z,35.43
2022-08-19T10:08:13.674Z,35.69
2022-08-19T10:10:46.621Z,36.04
2022-08-19T10:13:16.074Z,36.28
2022-08-19T10:15:45.118Z,36.11
2022-08-19T10:18:18.060Z,35.78
2022-08-19T10:20:51.554Z,35.86
2022-08-19T10:23:21.266Z,35.88
2022-08-19T10:25:49.205Z,35.34
2022-08-19T10:28:19.362Z,34.98
2022-08-19T10:30:48.035Z,34.81
2022-08-19T10:33:39.213Z,35.11
2022-08-19T10:36:06.592Z,35.58
2022-08-19T10:38:35.224Z,35.37
2022-08-19T10:41:14.483Z,35.01
2022-08-19T10:43:43.005Z,34.65
2022-08-19T10:46:14.190Z,34.59
2022-08-19T10:48:44.977Z,34.69
2022-08-19T10:51:31.599Z,34.43
2022-08-19T10:54:00.143Z,34.55
2022-08-19T10:56:47.549Z,34.92
2022-08-19T10:59:15.698Z,35.40
2022-08-19T11:01:45.130Z,35.71
2022-08-19T11:04:14.889Z,35.80
2022-08-19T11:06:44.725Z,35.82
2022-08-19T11:09:12.824Z,35.69
2022-08-19T11:11:42.566Z,35.10
2022-08-19T11:14:12.618Z,34.64
2022-08-19T11:16:40.599Z,34.66
2022-08-19T11:19:09.538Z,34.63
2022-08-19T11:21:45.004Z,34.55
2022-08-19T11:24:21.604Z,34.60
2022-08-19T11:26:50.715Z,34.98
2022-08-19T11:29:20.550Z,35.23
2022-08-19T11:31:50.005Z,35.23
2022-08-19T11:34:21.145Z,35.13
2022-08-19T11:36:49.861Z,34.96
2022-08-19T11:39:20.164Z,34.85
2022-08-19T11:41:47.775Z,34.93
2022-08-19T11:44:15.639Z,34.96
2022-08-19T11:46:47.329Z,35.10
2022-08-19T11:49:20.283Z,35.14
2022-08-19T11:51:49.479Z,35.40
2022-08-19T11:54:18.344Z,35.62
2022-08-19T11:56:47.361Z,35.53
2022-08-19T11:59:15.109Z,35.36
2022-08-19T12:01:43.925Z,35.15
2022-08-19T12:04:12.244Z,35.00
2022-08-19T12:06:41.544Z,34.99
2022-08-19T12:09:11.135Z,35.06
2022-08-19T12:11:40.472Z,34.99
2022-08-19T12:14:14.603Z,35.06
2022-08-19T12:16:44.685Z,35.02
2022-08-19T12:19:22.256Z,34.77
2022-08-19T12:21:51.100Z,34.90
2022-08-19T12:24:24.336Z,35.18
2022-08-19T12:27:12.749Z,35.43
2022-08-19T12:29:40.839Z,35.20
2022-08-19T12:32:10.402Z,34.87
2022-08-19T12:34:40.395Z,34.70
2022-08-19T12:37:07.674Z,34.54
2022-08-19T12:39:41.366Z,34.53
2022-08-19T12:42:11.555Z,34.68
2022-08-19T12:44:41.747Z,34.67
2022-08-19T12:47:11.354Z,34.86
2022-08-19T12:49:53.525Z,35.06
2022-08-19T12:52:24.963Z,35.08
2022-08-19T12:54:55.611Z,35.28
2022-08-19T12:57:32.995Z,35.28
2022-08-19T13:00:05.728Z,35.22
2022-08-19T13:02:38.131Z,35.51
2022-08-19T13:05:09.480Z,35.72
2022-08-19T13:07:37.203Z,35.61
2022-08-19T13:10:05.080Z,35.44
2022-08-19T13:12:32.311Z,35.44
2022-08-19T13:14:59.358Z,35.55
2022-08-19T13:17:26.509Z,35.50
2022-08-19T13:19:53.640Z,35.58
2022-08-19T13:22:20.724Z,35.45
2022-08-19T13:24:48.003Z,35.42
2022-08-19T13:27:16.597Z,35.53
2022-08-19T13:30:02.336Z,35.62
2022-08-19T13:32:49.375Z,35.64
2022-08-19T13:35:18.223Z,35.55
2022-08-19T13:37:46.622Z,35.47
2022-08-19T13:40:17.275Z,35.35
2022-08-19T13:42:48.582Z,35.15
2022-08-19T13:45:25.567Z,34.84
2022-08-19T13:47:59.116Z,34.50
2022-08-19T13:50:35.057Z,34.32
2022-08-19T13:53:03.564Z,34.41
2022-08-19T13:55:31.499Z,34.47
2022-08-19T13:58:02.991Z,34.41
2022-08-19T14:00:34.559Z,34.37
2022-08-19T14:03:02.903Z,34.44
2022-08-19T14:05:34.545Z,34.46
2022-08-19T14:08:01.950Z,34.53
2022-08-19T14:10:31.925Z,34.58
2022-08-19T14:13:01.172Z,34.51
2022-08-19T14:15:29.053Z,34.44
2022-08-19T14:17:57.021Z,34.30
2022-08-19T14:20:26.067Z,34.15
2022-08-19T14:22:55.038Z,34.11
2022-08-19T14:25:26.388Z,34.23
2022-08-19T14:27:53.619Z,34.27
2022-08-19T14:30:24.777Z,34.18
2022-08-19T14:32:54.934Z,33.94
2022-08-19T14:35:23.721Z,33.93
2022-08-19T14:37:51.653Z,33.79
2022-08-19T14:40:24.294Z,33.55
2022-08-19T14:42:51.334Z,33.48
2022-08-19T14:45:18.606Z,33.32
2022-08-19T14:47:46.205Z,33.20
2022-08-19T14:50:18.390Z,33.23
2022-08-19T14:52:49.886Z,33.34
2022-08-19T14:55:19.206Z,33.46
2022-08-19T14:57:46.395Z,33.27
2022-08-19T15:00:14.796Z,33.10
2022-08-19T15:02:45.366Z,33.03
2022-08-19T15:05:13.919Z,33.03
2022-08-19T15:07:42.184Z,33.08
2022-08-19T15:10:10.945Z,33.00
2022-08-19T15:12:43.699Z,33.05
2022-08-19T15:15:14.576Z,32.78
2022-08-19T15:17:46.189Z,32.46
2022-08-19T15:20:23.719Z,32.21
2022-08-19T15:22:50.973Z,32.11
2022-08-19T15:25:21.438Z,32.16
2022-08-19T15:27:49.010Z,32.33
2022-08-19T15:30:23.287Z,32.42
2022-08-19T15:32:51.038Z,32.63
2022-08-19T15:35:19.659Z,32.52
2022-08-19T15:37:50.961Z,32.57
2022-08-19T15:40:19.244Z,32.63
2022-08-19T15:42:47.664Z,32.61
2022-08-19T15:45:16.000Z,32.60
2022-08-19T15:47:43.161Z,32.49
2022-08-19T15:50:11.197Z,32.53
2022-08-19T15:52:59.447Z,32.35
2022-08-19T15:55:32.495Z,32.20
2022-08-19T15:58:30.144Z,32.13
2022-08-19T16:01:21.778Z,31.95
2022-08-19T16:04:14.903Z,31.81
2022-08-19T16:06:49.484Z,31.62
2022-08-19T16:09:21.171Z,31.38
2022-08-19T16:12:02.516Z,31.23
2022-08-19T16:14:35.581Z,31.14
2022-08-19T16:17:03.261Z,30.96
2022-08-19T16:19:32.758Z,30.94
2022-08-19T16:21:59.882Z,30.82
2022-08-19T16:24:28.345Z,30.74
2022-08-19T16:26:56.833Z,30.57
2022-08-19T16:29:33.844Z,30.45
2022-08-19T16:32:04.545Z,30.30
2022-08-19T16:34:33.758Z,30.24
2022-08-19T16:37:02.262Z,30.14
2022-08-19T16:39:29.630Z,29.97
2022-08-19T16:41:56.763Z,29.86
2022-08-19T16:44:23.911Z,29.70
2022-08-19T16:46:58.460Z,29.54
2022-08-19T16:49:52.359Z,29.41
2022-08-19T16:52:18.304Z,29.18
2022-08-19T16:54:48.878Z,29.04
2022-08-19T16:57:16.727Z,28.91
2022-08-19T16:59:49.092Z,28.76
2022-08-19T17:02:18.511Z,28.61
2022-08-19T17:04:57.202Z,28.47
2022-08-19T17:07:26.535Z,28.29
2022-08-19T17:09:54.148Z,28.12
2022-08-19T17:12:30.385Z,28.00
2022-08-19T17:15:04.615Z,27.84
2022-08-19T17:17:32.366Z,27.68
2022-08-19T17:20:00.796Z,27.53
2022-08-19T17:22:28.439Z,27.39
2022-08-19T17:24:56.436Z,27.23
2022-08-19T17:27:26.169Z,27.12
2022-08-19T17:29:53.340Z,27.02
2022-08-19T17:32:25.215Z,26.86
2022-08-19T17:34:54.384Z,26.76
2022-08-19T17:37:22.340Z,26.64
2022-08-19T17:39:49.830Z,26.48
2022-08-19T17:42:17.229Z,26.31
2022-08-19T17:44:44.879Z,26.21
2022-08-19T17:47:19.736Z,26.07
2022-08-19T17:49:47.223Z,25.95
2022-08-19T17:52:14.057Z,25.84
2022-08-19T17:54:41.522Z,25.73
2022-08-19T17:57:08.731Z,25.64
2022-08-19T17:59:37.746Z,25.50
2022-08-19T18:02:07.125Z,25.38
2022-08-19T18:04:38.620Z,25.21
2022-08-19T18:07:06.561Z,25.14
2022-08-19T18:09:41.209Z,25.06
2022-08-19T18:12:11.586Z,25.01
2022-08-19T18:14:40.085Z,24.94
2022-08-19T18:17:14.337Z,24.89
2022-08-19T18:19:44.073Z,24.84
2022-08-19T18:22:27.001Z,24.75
2022-08-19T18:24:54.916Z,24.65
2022-08-19T18:27:22.809Z,24.57
2022-08-19T18:29:49.973Z,24.48
2022-08-19T18:32:23.747Z,24.41
2022-08-19T18:34:51.573Z,24.34
2022-08-19T18:37:18.597Z,24.25
2022-08-19T18:40:04.458Z,24.19
2022-08-19T18:42:50.187Z,24.06
2022-08-19T18:45:35.881Z,23.95
2022-08-19T18:48:26.795Z,23.88
2022-08-19T18:50:56.832Z,23.89
2022-08-19T18:53:24.974Z,23.86
2022-08-19T18:55:55.730Z,23.78
2022-08-19T18:58:34.443Z,23.72
2022-08-19T19:01:11.724Z,23.69
2022-08-19T19:03:42.286Z,23.66
2022-08-19T19:06:09.836Z,23.52
2022-08-19T19:08:41.093Z,23.46
2022-08-19T19:11:09.302Z,23.35
2022-08-19T19:13:40.074Z,23.29
2022-08-19T19:16:11.780Z,23.28
2022-08-19T19:18:40.617Z,23.24
2022-08-19T19:21:09.506Z,23.23
2022-08-19T19:23:41.000Z,23.10
2022-08-19T19:26:10.809Z,22.99
2022-08-19T19:28:43.628Z,22.94
2022-08-19T19:31:16.891Z,22.88
2022-08-19T19:33:44.923Z,22.91
2022-08-19T19:36:13.240Z,22.79
2022-08-19T19:38:48.019Z,22.74
2022-08-19T19:41:18.684Z,22.71
2022-08-19T19:43:46.075Z,22.71
2022-08-19T19:46:15.483Z,22.69
2022-08-19T19:48:42.928Z,22.59
2022-08-19T19:51:10.177Z,22.57
2022-08-19T19:53:37.576Z,22.55
2022-08-19T19:56:08.194Z,22.51
2022-08-19T19:58:36.784Z,22.54
2022-08-19T20:01:09.730Z,22.36
2022-08-19T20:03:37.067Z,22.22
2022-08-19T20:06:08.530Z,22.13
2022-08-19T20:08:54.293Z,22.18
2022-08-19T20:12:02.339Z,22.11
2022-08-19T20:14:36.000Z,22.07
2022-08-19T20:17:05.561Z,22.00
2022-08-19T20:19:34.503Z,22.01
2022-08-19T20:22:01.895Z,21.89
2022-08-19T20:24:35.134Z,21.86
2022-08-19T20:27:03.890Z,21.94
2022-08-19T20:29:38.312Z,21.90
2022-08-19T20:32:07.658Z,21.85
2022-08-19T20:34:34.561Z,21.77
2022-08-19T20:37:01.787Z,21.71
2022-08-19T20:39:29.075Z,21.66
2022-08-19T20:41:56.835Z,21.67
2022-08-19T20:44:25.719Z,21.57
2022-08-19T20:46:55.585Z,21.52
2022-08-19T20:49:27.725Z,21.49
2022-08-19T20:51:58.676Z,21.49
2022-08-19T20:54:27.216Z,21.48
2022-08-19T20:56:54.887Z,21.51
2022-08-19T20:59:22.401Z,21.45
2022-08-19T21:01:53.432Z,21.14
2022-08-19T21:04:21.767Z,21.17
2022-08-19T21:06:50.615Z,21.16
2022-08-19T21:09:18.003Z,21.19
2022-08-19T21:11:52.043Z,21.16
2022-08-19T21:14:20.642Z,21.22
2022-08-19T21:16:51.416Z,21.15
2022-08-19T21:19:23.289Z,21.12
2022-08-19T21:21:50.976Z,21.22
2022-08-19T21:24:18.161Z,21.17
2022-08-19T21:26:51.190Z,21.07
2022-08-19T21:29:24.883Z,21.02
2022-08-19T21:31:52.067Z,20.94
2022-08-19T21:34:19.252Z,20.90
2022-08-19T21:36:46.418Z,20.92
2022-08-19T21:39:16.628Z,20.91
2022-08-19T21:41:43.984Z,20.90
2022-08-19T21:44:11.062Z,20.80
2022-08-19T21:46:41.058Z,20.68
2022-08-19T21:49:08.283Z,20.69
2022-08-19T21:51:35.500Z,20.69
2022-08-19T21:54:02.613Z,20.69
2022-08-19T21:56:29.917Z,20.71
2022-08-19T21:58:57.100Z,20.61
2022-08-19T22:01:24.331Z,20.60
2022-08-19T22:03:51.475Z,20.50
2022-08-19T22:06:20.168Z,20.37
2022-08-19T22:08:48.102Z,20.29
2022-08-19T22:11:15.148Z,20.25
2022-08-19T22:13:42.310Z,20.24
2022-08-19T22:16:15.158Z,20.23
2022-08-19T22:18:42.311Z,20.24
2022-08-19T22:21:11.852Z,20.28
2022-08-19T22:23:41.041Z,20.14
2022-08-19T22:26:08.588Z,20.10
2022-08-19T22:28:35.693Z,20.06
2022-08-19T22:31:03.441Z,20.05
2022-08-19T22:33:32.660Z,20.05
2022-08-19T22:36:00.695Z,20.08
2022-08-19T22:38:27.972Z,20.06
2022-08-19T22:40:56.635Z,20.14
2022-08-19T22:43:34.694Z,20.08
2022-08-19T22:46:02.439Z,20.02
2022-08-19T22:48:31.362Z,19.90
2022-08-19T22:51:20.188Z,19.92
2022-08-19T22:53:48.421Z,19.84
2022-08-19T22:56:20.436Z,19.88
2022-08-19T22:58:50.816Z,19.82
2022-08-19T23:01:30.048Z,19.79
2022-08-19T23:03:59.382Z,19.76
2022-08-19T23:06:33.077Z,19.75
2022-08-19T23:09:01.001Z,19.81
2022-08-19T23:11:35.448Z,19.75
2022-08-19T23:14:05.305Z,19.70
2022-08-19T23:16:35.053Z,19.74
2022-08-19T23:19:02.910Z,19.76
2022-08-19T23:21:30.281Z,19.73
2022-08-19T23:24:00.578Z,19.70
2022-08-19T23:26:27.823Z,19.72
2022-08-19T23:29:13.391Z,19.69
2022-08-19T23:31:40.471Z,19.67
2022-08-19T23:34:07.572Z,19.59
2022-08-19T23:36:34.895Z,19.54
2022-08-19T23:39:02.034Z,19.47
2022-08-19T23:41:29.268Z,19.48
2022-08-19T23:43:56.760Z,19.47
2022-08-19T23:46:28.905Z,19.46
2022-08-19T23:48:58.435Z,19.41
2022-08-19T23:51:26.978Z,19.39
2022-08-19T23:53:54.769Z,19.20
2022-08-19T23:56:22.345Z,19.16
2022-08-19T23:58:49.482Z,19.13
