createdAt,value
2017-09-18T00:02:10.870Z,17.70
2017-09-18T00:04:41.376Z,16.27
2017-09-18T00:07:11.065Z,17.13
2017-09-18T00:09:40.767Z,36.83
2017-09-18T00:12:10.503Z,19.23
2017-09-18T00:14:40.227Z,15.63
2017-09-18T00:17:10.487Z,14.40
2017-09-18T00:19:41.084Z,18.20
2017-09-18T00:22:10.797Z,25.80
2017-09-18T00:24:40.530Z,14.23
2017-09-18T00:27:11.004Z,17.27
2017-09-18T00:29:40.802Z,16.07
2017-09-18T00:32:10.497Z,14.60
2017-09-18T00:34:40.685Z,16.47
2017-09-18T00:37:10.370Z,16.93
2017-09-18T00:39:40.088Z,16.60
2017-09-18T00:42:09.797Z,12.83
2017-09-18T00:44:39.492Z,11.73
2017-09-18T00:47:09.764Z,13.07
2017-09-18T00:49:40.227Z,18.10
2017-09-18T00:52:10.033Z,13.80
2017-09-18T00:54:39.972Z,13.73
2017-09-18T00:57:09.712Z,12.80
2017-09-18T00:59:40.418Z,14.50
2017-09-18T01:02:10.180Z,19.63
2017-09-18T01:04:39.898Z,12.50
2017-09-18T01:07:09.625Z,15.63
2017-09-18T01:09:39.345Z,27.30
2017-09-18T01:12:09.057Z,15.00
2017-09-18T01:14:38.767Z,16.53
2017-09-18T01:17:09.861Z,11.97
2017-09-18T01:19:40.335Z,16.17
2017-09-18T01:22:10.436Z,15.23
2017-09-18T01:24:40.147Z,18.43
2017-09-18T01:27:09.857Z,15.83
2017-09-18T01:29:39.539Z,16.13
2017-09-18T01:32:10.010Z,17.50
2017-09-18T01:34:40.287Z,14.00
2017-09-18T01:37:10.749Z,12.80
2017-09-18T01:39:40.454Z,14.00
2017-09-18T01:42:10.138Z,15.30
2017-09-18T01:44:40.639Z,14.37
2017-09-18T01:47:10.364Z,13.90
2017-09-18T01:49:40.835Z,15.27
2017-09-18T01:52:10.715Z,13.57
2017-09-18T01:54:41.206Z,15.53
2017-09-18T01:57:10.896Z,14.93
2017-09-18T01:59:40.582Z,20.70
2017-09-18T02:02:10.276Z,20.47
2017-09-18T02:04:41.213Z,14.47
2017-09-18T02:07:10.946Z,13.97
2017-09-18T02:09:41.627Z,13.97
2017-09-18T02:12:11.366Z,13.70
2017-09-18T02:14:41.835Z,16.73
2017-09-18T02:17:11.555Z,17.17
2017-09-18T02:19:41.259Z,15.67
2017-09-18T02:22:12.271Z,13.70
2017-09-18T02:24:41.962Z,14.60
2017-09-18T02:27:12.431Z,15.07
2017-09-18T02:29:42.134Z,18.70
2017-09-18T02:32:11.904Z,21.33
2017-09-18T02:34:43.777Z,18.50
2017-09-18T02:37:19.049Z,20.27
2017-09-18T02:39:49.272Z,15.93
2017-09-18T02:42:18.969Z,12.90
2017-09-18T02:44:48.667Z,14.73
2017-09-18T02:47:18.380Z,17.77
2017-09-18T02:49:48.078Z,12.80
2017-09-18T02:52:18.110Z,14.27
2017-09-18T02:54:47.829Z,11.50
2017-09-18T02:57:17.789Z,21.20
2017-09-18T02:59:47.516Z,12.37
2017-09-18T03:02:17.993Z,16.40
2017-09-18T03:04:47.737Z,12.73
2017-09-18T03:07:17.446Z,13.00
2017-09-18T03:09:47.583Z,14.63
2017-09-18T03:12:18.064Z,12.83
2017-09-18T03:14:47.789Z,13.60
2017-09-18T03:17:17.478Z,16.10
2017-09-18T03:19:47.201Z,19.83
2017-09-18T03:22:17.160Z,24.13
2017-09-18T03:24:47.623Z,16.13
2017-09-18T03:27:17.615Z,14.53
2017-09-18T03:29:47.337Z,20.83
2017-09-18T03:32:17.231Z,19.90
2017-09-18T03:34:47.762Z,21.90
2017-09-18T03:37:18.244Z,19.10
2017-09-18T03:39:49.266Z,22.03
2017-09-18T03:42:19.133Z,19.03
2017-09-18T03:44:49.113Z,24.70
2017-09-18T03:47:18.995Z,21.10
2017-09-18T03:49:48.884Z,25.50
2017-09-18T03:52:19.551Z,22.03
2017-09-18T03:54:49.449Z,24.43
2017-09-18T03:57:19.566Z,20.87
2017-09-18T03:59:49.483Z,24.00
2017-09-18T04:02:19.205Z,28.80
2017-09-18T04:04:48.890Z,29.10
2017-09-18T04:07:18.614Z,23.83
2017-09-18T04:09:48.788Z,28.80
2017-09-18T04:12:18.640Z,23.33
2017-09-18T04:14:48.748Z,21.13
2017-09-18T04:17:18.468Z,25.97
2017-09-18T04:19:48.206Z,21.47
2017-09-18T04:22:17.915Z,20.10
2017-09-18T04:24:47.613Z,20.47
2017-09-18T04:27:17.902Z,28.57
2017-09-18T04:29:48.371Z,34.70
2017-09-18T04:32:18.078Z,21.60
2017-09-18T04:34:47.785Z,24.87
2017-09-18T04:37:17.485Z,22.07
2017-09-18T04:39:47.302Z,20.70
2017-09-18T04:42:16.999Z,29.37
2017-09-18T04:44:47.228Z,23.40
2017-09-18T04:47:16.943Z,23.23
2017-09-18T04:49:46.638Z,29.20
2017-09-18T04:52:16.377Z,30.33
2017-09-18T04:54:46.088Z,28.77
2017-09-18T04:57:16.158Z,27.47
2017-09-18T04:59:46.658Z,26.13
2017-09-18T05:02:17.147Z,27.73
2017-09-18T05:04:46.843Z,28.80
2017-09-18T05:07:16.567Z,29.07
2017-09-18T05:09:46.279Z,32.40
2017-09-18T05:12:15.975Z,29.67
2017-09-18T05:14:46.138Z,26.47
2017-09-18T05:17:15.835Z,27.00
2017-09-18T05:19:45.548Z,21.93
2017-09-18T05:22:15.242Z,23.53
2017-09-18T05:24:44.957Z,22.80
2017-09-18T05:27:14.653Z,18.20
2017-09-18T05:29:44.364Z,23.50
2017-09-18T05:32:14.450Z,20.20
2017-09-18T05:34:45.113Z,27.60
2017-09-18T05:37:14.813Z,22.60
2017-09-18T05:39:44.501Z,19.90
2017-09-18T05:42:14.979Z,18.30
2017-09-18T05:44:45.171Z,25.17
2017-09-18T05:47:14.881Z,15.20
2017-09-18T05:49:44.871Z,13.37
2017-09-18T05:52:15.349Z,14.80
2017-09-18T05:54:45.059Z,13.97
2017-09-18T05:57:14.793Z,17.03
2017-09-18T05:59:44.533Z,14.20
2017-09-18T06:02:14.631Z,13.87
2017-09-18T06:04:44.325Z,16.00
2017-09-18T06:07:14.236Z,15.67
2017-09-18T06:09:43.992Z,13.93
2017-09-18T06:12:14.471Z,18.00
2017-09-18T06:14:44.200Z,15.17
2017-09-18T06:17:13.908Z,17.43
2017-09-18T06:19:44.062Z,19.63
2017-09-18T06:22:13.788Z,17.13
2017-09-18T06:24:43.477Z,14.67
2017-09-18T06:27:13.923Z,18.80
2017-09-18T06:29:43.650Z,16.90
2017-09-18T06:32:13.742Z,18.10
2017-09-18T06:34:43.536Z,20.60
2017-09-18T06:37:14.351Z,21.93
2017-09-18T06:39:44.220Z,18.23
2017-09-18T06:42:13.898Z,16.70
2017-09-18T06:44:44.400Z,27.27
2017-09-18T06:47:14.112Z,18.00
2017-09-18T06:49:44.992Z,20.87
2017-09-18T06:52:14.706Z,18.47
2017-09-18T06:54:44.392Z,18.97
2017-09-18T06:57:14.883Z,22.03
2017-09-18T06:59:45.781Z,17.63
2017-09-18T07:02:16.878Z,15.50
2017-09-18T07:04:46.625Z,17.47
2017-09-18T07:07:16.636Z,17.37
2017-09-18T07:09:53.452Z,18.20
2017-09-18T07:12:23.172Z,18.47
2017-09-18T07:14:52.939Z,20.13
2017-09-18T07:17:22.700Z,19.73
2017-09-18T07:19:52.971Z,17.07
2017-09-18T07:22:22.766Z,15.87
2017-09-18T07:24:53.239Z,16.10
2017-09-18T07:27:22.974Z,14.50
2017-09-18T07:29:52.710Z,16.07
2017-09-18T07:32:23.178Z,14.70
2017-09-18T07:34:52.906Z,15.97
2017-09-18T07:37:22.992Z,19.67
2017-09-18T07:39:52.749Z,21.40
2017-09-18T07:42:22.457Z,20.67
2017-09-18T07:44:52.193Z,17.50
2017-09-18T07:47:23.517Z,22.77
2017-09-18T07:49:53.591Z,21.40
2017-09-18T07:52:23.399Z,24.60
2017-09-18T07:54:53.394Z,22.53
2017-09-18T07:57:23.870Z,21.60
2017-09-18T07:59:53.612Z,22.17
2017-09-18T08:02:23.580Z,19.10
2017-09-18T08:04:53.461Z,21.53
2017-09-18T08:07:24.292Z,18.87
2017-09-18T08:09:54.765Z,22.80
2017-09-18T08:12:24.462Z,24.03
2017-09-18T08:14:54.262Z,19.30
2017-09-18T08:17:23.958Z,20.87
2017-09-18T08:19:54.432Z,18.37
2017-09-18T08:22:24.128Z,9.67
2017-09-18T08:24:54.116Z,20.63
2017-09-18T08:27:24.608Z,12.63
2017-09-18T08:29:54.519Z,13.43
2017-09-18T08:32:24.239Z,9.87
2017-09-18T08:34:53.980Z,9.60
2017-09-18T08:37:24.772Z,8.00
2017-09-18T08:39:54.499Z,10.47
2017-09-18T08:42:24.488Z,10.43
2017-09-18T08:44:54.189Z,9.10
2017-09-18T08:47:23.865Z,11.63
2017-09-18T08:49:54.315Z,9.53
2017-09-18T08:52:24.030Z,14.17
2017-09-18T08:54:54.942Z,11.53
2017-09-18T08:57:24.674Z,11.03
2017-09-18T08:59:54.354Z,10.53
2017-09-18T09:02:24.824Z,12.90
2017-09-18T09:04:54.533Z,11.30
2017-09-18T09:07:24.242Z,14.57
2017-09-18T09:09:53.944Z,12.63
2017-09-18T09:12:24.300Z,11.87
2017-09-18T09:14:54.015Z,12.10
2017-09-18T09:17:23.749Z,15.43
2017-09-18T09:19:54.232Z,14.73
2017-09-18T09:22:23.965Z,11.23
2017-09-18T09:24:54.296Z,12.00
2017-09-18T09:27:24.131Z,25.70
2017-09-18T09:29:55.376Z,13.03
2017-09-18T09:32:25.078Z,12.70
2017-09-18T09:34:55.566Z,13.70
2017-09-18T09:37:25.287Z,21.07
2017-09-18T09:39:55.023Z,12.93
2017-09-18T09:42:26.170Z,13.50
2017-09-18T09:44:56.644Z,12.60
2017-09-18T09:47:26.347Z,12.80
2017-09-18T09:49:56.167Z,13.83
2017-09-18T09:52:25.883Z,12.60
2017-09-18T09:54:55.875Z,12.93
2017-09-18T09:57:25.579Z,14.83
2017-09-18T09:59:55.673Z,13.33
2017-09-18T10:02:26.339Z,14.33
2017-09-18T10:04:56.081Z,12.60
2017-09-18T10:07:25.758Z,17.00
2017-09-18T10:09:55.465Z,9.53
2017-09-18T10:12:25.767Z,9.97
2017-09-18T10:14:55.498Z,10.83
2017-09-18T10:17:25.687Z,8.60
2017-09-18T10:19:56.132Z,8.53
2017-09-18T10:22:25.809Z,7.90
2017-09-18T10:24:55.551Z,8.03
2017-09-18T10:27:25.258Z,9.77
2017-09-18T10:29:55.316Z,9.27
2017-09-18T10:32:25.001Z,10.00
2017-09-18T10:34:54.692Z,10.10
2017-09-18T10:37:25.141Z,13.13
2017-09-18T10:39:54.840Z,12.00
2017-09-18T10:42:24.935Z,8.40
2017-09-18T10:44:55.408Z,17.53
2017-09-18T10:47:25.577Z,8.47
2017-09-18T10:49:56.049Z,9.10
2017-09-18T10:52:25.757Z,12.63
2017-09-18T10:54:55.479Z,8.47
2017-09-18T10:57:25.153Z,7.63
2017-09-18T10:59:55.345Z,10.57
2017-09-18T11:02:25.068Z,13.27
2017-09-18T11:04:55.843Z,11.50
2017-09-18T11:07:25.518Z,10.60
2017-09-18T11:09:55.970Z,8.30
2017-09-18T11:12:25.689Z,16.00
2017-09-18T11:14:55.389Z,8.77
2017-09-18T11:17:25.597Z,13.80
2017-09-18T11:19:55.307Z,8.60
2017-09-18T11:22:24.985Z,7.80
2017-09-18T11:24:54.684Z,8.73
2017-09-18T11:27:24.383Z,9.50
2017-09-18T11:29:54.688Z,14.73
2017-09-18T11:32:24.464Z,17.80
2017-09-18T11:34:54.497Z,9.27
2017-09-18T11:37:24.190Z,10.17
2017-09-18T11:39:55.609Z,10.10
2017-09-18T11:42:25.313Z,10.37
2017-09-18T11:44:55.024Z,9.83
2017-09-18T11:47:25.276Z,8.50
2017-09-18T11:49:55.749Z,11.37
2017-09-18T11:52:25.474Z,13.17
2017-09-18T11:54:55.192Z,10.43
2017-09-18T11:57:24.881Z,13.53
2017-09-18T11:59:55.584Z,14.53
2017-09-18T12:02:25.327Z,13.17
2017-09-18T12:04:55.611Z,13.70
2017-09-18T12:07:25.322Z,22.70
2017-09-18T12:09:55.813Z,13.70
2017-09-18T12:12:25.528Z,15.00
2017-09-18T12:14:55.265Z,18.23
2017-09-18T12:17:25.390Z,21.03
2017-09-18T12:19:55.124Z,13.60
2017-09-18T12:22:26.146Z,24.03
2017-09-18T12:24:55.889Z,14.00
2017-09-18T12:27:25.595Z,21.83
2017-09-18T12:29:55.332Z,19.93
2017-09-18T12:32:25.058Z,16.63
2017-09-18T12:34:55.816Z,28.03
2017-09-18T12:37:25.526Z,19.13
2017-09-18T12:39:55.469Z,21.73
2017-09-18T12:42:25.222Z,24.10
2017-09-18T12:44:55.759Z,23.00
2017-09-18T12:47:26.264Z,17.07
2017-09-18T12:49:55.966Z,16.70
2017-09-18T12:52:27.003Z,16.10
2017-09-18T12:54:56.686Z,19.03
2017-09-18T12:57:26.420Z,29.33
2017-09-18T12:59:56.132Z,26.40
2017-09-18T13:02:25.817Z,19.03
2017-09-18T13:04:56.014Z,25.23
2017-09-18T13:07:25.738Z,28.00
2017-09-18T13:09:55.929Z,23.30
2017-09-18T13:12:26.389Z,21.93
2017-09-18T13:14:56.106Z,20.90
2017-09-18T13:17:25.820Z,20.40
2017-09-18T13:19:55.522Z,29.67
2017-09-18T13:22:25.223Z,30.53
2017-09-18T13:24:54.967Z,21.10
2017-09-18T13:27:24.661Z,21.30
2017-09-18T13:29:54.345Z,31.33
2017-09-18T13:32:24.144Z,27.60
2017-09-18T13:34:54.680Z,22.67
2017-09-18T13:37:25.188Z,30.17
2017-09-18T13:39:55.663Z,27.73
2017-09-18T13:42:25.391Z,23.17
2017-09-18T13:44:55.152Z,22.50
2017-09-18T13:47:25.637Z,29.10
2017-09-18T13:49:55.360Z,22.97
2017-09-18T13:52:25.078Z,22.20
2017-09-18T13:54:54.757Z,25.17
2017-09-18T13:57:24.456Z,27.40
2017-09-18T13:59:54.162Z,22.20
2017-09-18T14:02:24.004Z,26.23
2017-09-18T14:04:53.688Z,27.67
2017-09-18T14:07:23.444Z,21.57
2017-09-18T14:09:54.492Z,26.33
2017-09-18T14:12:24.983Z,20.10
2017-09-18T14:14:54.696Z,29.93
2017-09-18T14:17:24.443Z,28.73
2017-09-18T14:20:00.558Z,23.10
2017-09-18T14:22:30.825Z,29.60
2017-09-18T14:25:01.292Z,25.83
2017-09-18T14:27:31.504Z,25.80
2017-09-18T14:30:01.192Z,26.60
2017-09-18T14:32:31.683Z,29.67
2017-09-18T14:35:01.419Z,22.10
2017-09-18T14:37:31.889Z,25.13
2017-09-18T14:40:02.170Z,29.00
2017-09-18T14:42:32.639Z,27.90
2017-09-18T14:45:02.635Z,36.13
2017-09-18T14:47:32.356Z,26.40
2017-09-18T14:50:02.050Z,24.00
2017-09-18T14:52:31.772Z,24.40
2017-09-18T14:55:01.475Z,25.77
2017-09-18T14:57:31.585Z,27.20
2017-09-18T15:00:01.281Z,26.43
2017-09-18T15:02:31.748Z,28.33
2017-09-18T15:05:01.436Z,26.07
2017-09-18T15:07:31.156Z,26.23
2017-09-18T15:10:01.120Z,31.43
2017-09-18T15:12:30.859Z,27.97
2017-09-18T15:15:01.800Z,31.20
2017-09-18T15:17:32.244Z,25.00
2017-09-18T15:20:01.975Z,31.33
2017-09-18T15:22:31.678Z,29.00
2017-09-18T15:25:01.408Z,32.87
2017-09-18T15:27:31.580Z,26.80
2017-09-18T15:30:01.308Z,30.13
2017-09-18T15:32:31.166Z,29.50
2017-09-18T15:35:01.027Z,25.80
2017-09-18T15:37:30.737Z,26.97
2017-09-18T15:40:00.454Z,26.03
2017-09-18T15:42:30.187Z,17.27
2017-09-18T15:45:00.289Z,22.83
2017-09-18T15:47:29.990Z,14.47
2017-09-18T15:49:59.685Z,22.03
2017-09-18T15:52:30.152Z,17.30
2017-09-18T15:54:59.892Z,25.30
2017-09-18T15:57:30.054Z,22.80
2017-09-18T15:59:59.753Z,14.73
2017-09-18T16:02:30.783Z,14.60
2017-09-18T16:05:01.254Z,24.20
2017-09-18T16:07:31.035Z,12.50
2017-09-18T16:10:01.704Z,12.73
2017-09-18T16:12:31.404Z,14.13
2017-09-18T16:15:02.175Z,12.93
2017-09-18T16:17:31.864Z,15.47
2017-09-18T16:20:01.577Z,12.57
2017-09-18T16:22:31.267Z,14.93
2017-09-18T16:25:00.985Z,22.43
2017-09-18T16:27:30.715Z,12.43
2017-09-18T16:30:01.316Z,14.00
2017-09-18T16:32:32.953Z,12.60
2017-09-18T16:35:03.685Z,13.50
2017-09-18T16:37:33.372Z,10.83
2017-09-18T16:40:03.878Z,20.90
2017-09-18T16:42:33.560Z,10.67
2017-09-18T16:45:03.716Z,10.23
2017-09-18T16:47:33.448Z,6.57
2017-09-18T16:50:05.131Z,17.03
2017-09-18T16:52:34.838Z,9.23
2017-09-18T16:55:04.553Z,11.83
2017-09-18T16:57:34.268Z,15.53
2017-09-18T17:00:04.016Z,8.10
2017-09-18T17:02:34.059Z,10.60
2017-09-18T17:05:04.523Z,5.93
2017-09-18T17:07:34.208Z,17.87
2017-09-18T17:10:03.934Z,15.43
2017-09-18T17:12:33.640Z,11.47
2017-09-18T17:15:05.197Z,14.17
2017-09-18T17:17:34.904Z,8.40
2017-09-18T17:20:05.077Z,7.27
2017-09-18T17:22:34.746Z,17.80
2017-09-18T17:25:04.472Z,15.83
2017-09-18T17:27:34.171Z,6.63
2017-09-18T17:30:03.880Z,4.00
2017-09-18T17:32:33.772Z,5.90
2017-09-18T17:35:04.313Z,3.90
2017-09-18T17:37:34.859Z,17.63
2017-09-18T17:40:04.560Z,6.13
2017-09-18T17:42:34.265Z,6.63
2017-09-18T17:45:03.973Z,9.47
2017-09-18T17:47:33.668Z,4.30
2017-09-18T17:50:03.734Z,9.87
2017-09-18T17:52:33.469Z,4.17
2017-09-18T17:55:03.927Z,12.23
2017-09-18T17:57:33.627Z,7.73
2017-09-18T18:00:03.365Z,5.80
2017-09-18T18:02:34.250Z,6.33
2017-09-18T18:05:04.719Z,6.00
2017-09-18T18:07:34.908Z,4.20
2017-09-18T18:10:05.465Z,6.50
2017-09-18T18:12:35.173Z,13.17
2017-09-18T18:15:04.931Z,4.50
2017-09-18T18:17:34.627Z,7.03
2017-09-18T18:20:04.687Z,6.83
2017-09-18T18:22:35.166Z,7.50
2017-09-18T18:25:05.040Z,5.37
2017-09-18T18:27:34.748Z,8.40
2017-09-18T18:30:04.457Z,3.03
2017-09-18T18:32:34.164Z,3.30
2017-09-18T18:35:04.752Z,15.77
2017-09-18T18:37:35.105Z,3.83
2017-09-18T18:40:05.741Z,13.47
2017-09-18T18:42:36.203Z,11.93
2017-09-18T18:45:05.906Z,3.30
2017-09-18T18:47:35.605Z,6.43
2017-09-18T18:50:06.627Z,6.23
2017-09-18T18:52:37.100Z,3.03
2017-09-18T18:55:07.183Z,13.07
2017-09-18T18:57:36.908Z,8.07
2017-09-18T19:00:06.618Z,3.57
2017-09-18T19:02:36.331Z,7.50
2017-09-18T19:05:06.055Z,13.20
2017-09-18T19:07:35.823Z,5.70
2017-09-18T19:10:06.296Z,6.30
2017-09-18T19:12:36.083Z,18.63
2017-09-18T19:15:06.572Z,4.07
2017-09-18T19:17:36.291Z,6.30
2017-09-18T19:20:06.767Z,5.93
2017-09-18T19:22:36.646Z,4.67
2017-09-18T19:25:07.404Z,6.53
2017-09-18T19:27:37.113Z,13.07
2017-09-18T19:30:06.812Z,4.33
2017-09-18T19:32:36.498Z,5.17
2017-09-18T19:35:06.962Z,11.13
2017-09-18T19:37:37.150Z,8.90
2017-09-18T19:40:07.602Z,9.97
2017-09-18T19:42:37.700Z,4.73
2017-09-18T19:45:08.185Z,5.60
2017-09-18T19:47:37.893Z,11.23
2017-09-18T19:50:07.582Z,5.60
2017-09-18T19:52:37.280Z,5.37
2017-09-18T19:55:08.308Z,7.03
2017-09-18T19:57:38.013Z,8.73
2017-09-18T20:00:07.743Z,14.07
2017-09-18T20:02:37.417Z,6.30
2017-09-18T20:05:07.125Z,4.30
2017-09-18T20:07:38.883Z,5.23
2017-09-18T20:10:09.346Z,7.40
2017-09-18T20:12:40.529Z,5.10
2017-09-18T20:15:11.011Z,16.43
2017-09-18T20:17:40.928Z,19.70
2017-09-18T20:20:10.644Z,19.53
2017-09-18T20:22:40.343Z,7.83
2017-09-18T20:25:10.742Z,4.27
2017-09-18T20:27:41.184Z,5.57
2017-09-18T20:30:11.308Z,12.87
2017-09-18T20:32:40.992Z,12.27
2017-09-18T20:35:11.466Z,7.83
2017-09-18T20:37:41.188Z,9.40
2017-09-18T20:40:10.926Z,25.53
2017-09-18T20:42:42.760Z,8.17
2017-09-18T20:45:12.470Z,24.67
2017-09-18T20:47:42.191Z,6.20
2017-09-18T20:50:11.868Z,5.40
2017-09-18T20:52:41.561Z,7.83
2017-09-18T20:55:11.568Z,6.93
2017-09-18T20:57:42.022Z,12.67
2017-09-18T21:00:12.143Z,9.03
2017-09-18T21:02:41.849Z,11.63
2017-09-18T21:05:11.552Z,10.63
2017-09-18T21:07:41.277Z,13.20
2017-09-18T21:10:10.978Z,5.30
2017-09-18T21:12:41.787Z,6.70
2017-09-18T21:15:12.247Z,7.23
2017-09-18T21:17:42.035Z,7.03
2017-09-18T21:20:11.757Z,17.43
2017-09-18T21:22:41.486Z,5.53
2017-09-18T21:25:11.192Z,10.23
2017-09-18T21:27:40.882Z,38.47
2017-09-18T21:30:11.280Z,5.80
2017-09-18T21:32:41.735Z,5.80
2017-09-18T21:35:11.459Z,12.57
2017-09-18T21:37:41.178Z,8.87
2017-09-18T21:40:10.879Z,5.37
2017-09-18T21:42:41.271Z,6.30
2017-09-18T21:45:11.843Z,27.30
2017-09-18T21:47:42.226Z,6.93
2017-09-18T21:50:12.708Z,5.13
2017-09-18T21:52:43.234Z,7.37
2017-09-18T21:55:12.916Z,8.97
2017-09-18T21:57:42.628Z,11.63
2017-09-18T22:00:12.854Z,11.27
2017-09-18T22:02:42.536Z,9.50
2017-09-18T22:05:13.458Z,8.43
2017-09-18T22:07:43.917Z,5.53
2017-09-18T22:10:14.586Z,4.93
2017-09-18T22:12:44.283Z,5.63
2017-09-18T22:15:13.986Z,5.13
2017-09-18T22:17:44.166Z,6.00
2017-09-18T22:20:14.695Z,4.87
2017-09-18T22:22:45.164Z,7.00
2017-09-18T22:25:14.874Z,5.63
2017-09-18T22:27:44.788Z,9.73
2017-09-18T22:30:14.968Z,7.47
2017-09-18T22:32:45.434Z,9.13
2017-09-18T22:35:15.427Z,5.80
2017-09-18T22:37:45.131Z,5.03
2017-09-18T22:40:15.012Z,8.33
2017-09-18T22:42:45.571Z,19.33
2017-09-18T22:45:15.276Z,4.33
2017-09-18T22:47:46.211Z,9.50
2017-09-18T22:50:16.763Z,6.70
2017-09-18T22:52:46.446Z,14.03
2017-09-18T22:55:16.892Z,12.47
2017-09-18T22:57:46.591Z,7.97
2017-09-18T23:00:16.616Z,8.23
2017-09-18T23:02:46.328Z,10.43
2017-09-18T23:05:16.445Z,5.03
2017-09-18T23:07:46.174Z,15.00
2017-09-18T23:10:15.867Z,8.60
2017-09-18T23:12:45.568Z,10.53
2017-09-18T23:15:16.121Z,11.70
2017-09-18T23:17:46.497Z,7.80
2017-09-18T23:20:16.207Z,12.63
2017-09-18T23:22:47.057Z,5.83
2017-09-18T23:25:17.521Z,6.80
2017-09-18T23:27:47.204Z,23.43
2017-09-18T23:30:17.680Z,11.60
2017-09-18T23:32:47.399Z,13.23
2017-09-18T23:35:17.561Z,11.67
2017-09-18T23:37:48.048Z,9.90
2017-09-18T23:40:17.753Z,9.63
2017-09-18T23:42:47.442Z,18.90
2017-09-18T23:45:17.142Z,5.03
2017-09-18T23:47:47.340Z,7.70
2017-09-18T23:50:17.819Z,6.20
2017-09-18T23:52:47.875Z,15.83
2017-09-18T23:55:18.338Z,5.00
2017-09-18T23:57:48.039Z,12.30
