createdAt,value
2023-03-02T00:00:31.958Z,1021.7
2023-03-02T00:01:48.148Z,1021.7
2023-03-02T00:03:04.000Z,1021.7
2023-03-02T00:04:20.539Z,1021.6
2023-03-02T00:05:36.000Z,1021.7
2023-03-02T00:06:52.937Z,1021.7
2023-03-02T00:08:09.000Z,1021.7
2023-03-02T00:09:07.329Z,1021.6
2023-03-02T00:10:40.539Z,1021.6
2023-03-02T00:11:38.742Z,1021.7
2023-03-02T00:13:12.000Z,1021.7
2023-03-02T00:14:11.134Z,1021.7
2023-03-02T00:15:45.330Z,1021.7
2023-03-02T00:16:43.525Z,1021.6
2023-03-02T00:17:59.721Z,1021.7
2023-03-02T00:19:33.916Z,1021.7
2023-03-02T00:20:50.000Z,1021.8
2023-03-02T00:21:48.308Z,1021.7
2023-03-02T00:23:22.508Z,1021.7
2023-03-02T00:24:20.700Z,1021.7
2023-03-02T00:25:54.000Z,1021.6
2023-03-02T00:27:11.093Z,1021.7
2023-03-02T00:28:26.305Z,1021.6
2023-03-02T00:29:24.500Z,1021.6
2023-03-02T00:30:58.686Z,1021.6
2023-03-02T00:32:14.893Z,1021.6
2023-03-02T00:33:31.000Z,1021.7
2023-03-02T00:34:47.283Z,1021.7
2023-03-02T00:36:03.000Z,1021.7
2023-03-02T00:37:01.676Z,1021.7
2023-03-02T00:38:55.000Z,1021.7
2023-03-02T00:39:52.074Z,1021.7
2023-03-02T00:41:08.264Z,1021.6
2023-03-02T00:42:06.459Z,1021.7
2023-03-02T00:43:40.000Z,1021.6
2023-03-02T00:44:56.851Z,1021.6
2023-03-02T00:46:13.044Z,1021.6
2023-03-02T00:47:11.243Z,1021.6
2023-03-02T00:48:26.455Z,1021.5
2023-03-02T00:49:42.651Z,1021.6
2023-03-02T00:51:16.000Z,1021.5
2023-03-02T00:52:33.036Z,1021.5
2023-03-02T00:53:49.242Z,1021.6
2023-03-02T00:55:05.440Z,1021.6
2023-03-02T00:56:21.631Z,1021.6
2023-03-02T00:57:37.826Z,1021.6
2023-03-02T00:58:54.000Z,1021.6
2023-03-02T00:59:52.217Z,1021.6
2023-03-02T01:01:46.000Z,1021.7
2023-03-02T01:02:24.608Z,1021.6
2023-03-02T01:03:40.805Z,1021.6
2023-03-02T01:04:57.000Z,1021.7
2023-03-02T01:06:31.000Z,1021.7
2023-03-02T01:07:47.387Z,1021.6
2023-03-02T01:08:44.604Z,1021.6
2023-03-02T01:10:18.799Z,1021.6
2023-03-02T01:11:34.986Z,1021.6
2023-03-02T01:12:33.190Z,1021.5
2023-03-02T01:14:07.000Z,1021.5
2023-03-02T01:15:05.582Z,1021.5
2023-03-02T01:16:21.778Z,1021.5
2023-03-02T01:17:55.972Z,1021.5
2023-03-02T01:19:12.161Z,1021.5
2023-03-02T01:20:28.364Z,1021.4
2023-03-02T01:21:44.000Z,1021.4
2023-03-02T01:23:00.755Z,1021.4
2023-03-02T01:24:16.948Z,1021.4
2023-03-02T01:25:15.148Z,1021.4
2023-03-02T01:26:30.361Z,1021.4
2023-03-02T01:28:04.562Z,1021.4
2023-03-02T01:29:20.752Z,1021.4
2023-03-02T01:30:36.943Z,1021.4
2023-03-02T01:31:53.000Z,1021.4
2023-03-02T01:33:28.000Z,1021.3
2023-03-02T01:34:07.534Z,1021.3
2023-03-02T01:35:41.729Z,1021.4
2023-03-02T01:36:57.000Z,1021.3
2023-03-02T01:38:33.000Z,1021.3
2023-03-02T01:39:30.320Z,1021.3
2023-03-02T01:40:28.511Z,1021.4
2023-03-02T01:41:44.707Z,1021.3
2023-03-02T01:43:00.902Z,1021.3
2023-03-02T01:44:34.000Z,1021.3
2023-03-02T01:45:50.303Z,1021.4
2023-03-02T01:47:06.000Z,1021.3
2023-03-02T01:48:22.701Z,1021.3
2023-03-02T01:49:38.892Z,1021.2
2023-03-02T01:50:55.097Z,1021.3
2023-03-02T01:52:11.000Z,1021.2
2023-03-02T01:53:09.485Z,1021.2
2023-03-02T01:54:25.681Z,1021.2
2023-03-02T01:55:59.885Z,1021.2
2023-03-02T01:57:16.063Z,1021.2
2023-03-02T01:58:32.256Z,1021.2
2023-03-02T01:59:48.000Z,1021.2
2023-03-02T02:01:04.000Z,1021.2
2023-03-02T02:02:20.843Z,1021.1
2023-03-02T02:03:37.157Z,1021.1
2023-03-02T02:04:53.000Z,1021.1
2023-03-02T02:06:09.547Z,1021.1
2023-03-02T02:07:25.000Z,1021
2023-03-02T02:08:41.924Z,1021
2023-03-02T02:09:58.124Z,1021
2023-03-02T02:11:14.000Z,1021
2023-03-02T02:12:30.512Z,1021
2023-03-02T02:13:46.000Z,1021
2023-03-02T02:15:02.000Z,1021
2023-03-02T02:16:19.000Z,1021.1
2023-03-02T02:17:17.286Z,1021
2023-03-02T02:18:51.000Z,1021.1
2023-03-02T02:20:07.000Z,1021
2023-03-02T02:21:05.867Z,1021
2023-03-02T02:22:39.077Z,1021.1
2023-03-02T02:23:37.270Z,1021
2023-03-02T02:25:11.463Z,1021
2023-03-02T02:26:27.000Z,1021
2023-03-02T02:28:03.000Z,1021
2023-03-02T02:29:00.043Z,1021
2023-03-02T02:30:16.241Z,1021
2023-03-02T02:31:14.431Z,1020.9
2023-03-02T02:32:48.633Z,1021
2023-03-02T02:34:24.000Z,1021
2023-03-02T02:35:21.011Z,1021
2023-03-02T02:36:37.203Z,1021
2023-03-02T02:37:53.000Z,1021
2023-03-02T02:39:09.592Z,1021
2023-03-02T02:40:25.000Z,1021
2023-03-02T02:41:23.979Z,1020.9
2023-03-02T02:42:58.000Z,1021
2023-03-02T02:43:56.487Z,1021
2023-03-02T02:45:30.680Z,1021.1
2023-03-02T02:46:28.874Z,1021
2023-03-02T02:48:03.000Z,1021.1
2023-03-02T02:49:01.261Z,1021
2023-03-02T02:50:17.454Z,1021
2023-03-02T02:51:51.648Z,1020.9
2023-03-02T02:53:07.842Z,1020.9
2023-03-02T02:54:24.046Z,1021
2023-03-02T02:55:40.000Z,1020.9
2023-03-02T02:56:38.422Z,1020.9
2023-03-02T02:58:12.618Z,1020.9
2023-03-02T02:59:27.834Z,1020.9
2023-03-02T03:00:44.000Z,1020.9
2023-03-02T03:01:42.213Z,1020.8
2023-03-02T03:03:16.406Z,1020.9
2023-03-02T03:04:32.600Z,1020.9
2023-03-02T03:06:08.000Z,1020.9
2023-03-02T03:06:46.987Z,1020.8
2023-03-02T03:08:21.000Z,1020.9
2023-03-02T03:09:19.374Z,1020.9
2023-03-02T03:10:53.000Z,1020.9
2023-03-02T03:11:51.761Z,1020.8
2023-03-02T03:13:25.000Z,1020.9
2023-03-02T03:15:01.000Z,1020.9
2023-03-02T03:15:58.341Z,1020.9
2023-03-02T03:17:14.000Z,1020.9
2023-03-02T03:18:12.728Z,1020.9
2023-03-02T03:19:46.773Z,1020.8
2023-03-02T03:21:02.132Z,1020.9
2023-03-02T03:22:18.325Z,1020.9
2023-03-02T03:23:34.000Z,1020.8
2023-03-02T03:24:32.712Z,1020.8
2023-03-02T03:26:06.765Z,1020.9
2023-03-02T03:27:05.100Z,1020.8
2023-03-02T03:28:39.154Z,1020.8
2023-03-02T03:29:55.487Z,1020.8
2023-03-02T03:31:11.000Z,1020.7
2023-03-02T03:32:09.874Z,1020.9
2023-03-02T03:33:26.067Z,1021
2023-03-02T03:34:42.261Z,1021
2023-03-02T03:36:16.318Z,1020.9
2023-03-02T03:37:31.000Z,1020.9
2023-03-02T03:38:47.859Z,1020.9
2023-03-02T03:39:46.053Z,1020.9
2023-03-02T03:41:20.111Z,1020.8
2023-03-02T03:42:36.000Z,1020.9
2023-03-02T03:43:34.633Z,1020.9
2023-03-02T03:44:50.827Z,1020.9
2023-03-02T03:46:24.880Z,1021
2023-03-02T03:47:23.214Z,1020.8
2023-03-02T03:48:57.277Z,1020.8
2023-03-02T03:50:13.454Z,1020.9
2023-03-02T03:51:29.000Z,1020.7
2023-03-02T03:52:45.000Z,1020.8
2023-03-02T03:54:02.000Z,1020.9
2023-03-02T03:55:18.000Z,1020.8
2023-03-02T03:56:34.427Z,1020.8
2023-03-02T03:57:31.778Z,1020.8
2023-03-02T03:58:47.971Z,1020.8
2023-03-02T04:00:04.165Z,1020.9
2023-03-02T04:01:38.358Z,1020.8
2023-03-02T04:02:54.409Z,1020.8
2023-03-02T04:04:10.602Z,1020.8
2023-03-02T04:05:08.939Z,1020.9
2023-03-02T04:06:42.998Z,1020.8
2023-03-02T04:07:59.000Z,1020.8
2023-03-02T04:09:15.520Z,1020.8
2023-03-02T04:10:13.714Z,1020.8
2023-03-02T04:11:47.000Z,1020.8
2023-03-02T04:12:46.101Z,1020.8
2023-03-02T04:14:01.311Z,1020.8
2023-03-02T04:15:17.504Z,1020.7
2023-03-02T04:16:51.000Z,1020.7
2023-03-02T04:17:49.891Z,1020.7
2023-03-02T04:19:06.084Z,1020.6
2023-03-02T04:20:40.278Z,1020.6
2023-03-02T04:21:56.335Z,1020.7
2023-03-02T04:22:54.665Z,1020.7
2023-03-02T04:24:28.000Z,1020.8
2023-03-02T04:25:27.052Z,1020.8
2023-03-02T04:27:01.116Z,1020.8
2023-03-02T04:27:59.439Z,1020.8
2023-03-02T04:29:32.525Z,1020.8
2023-03-02T04:31:08.000Z,1020.8
2023-03-02T04:32:05.042Z,1020.8
2023-03-02T04:34:37.289Z,1020.8
2023-03-02T04:35:35.622Z,1020.9
2023-03-02T04:37:09.816Z,1020.9
2023-03-02T04:38:26.000Z,1020.9
2023-03-02T04:39:42.000Z,1021
2023-03-02T04:40:40.396Z,1021
2023-03-02T04:41:56.591Z,1020.9
2023-03-02T04:43:12.784Z,1021
2023-03-02T04:44:46.000Z,1021
2023-03-02T04:46:03.171Z,1021.1
2023-03-02T04:47:19.365Z,1021.1
2023-03-02T04:48:35.419Z,1021
2023-03-02T04:49:50.000Z,1021
2023-03-02T04:50:48.962Z,1021.1
2023-03-02T04:52:05.155Z,1021.1
2023-03-02T04:53:39.204Z,1021.1
2023-03-02T04:54:55.000Z,1021
2023-03-02T04:56:11.590Z,1021
2023-03-02T04:57:27.797Z,1021
2023-03-02T04:58:44.000Z,1021
2023-03-02T05:00:00.174Z,1021
2023-03-02T05:01:16.379Z,1021
2023-03-02T05:02:32.000Z,1021
2023-03-02T05:03:30.897Z,1021
2023-03-02T05:05:04.947Z,1020.9
2023-03-02T05:06:21.149Z,1020.9
2023-03-02T05:07:36.368Z,1020.9
2023-03-02T05:08:34.687Z,1020.9
2023-03-02T05:10:08.000Z,1020.9
2023-03-02T05:11:25.000Z,1020.8
2023-03-02T05:12:41.135Z,1020.8
2023-03-02T05:13:57.323Z,1020.7
2023-03-02T05:15:13.655Z,1020.8
2023-03-02T05:16:11.849Z,1020.8
2023-03-02T05:17:46.000Z,1020.8
2023-03-02T05:18:44.236Z,1020.8
2023-03-02T05:20:18.287Z,1020.8
2023-03-02T05:21:34.000Z,1020.8
2023-03-02T05:22:32.816Z,1020.8
2023-03-02T05:24:07.000Z,1020.8
2023-03-02T05:25:23.204Z,1020.8
2023-03-02T05:26:21.398Z,1020.8
2023-03-02T05:27:36.608Z,1020.8
2023-03-02T05:28:52.801Z,1020.8
2023-03-02T05:30:26.857Z,1020.8
2023-03-02T05:31:25.188Z,1020.8
2023-03-02T05:32:59.000Z,1020.8
2023-03-02T05:34:15.000Z,1020.8
2023-03-02T05:35:31.626Z,1020.9
2023-03-02T05:36:47.962Z,1020.8
2023-03-02T05:38:04.155Z,1020.8
2023-03-02T05:39:02.349Z,1020.8
2023-03-02T05:40:36.000Z,1020.9
2023-03-02T05:41:34.736Z,1020.8
2023-03-02T05:42:50.929Z,1020.8
2023-03-02T05:44:24.984Z,1020.9
2023-03-02T05:45:41.000Z,1020.8
2023-03-02T05:46:57.379Z,1020.8
2023-03-02T05:48:12.720Z,1020.8
2023-03-02T05:49:28.000Z,1020.8
2023-03-02T05:50:45.000Z,1020.8
2023-03-02T05:51:43.300Z,1020.8
2023-03-02T05:52:59.493Z,1020.8
2023-03-02T05:54:15.687Z,1020.7
2023-03-02T05:55:49.000Z,1020.8
2023-03-02T05:56:48.074Z,1020.8
2023-03-02T05:58:22.268Z,1020.7
2023-03-02T05:59:20.462Z,1020.8
2023-03-02T06:00:54.000Z,1020.8
2023-03-02T06:02:10.849Z,1020.9
2023-03-02T06:03:27.000Z,1020.8
2023-03-02T06:04:25.236Z,1020.9
2023-03-02T06:05:58.000Z,1020.9
2023-03-02T06:06:56.639Z,1020.9
2023-03-02T06:08:30.000Z,1021
2023-03-02T06:09:29.026Z,1021
2023-03-02T06:11:03.000Z,1021
2023-03-02T06:12:19.413Z,1021
2023-03-02T06:13:35.468Z,1021.1
2023-03-02T06:14:51.000Z,1021
2023-03-02T06:16:27.000Z,1021
2023-03-02T06:17:43.000Z,1021.1
2023-03-02T06:18:40.381Z,1021.1
2023-03-02T06:19:56.438Z,1021
2023-03-02T06:20:54.768Z,1021.1
2023-03-02T06:22:10.961Z,1021.1
2023-03-02T06:23:45.029Z,1021.1
2023-03-02T06:25:00.000Z,1021.2
2023-03-02T06:26:16.558Z,1021.2
2023-03-02T06:27:32.000Z,1021.2
2023-03-02T06:28:48.800Z,1021.2
2023-03-02T06:29:47.138Z,1021.2
2023-03-02T06:31:21.000Z,1021.1
2023-03-02T06:32:19.527Z,1021.2
2023-03-02T06:33:53.720Z,1021.1
2023-03-02T06:35:09.772Z,1021.1
2023-03-02T06:36:25.967Z,1021.1
2023-03-02T06:37:42.165Z,1021.1
2023-03-02T06:38:58.494Z,1021
2023-03-02T06:40:14.688Z,1021.1
2023-03-02T06:41:30.000Z,1021.1
2023-03-02T06:42:46.933Z,1021.1
2023-03-02T06:44:02.143Z,1021
2023-03-02T06:45:18.336Z,1021.2
2023-03-02T06:46:34.000Z,1021.1
2023-03-02T06:47:32.866Z,1021.1
2023-03-02T06:49:07.000Z,1021.2
2023-03-02T06:50:42.000Z,1021.1
2023-03-02T06:51:39.000Z,1021.1
2023-03-02T06:52:55.000Z,1021.1
2023-03-02T06:54:11.690Z,1021.2
2023-03-02T06:55:10.027Z,1021.2
2023-03-02T06:56:44.000Z,1021.2
2023-03-02T06:57:42.414Z,1021.2
2023-03-02T06:59:16.464Z,1021.2
2023-03-02T07:00:32.000Z,1021.2
2023-03-02T07:02:08.000Z,1021.2
2023-03-02T07:02:47.189Z,1021.2
2023-03-02T07:04:20.000Z,1021.2
2023-03-02T07:05:36.592Z,1021.2
2023-03-02T07:06:52.649Z,1021.2
2023-03-02T07:07:50.979Z,1021.2
2023-03-02T07:09:07.172Z,1021.2
2023-03-02T07:10:41.230Z,1021.3
2023-03-02T07:11:57.000Z,1021.3
2023-03-02T07:13:13.613Z,1021.3
2023-03-02T07:14:29.000Z,1021.2
2023-03-02T07:15:46.000Z,1021.2
2023-03-02T07:17:02.000Z,1021.2
2023-03-02T07:18:18.529Z,1021.2
2023-03-02T07:19:34.000Z,1021.2
2023-03-02T07:20:50.916Z,1021.3
2023-03-02T07:22:06.973Z,1021.3
2023-03-02T07:23:23.000Z,1021.3
2023-03-02T07:24:39.365Z,1021.2
2023-03-02T07:25:54.571Z,1021.3
2023-03-02T07:27:10.900Z,1021.1
2023-03-02T07:28:26.953Z,1021.1
2023-03-02T07:29:43.000Z,1021.2
2023-03-02T07:30:59.481Z,1021.1
2023-03-02T07:32:15.674Z,1021.1
2023-03-02T07:33:31.732Z,1021.2
2023-03-02T07:34:48.000Z,1021.2
2023-03-02T07:35:46.255Z,1021.1
2023-03-02T07:37:20.000Z,1021.2
2023-03-02T07:38:36.511Z,1021.2
2023-03-02T07:39:52.836Z,1021.2
2023-03-02T07:41:09.000Z,1021.2
2023-03-02T07:42:25.000Z,1021.2
2023-03-02T07:43:41.000Z,1021.3
2023-03-02T07:44:39.610Z,1021.3
2023-03-02T07:45:55.804Z,1021.3
2023-03-02T07:47:11.014Z,1021.3
2023-03-02T07:48:45.076Z,1021.3
2023-03-02T07:50:01.400Z,1021.3
2023-03-02T07:51:17.000Z,1021.3
2023-03-02T07:52:33.647Z,1021.3
2023-03-02T07:53:31.981Z,1021.3
2023-03-02T07:55:06.047Z,1021.3
2023-03-02T07:56:22.368Z,1021.3
2023-03-02T07:57:38.562Z,1021.3
2023-03-02T07:58:54.616Z,1021.3
2023-03-02T07:59:52.949Z,1021.2
2023-03-02T08:01:27.003Z,1021.2
2023-03-02T08:02:43.204Z,1021.2
2023-03-02T08:03:41.530Z,1021.2
2023-03-02T08:05:15.000Z,1021.2
2023-03-02T08:06:13.917Z,1021.2
2023-03-02T08:07:30.112Z,1021.1
2023-03-02T08:09:04.000Z,1021.2
2023-03-02T08:10:20.367Z,1021.2
2023-03-02T08:11:18.692Z,1021.1
2023-03-02T08:12:51.000Z,1021.2
2023-03-02T08:14:07.957Z,1021.2
2023-03-02T08:15:24.000Z,1021.2
2023-03-02T08:16:40.482Z,1021.1
2023-03-02T08:17:56.000Z,1021.1
2023-03-02T08:18:54.870Z,1021.1
2023-03-02T08:20:29.063Z,1021.2
2023-03-02T08:21:45.256Z,1021.2
2023-03-02T08:23:01.000Z,1021.2
2023-03-02T08:24:17.000Z,1021.2
2023-03-02T08:25:15.837Z,1021.2
2023-03-02T08:26:49.892Z,1021.2
2023-03-02T08:28:06.224Z,1021.2
2023-03-02T08:29:04.417Z,1021
2023-03-02T08:30:37.000Z,1021.1
2023-03-02T08:31:35.821Z,1021.2
2023-03-02T08:33:09.874Z,1021.1
2023-03-02T08:34:26.208Z,1021.1
2023-03-02T08:35:42.000Z,1021.2
2023-03-02T08:36:58.000Z,1021.1
2023-03-02T08:38:14.654Z,1021.1
2023-03-02T08:39:12.981Z,1021
2023-03-02T08:40:47.044Z,1021.1
2023-03-02T08:42:03.239Z,1021.1
2023-03-02T08:43:19.000Z,1021
2023-03-02T08:44:35.615Z,1021.1
2023-03-02T08:45:33.950Z,1021
2023-03-02T08:47:08.143Z,1021
2023-03-02T08:48:24.000Z,1021
2023-03-02T08:49:22.530Z,1021
2023-03-02T08:50:56.000Z,1021.1
2023-03-02T08:51:54.918Z,1021.1
2023-03-02T08:53:28.000Z,1021
2023-03-02T08:54:26.327Z,1020.9
2023-03-02T08:56:00.379Z,1021
2023-03-02T08:57:16.714Z,1021
2023-03-02T08:58:32.000Z,1020.9
2023-03-02T08:59:49.000Z,1020.9
2023-03-02T09:01:05.161Z,1020.9
2023-03-02T09:02:03.488Z,1020.9
2023-03-02T09:03:37.546Z,1021
2023-03-02T09:04:35.875Z,1020.9
2023-03-02T09:06:10.000Z,1020.9
2023-03-02T09:07:26.000Z,1020.9
2023-03-02T09:08:42.000Z,1020.8
2023-03-02T09:09:58.000Z,1020.8
2023-03-02T09:10:56.842Z,1020.8
2023-03-02T09:12:31.000Z,1020.8
2023-03-02T09:13:47.229Z,1020.8
2023-03-02T09:14:45.423Z,1020.7
2023-03-02T09:16:39.000Z,1020.8
2023-03-02T09:17:17.810Z,1020.7
2023-03-02T09:18:51.000Z,1020.7
2023-03-02T09:19:49.213Z,1020.7
2023-03-02T09:21:23.000Z,1020.7
2023-03-02T09:22:39.458Z,1020.7
2023-03-02T09:23:55.000Z,1020.6
2023-03-02T09:25:12.000Z,1020.6
2023-03-02T09:26:28.182Z,1020.6
2023-03-02T09:27:26.375Z,1020.7
2023-03-02T09:29:00.000Z,1020.6
2023-03-02T09:30:16.634Z,1020.7
2023-03-02T09:31:14.956Z,1020.7
2023-03-02T09:32:31.150Z,1020.7
2023-03-02T09:34:05.000Z,1020.7
2023-03-02T09:35:02.554Z,1020.7
2023-03-02T09:36:36.000Z,1020.7
2023-03-02T09:37:52.000Z,1020.6
2023-03-02T09:39:09.135Z,1020.6
2023-03-02T09:40:07.329Z,1020.7
2023-03-02T09:41:41.000Z,1020.7
2023-03-02T09:42:57.578Z,1020.7
2023-03-02T09:44:13.909Z,1020.7
2023-03-02T09:45:12.103Z,1020.7
2023-03-02T09:46:46.000Z,1020.7
2023-03-02T09:48:02.000Z,1020.7
2023-03-02T09:49:18.000Z,1020.8
2023-03-02T09:50:34.000Z,1020.8
2023-03-02T09:51:51.000Z,1020.8
2023-03-02T09:52:49.265Z,1020.8
2023-03-02T09:54:23.000Z,1020.8
2023-03-02T09:55:21.653Z,1020.8
2023-03-02T09:56:36.863Z,1020.8
2023-03-02T09:57:53.057Z,1020.8
2023-03-02T09:59:27.250Z,1020.7
2023-03-02T10:00:43.000Z,1020.8
2023-03-02T10:01:59.000Z,1020.8
2023-03-02T10:03:15.832Z,1020.8
2023-03-02T10:04:31.891Z,1020.8
2023-03-02T10:05:48.088Z,1020.9
2023-03-02T10:07:04.000Z,1020.8
2023-03-02T10:08:02.608Z,1020.8
2023-03-02T10:09:18.801Z,1020.8
2023-03-02T10:10:34.995Z,1020.8
2023-03-02T10:11:51.188Z,1020.8
2023-03-02T10:13:45.000Z,1020.9
2023-03-02T10:14:40.000Z,1020.8
2023-03-02T10:15:56.784Z,1020.8
2023-03-02T10:16:54.977Z,1020.8
2023-03-02T10:18:11.171Z,1020.9
2023-03-02T10:19:45.000Z,1020.8
2023-03-02T10:20:43.557Z,1020.8
2023-03-02T10:22:17.000Z,1020.8
2023-03-02T10:23:33.000Z,1020.8
2023-03-02T10:24:50.000Z,1020.8
2023-03-02T10:25:48.330Z,1020.9
2023-03-02T10:27:22.390Z,1020.8
2023-03-02T10:28:38.716Z,1020.8
2023-03-02T10:29:54.000Z,1020.8
2023-03-02T10:31:11.000Z,1020.7
2023-03-02T10:32:27.000Z,1020.8
2023-03-02T10:33:25.490Z,1020.8
2023-03-02T10:34:58.566Z,1020.8
2023-03-02T10:36:14.893Z,1020.8
2023-03-02T10:37:31.087Z,1020.8
2023-03-02T10:38:47.000Z,1020.8
2023-03-02T10:40:03.000Z,1020.7
2023-03-02T10:41:19.000Z,1020.7
2023-03-02T10:42:17.861Z,1020.7
2023-03-02T10:43:34.054Z,1020.8
2023-03-02T10:45:08.248Z,1020.8
2023-03-02T10:46:24.301Z,1020.8
2023-03-02T10:47:40.000Z,1020.8
2023-03-02T10:48:56.000Z,1020.8
2023-03-02T10:50:13.000Z,1020.8
2023-03-02T10:51:11.215Z,1020.7
2023-03-02T10:52:45.000Z,1020.7
2023-03-02T10:54:01.000Z,1020.6
2023-03-02T10:54:59.795Z,1020.6
2023-03-02T10:56:15.988Z,1020.6
2023-03-02T10:57:50.000Z,1020.6
2023-03-02T10:58:48.496Z,1020.6
2023-03-02T11:00:22.000Z,1020.6
2023-03-02T11:01:20.882Z,1020.6
2023-03-02T11:02:55.075Z,1020.6
2023-03-02T11:03:53.269Z,1020.6
2023-03-02T11:05:27.330Z,1020.6
2023-03-02T11:06:43.000Z,1020.5
2023-03-02T11:07:59.000Z,1020.6
2023-03-02T11:08:58.042Z,1020.6
2023-03-02T11:10:32.235Z,1020.6
2023-03-02T11:11:48.297Z,1020.6
2023-03-02T11:13:04.000Z,1020.6
2023-03-02T11:14:20.686Z,1020.6
2023-03-02T11:15:36.000Z,1020.5
2023-03-02T11:16:52.000Z,1020.5
2023-03-02T11:18:08.000Z,1020.5
2023-03-02T11:19:24.603Z,1020.5
2023-03-02T11:20:40.663Z,1020.5
2023-03-02T11:21:38.989Z,1020.5
2023-03-02T11:23:13.183Z,1020.5
2023-03-02T11:24:11.377Z,1020.5
2023-03-02T11:25:45.448Z,1020.4
2023-03-02T11:26:43.766Z,1020.5
2023-03-02T11:28:17.000Z,1020.4
2023-03-02T11:29:34.033Z,1020.4
2023-03-02T11:30:50.000Z,1020.4
2023-03-02T11:32:06.000Z,1020.4
2023-03-02T11:33:22.615Z,1020.4
2023-03-02T11:34:38.808Z,1020.4
2023-03-02T11:35:55.129Z,1020.4
2023-03-02T11:36:53.323Z,1020.4
2023-03-02T11:38:26.000Z,1020.3
2023-03-02T11:39:42.730Z,1020.3
2023-03-02T11:40:40.926Z,1020.4
2023-03-02T11:42:14.983Z,1020.3
2023-03-02T11:43:31.185Z,1020.3
2023-03-02T11:44:47.512Z,1020.3
2023-03-02T11:46:03.708Z,1020.3
2023-03-02T11:47:01.902Z,1020.3
2023-03-02T11:48:36.000Z,1020.3
2023-03-02T11:49:52.000Z,1020.4
2023-03-02T11:51:08.490Z,1020.4
2023-03-02T11:52:24.556Z,1020.3
2023-03-02T11:53:40.000Z,1020.3
2023-03-02T11:54:56.942Z,1020.3
2023-03-02T11:55:54.289Z,1020.2
2023-03-02T11:57:28.483Z,1020.2
2023-03-02T11:58:44.000Z,1020.3
2023-03-02T11:59:42.875Z,1020.3
2023-03-02T12:01:17.000Z,1020.2
2023-03-02T12:02:33.141Z,1020.2
2023-03-02T12:03:49.462Z,1020.2
2023-03-02T12:05:05.000Z,1020.2
2023-03-02T12:06:21.854Z,1020.2
2023-03-02T12:07:37.927Z,1020.2
2023-03-02T12:08:54.245Z,1020.2
2023-03-02T12:10:10.440Z,1020.1
2023-03-02T12:11:26.000Z,1020.1
2023-03-02T12:12:42.000Z,1020.1
2023-03-02T12:13:41.028Z,1020.1
2023-03-02T12:14:56.239Z,1020.1
2023-03-02T12:16:30.435Z,1020.1
2023-03-02T12:17:28.630Z,1020.1
2023-03-02T12:19:02.693Z,1020
2023-03-02T12:20:18.891Z,1020
2023-03-02T12:21:54.000Z,1020
2023-03-02T12:22:51.413Z,1020
2023-03-02T12:24:07.000Z,1020
2023-03-02T12:25:23.672Z,1019.9
2023-03-02T12:26:40.000Z,1020
2023-03-02T12:27:56.058Z,1019.9
2023-03-02T12:29:12.392Z,1019.9
2023-03-02T12:30:10.734Z,1019.8
2023-03-02T12:31:43.946Z,1019.8
2023-03-02T12:32:42.140Z,1019.8
2023-03-02T12:34:16.212Z,1019.8
2023-03-02T12:35:32.531Z,1019.8
2023-03-02T12:36:48.727Z,1019.8
2023-03-02T12:38:04.786Z,1019.7
2023-03-02T12:39:21.000Z,1019.7
2023-03-02T12:40:37.312Z,1019.7
2023-03-02T12:41:53.381Z,1019.6
2023-03-02T12:43:09.000Z,1019.7
2023-03-02T12:44:25.763Z,1019.6
2023-03-02T12:45:41.957Z,1019.6
2023-03-02T12:46:58.000Z,1019.7
2023-03-02T12:48:14.484Z,1019.7
2023-03-02T12:49:12.679Z,1019.6
2023-03-02T12:50:28.874Z,1019.6
2023-03-02T12:52:02.937Z,1019.6
2023-03-02T12:53:00.280Z,1019.6
2023-03-02T12:54:34.000Z,1019.6
2023-03-02T12:55:50.544Z,1019.6
2023-03-02T12:57:06.000Z,1019.6
2023-03-02T12:58:22.937Z,1019.6
2023-03-02T12:59:39.131Z,1019.6
2023-03-02T13:00:55.000Z,1019.6
2023-03-02T13:02:11.000Z,1019.5
2023-03-02T13:03:09.841Z,1019.5
2023-03-02T13:04:44.036Z,1019.5
2023-03-02T13:05:42.231Z,1019.5
2023-03-02T13:07:16.000Z,1019.5
2023-03-02T13:08:32.488Z,1019.4
2023-03-02T13:09:48.816Z,1019.5
2023-03-02T13:11:04.874Z,1019.5
2023-03-02T13:12:20.000Z,1019.5
2023-03-02T13:13:36.000Z,1019.4
2023-03-02T13:14:34.618Z,1019.4
2023-03-02T13:16:08.677Z,1019.5
2023-03-02T13:17:25.000Z,1019.5
2023-03-02T13:18:23.202Z,1019.5
2023-03-02T13:20:17.000Z,1019.4
2023-03-02T13:20:55.592Z,1019.4
2023-03-02T13:22:49.000Z,1019.5
2023-03-02T13:24:05.000Z,1019.4
2023-03-02T13:25:02.000Z,1019.5
2023-03-02T13:26:18.372Z,1019.4
2023-03-02T13:27:34.000Z,1019.4
2023-03-02T13:28:32.762Z,1019.4
2023-03-02T13:29:48.957Z,1019.4
2023-03-02T13:31:23.152Z,1019.4
2023-03-02T13:32:39.000Z,1019.4
2023-03-02T13:33:55.417Z,1019.4
2023-03-02T13:35:11.000Z,1019.4
2023-03-02T13:36:28.053Z,1019.4
2023-03-02T13:37:44.000Z,1019.3
2023-03-02T13:39:00.000Z,1019.3
2023-03-02T13:40:16.000Z,1019.3
2023-03-02T13:41:14.833Z,1019.3
2023-03-02T13:42:31.028Z,1019.3
2023-03-02T13:43:47.223Z,1019.3
2023-03-02T13:45:21.418Z,1019.3
2023-03-02T13:46:19.613Z,1019.4
2023-03-02T13:47:53.000Z,1019.4
2023-03-02T13:48:52.002Z,1019.3
2023-03-02T13:50:08.198Z,1019.3
2023-03-02T13:51:42.000Z,1019.2
2023-03-02T13:52:58.000Z,1019.2
2023-03-02T13:54:34.000Z,1019.2
2023-03-02T13:55:30.000Z,1019.2
2023-03-02T13:56:47.053Z,1019.2
2023-03-02T13:57:44.383Z,1019.2
2023-03-02T13:59:18.444Z,1019.2
2023-03-02T14:00:34.000Z,1019.2
2023-03-02T14:01:50.833Z,1019.2
2023-03-02T14:03:07.000Z,1019.2
2023-03-02T14:04:23.000Z,1019.1
2023-03-02T14:05:21.552Z,1019.1
2023-03-02T14:06:37.747Z,1019.2
2023-03-02T14:08:11.000Z,1019.2
2023-03-02T14:09:10.137Z,1019.2
2023-03-02T14:10:44.000Z,1019.1
2023-03-02T14:12:00.396Z,1019.2
2023-03-02T14:13:16.599Z,1019.1
2023-03-02T14:14:31.809Z,1019.1
2023-03-02T14:15:48.005Z,1019
2023-03-02T14:17:04.323Z,1019
2023-03-02T14:18:20.518Z,1019
2023-03-02T14:19:36.000Z,1019
2023-03-02T14:20:52.772Z,1018.9
2023-03-02T14:22:08.970Z,1019
2023-03-02T14:23:25.000Z,1019
2023-03-02T14:24:23.493Z,1018.9
2023-03-02T14:25:57.000Z,1019
2023-03-02T14:27:13.000Z,1018.9
2023-03-02T14:28:29.958Z,1018.9
2023-03-02T14:29:46.273Z,1018.9
2023-03-02T14:31:02.345Z,1018.8
2023-03-02T14:32:17.548Z,1018.8
2023-03-02T14:33:33.875Z,1018.8
2023-03-02T14:34:32.070Z,1018.8
2023-03-02T14:36:06.135Z,1018.7
2023-03-02T14:37:22.337Z,1018.7
2023-03-02T14:38:38.656Z,1018.6
2023-03-02T14:39:54.000Z,1018.6
2023-03-02T14:41:11.046Z,1018.7
2023-03-02T14:42:27.241Z,1018.7
2023-03-02T14:44:03.000Z,1018.7
2023-03-02T14:44:41.631Z,1018.6
2023-03-02T14:46:15.695Z,1018.7
2023-03-02T14:47:14.022Z,1018.6
2023-03-02T14:48:48.000Z,1018.6
2023-03-02T14:50:04.280Z,1018.6
2023-03-02T14:51:19.000Z,1018.5
2023-03-02T14:52:35.689Z,1018.6
2023-03-02T14:53:51.879Z,1018.5
2023-03-02T14:55:08.209Z,1018.5
2023-03-02T14:56:24.000Z,1018.6
2023-03-02T14:57:22.599Z,1018.5
2023-03-02T14:58:56.667Z,1018.5
2023-03-02T14:59:54.989Z,1018.6
2023-03-02T15:01:48.000Z,1018.5
2023-03-02T15:02:45.379Z,1018.4
2023-03-02T15:04:01.000Z,1018.5
2023-03-02T15:05:17.642Z,1018.5
2023-03-02T15:06:33.836Z,1018.5
2023-03-02T15:07:50.000Z,1018.6
2023-03-02T15:09:06.354Z,1018.5
2023-03-02T15:10:42.000Z,1018.4
2023-03-02T15:11:38.000Z,1018.5
2023-03-02T15:12:36.939Z,1018.5
2023-03-02T15:14:10.142Z,1018.5
2023-03-02T15:15:26.000Z,1018.6
2023-03-02T15:16:42.538Z,1018.6
2023-03-02T15:17:40.735Z,1018.5
2023-03-02T15:19:14.931Z,1018.6
2023-03-02T15:20:31.000Z,1018.6
2023-03-02T15:21:29.320Z,1018.6
2023-03-02T15:23:03.497Z,1018.6
2023-03-02T15:24:19.710Z,1018.5
2023-03-02T15:25:17.905Z,1018.6
2023-03-02T15:26:52.101Z,1018.6
2023-03-02T15:28:08.278Z,1018.6
2023-03-02T15:29:24.000Z,1018.5
2023-03-02T15:30:22.686Z,1018.6
2023-03-02T15:31:55.000Z,1018.6
2023-03-02T15:33:12.000Z,1018.5
2023-03-02T15:34:28.288Z,1018.6
2023-03-02T15:35:26.482Z,1018.5
2023-03-02T15:37:00.679Z,1018.5
2023-03-02T15:37:58.873Z,1018.5
2023-03-02T15:39:33.050Z,1018.5
2023-03-02T15:40:49.245Z,1018.5
2023-03-02T15:42:05.000Z,1018.5
2023-03-02T15:43:21.000Z,1018.6
2023-03-02T15:44:37.000Z,1018.5
2023-03-02T15:45:54.000Z,1018.5
2023-03-02T15:47:10.239Z,1018.5
2023-03-02T15:48:26.423Z,1018.5
2023-03-02T15:49:41.000Z,1018.5
2023-03-02T15:50:39.840Z,1018.5
2023-03-02T15:52:14.000Z,1018.5
2023-03-02T15:53:12.231Z,1018.4
2023-03-02T15:54:28.426Z,1018.5
2023-03-02T15:55:44.621Z,1018.5
2023-03-02T15:57:18.816Z,1018.5