createdAt,value
2023-05-10T00:00:34.197Z,52.37
2023-05-10T00:05:35.657Z,53.58
2023-05-10T00:10:37.141Z,54.70
2023-05-10T00:15:38.625Z,56.10
2023-05-10T00:20:40.266Z,57.72
2023-05-10T00:25:41.821Z,59.15
2023-05-10T00:30:43.271Z,60.55
2023-05-10T00:35:44.710Z,61.81
2023-05-10T00:40:46.235Z,63.62
2023-05-10T00:45:55.889Z,64.74
2023-05-10T00:50:57.417Z,66.39
2023-05-10T00:55:58.925Z,68.23
2023-05-10T01:01:02.152Z,69.88
2023-05-10T01:06:03.841Z,71.77
2023-05-10T01:11:05.472Z,73.98
2023-05-10T01:16:07.421Z,75.88
2023-05-10T01:21:34.331Z,78.41
2023-05-10T01:27:02.874Z,81.90
2023-05-10T01:32:04.262Z,81.41
2023-05-10T01:37:11.972Z,83.79
2023-05-10T01:42:26.572Z,85.33
2023-05-10T01:47:41.249Z,89.27
2023-05-10T01:52:45.580Z,87.90
2023-05-10T01:57:51.944Z,89.58
2023-05-10T02:02:55.152Z,92.42
2023-05-10T02:07:57.911Z,92.88
2023-05-10T02:13:00.353Z,94.35
2023-05-10T02:18:03.976Z,96.77
2023-05-10T02:23:06.897Z,96.52
2023-05-10T02:28:09.422Z,96.14
2023-05-10T02:33:12.563Z,94.98
2023-05-10T02:38:15.804Z,96.55
2023-05-10T02:43:19.248Z,97.22
2023-05-10T02:48:20.740Z,98.43
2023-05-10T02:53:31.205Z,99.32
2023-05-10T02:58:32.701Z,100.00
2023-05-10T03:03:34.350Z,100.00
2023-05-10T03:08:36.253Z,100.00
2023-05-10T03:14:17.304Z,100.00
2023-05-10T03:19:25.170Z,100.00
2023-05-10T03:24:28.955Z,100.00
2023-05-10T03:29:34.410Z,100.00
2023-05-10T03:34:42.938Z,100.00
2023-05-10T03:39:44.684Z,100.00
2023-05-10T03:44:46.405Z,100.00
2023-05-10T03:49:47.938Z,100.00
2023-05-10T03:54:49.561Z,100.00
2023-05-10T03:59:51.023Z,100.00
2023-05-10T04:04:52.487Z,100.00
2023-05-10T04:09:54.425Z,100.00
2023-05-10T04:14:57.399Z,100.00
2023-05-10T04:19:58.847Z,100.00
2023-05-10T04:25:00.450Z,100.00
2023-05-10T04:30:02.330Z,100.00
2023-05-10T04:35:03.949Z,100.00
2023-05-10T04:40:06.156Z,100.00
2023-05-10T04:45:08.027Z,100.00
2023-05-10T04:50:09.733Z,100.00
2023-05-10T04:55:11.204Z,100.00
2023-05-10T05:00:13.096Z,100.00
2023-05-10T05:05:14.905Z,100.00
2023-05-10T05:10:16.499Z,95.74
2023-05-10T05:15:18.115Z,86.72
2023-05-10T05:20:19.811Z,87.47
2023-05-10T05:25:21.403Z,97.44
2023-05-10T05:30:22.861Z,100.00
2023-05-10T05:35:24.488Z,100.00
2023-05-10T05:40:26.024Z,100.00
2023-05-10T05:45:27.554Z,99.57
2023-05-10T05:50:29.014Z,96.92
2023-05-10T05:55:30.494Z,98.85
2023-05-10T06:00:32.044Z,100.00
2023-05-10T06:05:33.552Z,100.00
2023-05-10T06:10:35.073Z,100.00
2023-05-10T06:15:36.485Z,100.00
2023-05-10T06:20:37.978Z,100.00
2023-05-10T06:25:39.432Z,100.00
2023-05-10T06:30:40.841Z,100.00
2023-05-10T06:35:42.597Z,100.00
2023-05-10T06:40:44.577Z,100.00
2023-05-10T06:45:46.037Z,100.00
2023-05-10T06:50:47.510Z,100.00
2023-05-10T06:55:50.242Z,97.21
2023-05-10T07:00:51.692Z,97.95
2023-05-10T07:05:53.136Z,99.76
2023-05-10T07:10:59.881Z,98.39
2023-05-10T07:16:01.649Z,96.99
2023-05-10T07:21:03.219Z,96.08
2023-05-10T07:26:04.862Z,97.38
2023-05-10T07:31:06.335Z,98.00
2023-05-10T07:36:07.982Z,98.22
2023-05-10T07:41:09.384Z,98.81
2023-05-10T07:46:10.895Z,100.00
2023-05-10T07:51:12.513Z,100.00
2023-05-10T07:56:33.418Z,100.00
2023-05-10T08:01:35.509Z,100.00
2023-05-10T08:06:36.912Z,100.00
2023-05-10T08:11:38.346Z,100.00
2023-05-10T08:16:39.916Z,100.00
2023-05-10T08:21:41.391Z,100.00
2023-05-10T08:26:42.903Z,100.00
2023-05-10T08:31:44.342Z,100.00
2023-05-10T08:36:45.756Z,100.00
2023-05-10T08:41:48.873Z,100.00
2023-05-10T08:46:54.463Z,100.00
2023-05-10T08:51:56.995Z,100.00
2023-05-10T08:56:58.628Z,100.00
2023-05-10T09:02:00.522Z,100.00
2023-05-10T09:07:03.153Z,100.00
2023-05-10T09:12:04.918Z,100.00
2023-05-10T09:17:06.735Z,100.00
2023-05-10T09:22:08.256Z,100.00
2023-05-10T09:27:09.676Z,100.00
2023-05-10T09:32:11.136Z,100.00
2023-05-10T09:37:12.566Z,100.00
2023-05-10T09:42:14.135Z,100.00
2023-05-10T09:47:19.104Z,100.00
2023-05-10T09:52:20.565Z,100.00
2023-05-10T09:57:23.162Z,100.00
2023-05-10T10:02:29.822Z,100.00
2023-05-10T10:07:31.445Z,100.00
2023-05-10T10:12:33.600Z,100.00
2023-05-10T10:17:37.266Z,100.00
2023-05-10T10:22:38.784Z,100.00
2023-05-10T10:27:52.339Z,100.00
2023-05-10T10:38:46.827Z,100.00
2023-05-10T10:43:48.266Z,100.00
2023-05-10T10:49:08.798Z,100.00
2023-05-10T10:54:11.537Z,100.00
2023-05-10T10:59:12.997Z,100.00
2023-05-10T11:04:14.507Z,100.00
2023-05-10T11:09:15.973Z,100.00
2023-05-10T11:14:21.668Z,100.00
2023-05-10T11:19:28.028Z,100.00
2023-05-10T11:24:29.473Z,100.00
2023-05-10T11:29:30.886Z,100.00
2023-05-10T11:34:33.123Z,100.00
2023-05-10T11:39:34.561Z,100.00
2023-05-10T11:44:36.175Z,100.00
2023-05-10T11:49:37.635Z,100.00
2023-05-10T11:54:45.384Z,100.00
2023-05-10T11:59:47.596Z,100.00
2023-05-10T12:04:49.566Z,100.00
2023-05-10T12:10:07.074Z,100.00
2023-05-10T12:15:22.950Z,100.00
2023-05-10T12:20:24.964Z,100.00
2023-05-10T12:25:33.084Z,100.00
2023-05-10T12:30:35.832Z,100.00
2023-05-10T12:35:54.828Z,100.00
2023-05-10T12:41:04.636Z,100.00
2023-05-10T12:46:17.437Z,100.00
2023-05-10T12:51:18.896Z,100.00
2023-05-10T12:56:20.322Z,100.00
2023-05-10T13:01:21.778Z,100.00
2023-05-10T13:06:23.567Z,100.00
2023-05-10T13:11:25.218Z,100.00
2023-05-10T13:16:26.695Z,100.00
2023-05-10T13:21:28.176Z,100.00
2023-05-10T13:26:29.716Z,100.00
2023-05-10T13:31:31.258Z,100.00
2023-05-10T13:36:32.726Z,100.00
2023-05-10T13:41:34.560Z,100.00
2023-05-10T13:46:36.048Z,100.00
2023-05-10T13:51:37.516Z,100.00
2023-05-10T13:56:38.941Z,100.00
2023-05-10T14:01:43.463Z,100.00
2023-05-10T14:06:44.945Z,100.00
2023-05-10T14:11:46.852Z,100.00
2023-05-10T14:16:48.318Z,100.00
2023-05-10T14:21:49.756Z,100.00
2023-05-10T14:26:51.188Z,100.00
2023-05-10T14:31:52.704Z,100.00
2023-05-10T14:36:54.209Z,100.00
2023-05-10T14:41:55.837Z,100.00
2023-05-10T14:46:57.290Z,100.00
2023-05-10T14:51:58.702Z,100.00
2023-05-10T14:57:00.280Z,100.00
2023-05-10T15:02:01.724Z,100.00
2023-05-10T15:07:03.772Z,100.00
2023-05-10T15:12:05.189Z,100.00
2023-05-10T15:17:07.211Z,100.00
2023-05-10T15:22:08.643Z,100.00
2023-05-10T15:27:10.113Z,100.00
2023-05-10T15:32:11.565Z,100.00
2023-05-10T15:37:13.000Z,100.00
2023-05-10T15:42:14.430Z,100.00
2023-05-10T15:47:15.823Z,100.00
2023-05-10T15:52:17.268Z,100.00
2023-05-10T15:57:18.691Z,100.00
2023-05-10T16:02:20.154Z,100.00
2023-05-10T16:07:21.614Z,100.00
2023-05-10T16:12:23.155Z,100.00
2023-05-10T16:17:24.813Z,100.00
2023-05-10T16:22:26.439Z,100.00
2023-05-10T16:27:27.888Z,100.00
2023-05-10T16:32:29.395Z,100.00
2023-05-10T16:37:30.843Z,100.00
2023-05-10T16:42:32.443Z,100.00
2023-05-10T16:47:34.129Z,100.00
2023-05-10T16:52:36.172Z,100.00
2023-05-10T16:57:37.891Z,100.00
2023-05-10T17:02:39.480Z,100.00
2023-05-10T17:07:41.019Z,100.00
2023-05-10T17:12:43.194Z,100.00
2023-05-10T17:17:44.705Z,100.00
2023-05-10T17:22:46.173Z,100.00
2023-05-10T17:27:47.656Z,100.00
2023-05-10T17:32:49.197Z,100.00
2023-05-10T17:52:17.884Z,100.00
2023-05-10T17:57:19.433Z,100.00
2023-05-10T18:02:20.904Z,100.00
2023-05-10T18:07:22.374Z,100.00
2023-05-10T18:12:24.292Z,100.00
2023-05-10T18:17:25.838Z,100.00
2023-05-10T18:22:27.261Z,100.00
2023-05-10T18:27:28.811Z,100.00
2023-05-10T18:32:30.318Z,100.00
2023-05-10T18:37:31.887Z,100.00
2023-05-10T18:42:33.320Z,100.00
2023-05-10T18:47:34.830Z,100.00
2023-05-10T18:52:36.334Z,100.00
2023-05-10T18:57:37.782Z,100.00
2023-05-10T19:02:40.074Z,100.00
2023-05-10T19:07:41.561Z,100.00
2023-05-10T19:12:43.020Z,100.00
2023-05-10T19:17:45.869Z,100.00
2023-05-10T19:23:02.068Z,100.00
2023-05-10T19:28:09.845Z,100.00
2023-05-10T19:33:11.282Z,100.00
2023-05-10T19:38:12.806Z,100.00
2023-05-10T19:43:14.270Z,100.00
2023-05-10T19:48:15.690Z,100.00
2023-05-10T19:53:17.319Z,100.00
2023-05-10T19:58:18.744Z,100.00
2023-05-10T20:03:20.256Z,100.00
2023-05-10T20:08:21.696Z,100.00
2023-05-10T20:13:23.300Z,100.00
2023-05-10T20:18:25.216Z,100.00
2023-05-10T20:23:26.846Z,100.00
2023-05-10T20:28:28.500Z,100.00
2023-05-10T20:33:29.945Z,100.00
2023-05-10T20:38:31.382Z,100.00
2023-05-10T20:43:32.879Z,100.00
2023-05-10T20:48:34.335Z,100.00
2023-05-10T20:53:35.816Z,100.00
2023-05-10T20:58:37.255Z,100.00
2023-05-10T21:03:38.740Z,100.00
2023-05-10T21:08:40.149Z,100.00
2023-05-10T21:13:41.594Z,100.00
2023-05-10T21:18:43.070Z,100.00
2023-05-10T21:23:47.757Z,100.00
2023-05-10T21:28:49.210Z,100.00
2023-05-10T21:33:50.636Z,100.00
2023-05-10T21:38:52.075Z,100.00
2023-05-10T21:43:53.566Z,100.00
2023-05-10T21:48:55.026Z,100.00
2023-05-10T21:53:56.524Z,100.00
2023-05-10T21:58:57.985Z,100.00
2023-05-10T22:04:00.138Z,100.00
2023-05-10T22:09:01.586Z,100.00
2023-05-10T22:14:03.034Z,100.00
2023-05-10T22:19:04.618Z,100.00
2023-05-10T22:24:06.467Z,100.00
2023-05-10T22:29:07.917Z,100.00
2023-05-10T22:34:09.377Z,100.00
2023-05-10T22:39:10.840Z,100.00
2023-05-10T22:44:12.261Z,100.00
2023-05-10T22:49:13.884Z,100.00
2023-05-10T22:54:15.315Z,100.00
2023-05-10T22:59:16.769Z,100.00
2023-05-10T23:04:18.233Z,100.00
2023-05-10T23:09:19.667Z,100.00
2023-05-10T23:14:21.123Z,100.00
2023-05-10T23:19:22.533Z,100.00
2023-05-10T23:24:23.937Z,100.00
2023-05-10T23:29:25.382Z,100.00
2023-05-10T23:34:26.811Z,100.00
2023-05-10T23:39:28.282Z,100.00
2023-05-10T23:44:29.739Z,100.00
2023-05-10T23:49:31.204Z,100.00
2023-05-10T23:54:32.680Z,100.00
2023-05-10T23:59:34.086Z,100.00
