createdAt,value
2018-05-02T00:01:41.594Z,97484.69
2018-05-02T00:04:11.525Z,97480.47
2018-05-02T00:06:42.165Z,97483.81
2018-05-02T00:09:11.477Z,97476.35
2018-05-02T00:11:40.645Z,97474.53
2018-05-02T00:14:09.893Z,97472.89
2018-05-02T00:16:39.486Z,97474.53
2018-05-02T00:19:09.737Z,97468.54
2018-05-02T00:21:38.742Z,97470.32
2018-05-02T00:24:08.137Z,97469.02
2018-05-02T00:26:38.367Z,97468.03
2018-05-02T00:29:06.821Z,97465.30
2018-05-02T00:31:40.888Z,97464.82
2018-05-02T00:34:10.306Z,97463.22
2018-05-02T00:36:40.297Z,97453.70
2018-05-02T00:39:09.428Z,97456.23
2018-05-02T00:41:36.907Z,97452.12
2018-05-02T00:44:06.268Z,97457.47
2018-05-02T00:46:36.320Z,97449.64
2018-05-02T00:49:18.378Z,97450.68
2018-05-02T00:51:47.857Z,97447.46
2018-05-02T00:54:17.144Z,97446.94
2018-05-02T00:56:46.486Z,97446.41
2018-05-02T00:59:16.308Z,97442.23
2018-05-02T01:01:45.450Z,97444.70
2018-05-02T01:04:15.009Z,97437.10
2018-05-02T01:06:44.381Z,97436.30
2018-05-02T01:09:11.924Z,97435.27
2018-05-02T01:11:43.024Z,97442.50
2018-05-02T01:14:12.388Z,97441.77
2018-05-02T01:16:41.526Z,97441.37
2018-05-02T01:19:10.953Z,97441.66
2018-05-02T01:21:38.682Z,97439.14
2018-05-02T01:24:08.204Z,97433.91
2018-05-02T01:26:37.495Z,97439.25
2018-05-02T01:29:06.918Z,97432.11
2018-05-02T01:31:36.532Z,97426.48
2018-05-02T01:34:06.194Z,97431.24
2018-05-02T01:36:35.364Z,97428.37
2018-05-02T01:39:04.670Z,97425.89
2018-05-02T01:41:34.314Z,97423.85
2018-05-02T01:44:03.848Z,97426.39
2018-05-02T01:46:33.232Z,97429.27
2018-05-02T01:49:13.772Z,97430.15
2018-05-02T01:51:44.811Z,97424.44
2018-05-02T01:54:14.238Z,97414.08
2018-05-02T01:56:42.695Z,97413.70
2018-05-02T01:59:12.827Z,97394.62
2018-05-02T02:01:42.074Z,97401.70
2018-05-02T02:04:11.992Z,97410.16
2018-05-02T02:06:41.545Z,97422.56
2018-05-02T02:09:11.313Z,97419.12
2018-05-02T02:11:41.074Z,97413.36
2018-05-02T02:14:10.594Z,97406.17
2018-05-02T02:16:41.151Z,97413.30
2018-05-02T02:19:10.327Z,97406.86
2018-05-02T02:21:39.912Z,97403.22
2018-05-02T02:24:09.225Z,97405.39
2018-05-02T02:26:38.637Z,97415.05
2018-05-02T02:29:08.849Z,97413.98
2018-05-02T02:31:40.586Z,97397.47
2018-05-02T02:34:11.898Z,97391.38
2018-05-02T02:36:41.868Z,97393.52
2018-05-02T02:39:11.072Z,97384.55
2018-05-02T02:41:40.601Z,97388.30
2018-05-02T02:44:11.662Z,97387.44
2018-05-02T02:46:40.886Z,97384.31
2018-05-02T02:49:09.900Z,97388.14
2018-05-02T02:51:37.948Z,97381.69
2018-05-02T02:54:07.504Z,97377.31
2018-05-02T02:56:37.773Z,97381.14
2018-05-02T02:59:07.714Z,97379.63
2018-05-02T03:01:37.523Z,97388.79
2018-05-02T03:04:07.058Z,97386.20
2018-05-02T03:06:36.543Z,97386.39
2018-05-02T03:09:05.818Z,97387.09
2018-05-02T03:11:35.387Z,97388.84
2018-05-02T03:14:04.955Z,97385.50
2018-05-02T03:16:35.142Z,97375.39
2018-05-02T03:19:04.692Z,97382.41
2018-05-02T03:21:33.914Z,97367.66
2018-05-02T03:24:03.568Z,97364.45
2018-05-02T03:26:32.833Z,97359.62
2018-05-02T03:29:02.693Z,97364.16
2018-05-02T03:31:31.919Z,97365.00
2018-05-02T03:34:01.388Z,97358.67
2018-05-02T03:36:30.545Z,97360.07
2018-05-02T03:39:00.657Z,97359.82
2018-05-02T03:41:29.998Z,97355.93
2018-05-02T03:43:59.587Z,97357.28
2018-05-02T03:46:29.095Z,97356.75
2018-05-02T03:48:58.414Z,97358.20
2018-05-02T03:51:27.852Z,97359.84
2018-05-02T03:53:56.917Z,97364.28
2018-05-02T03:56:24.460Z,97368.39
2018-05-02T03:58:53.625Z,97361.92
2018-05-02T04:01:34.047Z,97365.39
2018-05-02T04:04:14.514Z,97365.40
2018-05-02T04:09:45.470Z,97364.90
2018-05-02T04:12:16.160Z,97368.67
2018-05-02T04:14:46.104Z,97364.06
2018-05-02T04:17:15.736Z,97366.91
2018-05-02T04:19:45.112Z,97364.36
2018-05-02T04:22:14.744Z,97365.13
2018-05-02T04:24:43.968Z,97359.47
2018-05-02T04:27:14.580Z,97361.02
2018-05-02T04:29:44.715Z,97361.91
2018-05-02T04:32:14.770Z,97358.22
2018-05-02T04:34:44.579Z,97359.22
2018-05-02T04:37:12.199Z,97355.55
2018-05-02T04:39:42.831Z,97362.73
2018-05-02T04:42:12.448Z,97360.84
2018-05-02T04:47:18.268Z,97363.26
2018-05-02T04:49:48.611Z,97361.98
2018-05-02T04:52:16.219Z,97357.05
2018-05-02T04:54:45.594Z,97359.17
2018-05-02T04:57:13.794Z,97363.76
2018-05-02T04:59:41.283Z,97367.39
2018-05-02T05:02:08.768Z,97361.91
2018-05-02T05:04:36.277Z,97366.70
2018-05-02T05:07:03.738Z,97376.02
2018-05-02T05:09:31.319Z,97377.52
2018-05-02T05:11:59.354Z,97380.20
2018-05-02T05:14:26.817Z,97381.97
2018-05-02T05:16:54.326Z,97384.31
2018-05-02T05:19:21.800Z,97379.06
2018-05-02T05:21:49.344Z,97386.41
2018-05-02T05:24:17.406Z,97384.42
2018-05-02T05:26:44.880Z,97395.19
2018-05-02T05:29:12.397Z,97399.77
2018-05-02T05:31:39.914Z,97404.36
2018-05-02T05:34:07.381Z,97405.68
2018-05-02T05:36:35.010Z,97414.20
2018-05-02T05:39:02.511Z,97414.28
2018-05-02T05:41:29.979Z,97399.97
2018-05-02T05:43:57.433Z,97405.16
2018-05-02T05:46:25.021Z,97394.98
2018-05-02T05:48:52.615Z,97400.31
2018-05-02T05:51:20.186Z,97390.27
2018-05-02T05:53:47.661Z,97391.87
2018-05-02T05:56:15.209Z,97387.59
2018-05-02T05:58:42.763Z,97381.88
2018-05-02T06:01:10.298Z,97387.01
2018-05-02T06:03:37.984Z,97381.38
2018-05-02T06:06:05.497Z,97382.24
2018-05-02T06:08:33.029Z,97386.53
2018-05-02T06:11:00.526Z,97384.88
2018-05-02T06:13:28.041Z,97379.59
2018-05-02T06:15:55.910Z,97377.41
2018-05-02T06:18:23.989Z,97382.14
2018-05-02T06:20:51.527Z,97373.77
2018-05-02T06:23:19.002Z,97365.05
2018-05-02T06:25:46.490Z,97373.05
2018-05-02T06:28:14.066Z,97376.76
2018-05-02T06:30:41.664Z,97371.83
2018-05-02T06:33:09.115Z,97370.78
2018-05-02T06:35:36.658Z,97374.13
2018-05-02T06:38:04.127Z,97377.80
2018-05-02T06:40:31.615Z,97382.00
2018-05-02T06:42:59.119Z,97373.12
2018-05-02T06:45:26.700Z,97372.81
2018-05-02T06:47:54.178Z,97367.03
2018-05-02T06:50:21.662Z,97368.89
2018-05-02T06:52:49.236Z,97369.08
2018-05-02T06:55:16.706Z,97365.29
2018-05-02T06:57:44.162Z,97371.17
2018-05-02T07:00:11.628Z,97365.09
2018-05-02T07:02:39.076Z,97362.48
2018-05-02T07:05:06.577Z,97363.19
2018-05-02T07:07:34.083Z,97351.83
2018-05-02T07:10:01.565Z,97355.71
2018-05-02T07:12:29.070Z,97348.23
2018-05-02T07:14:56.919Z,97345.94
2018-05-02T07:17:25.034Z,97335.92
2018-05-02T07:19:52.485Z,97335.42
2018-05-02T07:22:19.964Z,97333.53
2018-05-02T07:24:47.770Z,97334.16
2018-05-02T07:27:15.236Z,97333.40
2018-05-02T07:29:42.911Z,97328.75
2018-05-02T07:32:11.311Z,97329.64
2018-05-02T07:34:38.775Z,97331.67
2018-05-02T07:37:06.222Z,97326.44
2018-05-02T07:39:33.674Z,97323.25
2018-05-02T07:42:01.157Z,97324.22
2018-05-02T07:44:28.749Z,97323.67
2018-05-02T07:46:56.222Z,97317.91
2018-05-02T07:49:23.730Z,97317.00
2018-05-02T07:51:51.214Z,97328.56
2018-05-02T07:54:18.693Z,97330.20
2018-05-02T07:56:46.307Z,97334.75
2018-05-02T07:59:14.667Z,97339.34
2018-05-02T08:01:42.174Z,97330.86
2018-05-02T08:04:09.623Z,97313.40
2018-05-02T08:06:37.839Z,97318.24
2018-05-02T08:09:05.308Z,97314.75
2018-05-02T08:11:33.258Z,97317.20
2018-05-02T08:14:01.455Z,97311.95
2018-05-02T08:16:28.982Z,97304.86
2018-05-02T08:18:56.646Z,97305.69
2018-05-02T08:21:24.089Z,97303.63
2018-05-02T08:23:51.751Z,97300.75
2018-05-02T08:26:19.380Z,97297.52
2018-05-02T08:28:46.849Z,97297.22
2018-05-02T08:31:14.293Z,97295.79
2018-05-02T08:33:41.769Z,97293.23
2018-05-02T08:36:09.214Z,97299.35
2018-05-02T08:38:36.702Z,97298.21
2018-05-02T08:41:04.166Z,97294.54
2018-05-02T08:43:31.620Z,97289.30
2018-05-02T08:45:59.231Z,97282.95
2018-05-02T08:48:26.648Z,97282.94
2018-05-02T08:50:54.125Z,97282.24
2018-05-02T08:53:21.574Z,97278.00
2018-05-02T08:55:49.923Z,97291.86
2018-05-02T08:58:17.364Z,97287.87
2018-05-02T09:00:44.888Z,97297.98
2018-05-02T09:03:12.319Z,97299.83
2018-05-02T09:05:39.789Z,97291.88
2018-05-02T09:08:07.342Z,97293.15
2018-05-02T09:10:34.799Z,97296.70
2018-05-02T09:13:02.244Z,97292.66
2018-05-02T09:15:29.691Z,97283.58
2018-05-02T09:17:57.149Z,97283.16
2018-05-02T09:20:24.616Z,97276.77
2018-05-02T09:22:53.208Z,97280.08
2018-05-02T09:25:20.718Z,97278.11
2018-05-02T09:27:48.164Z,97276.19
2018-05-02T09:30:15.652Z,97273.94
2018-05-02T09:32:43.593Z,97268.48
2018-05-02T09:35:11.040Z,97272.45
2018-05-02T09:37:38.850Z,97263.23
2018-05-02T09:40:06.313Z,97266.17
2018-05-02T09:42:33.795Z,97256.04
2018-05-02T09:45:01.343Z,97259.19
2018-05-02T09:47:28.895Z,97252.75
2018-05-02T09:49:56.326Z,97252.86
2018-05-02T09:52:23.811Z,97251.79
2018-05-02T09:54:51.881Z,97244.97
2018-05-02T09:57:19.964Z,97235.59
2018-05-02T09:59:47.515Z,97238.03
2018-05-02T10:02:15.054Z,97237.17
2018-05-02T10:04:46.384Z,97227.22
2018-05-02T10:07:13.950Z,97229.16
2018-05-02T10:09:41.638Z,97218.23
2018-05-02T10:12:09.175Z,97220.07
2018-05-02T10:14:36.719Z,97212.12
2018-05-02T10:17:04.527Z,97210.56
2018-05-02T10:19:32.012Z,97212.36
2018-05-02T10:21:59.481Z,97206.55
2018-05-02T10:24:27.722Z,97209.74
2018-05-02T10:26:55.203Z,97210.31
2018-05-02T10:29:23.265Z,97209.45
2018-05-02T10:31:52.951Z,97195.97
2018-05-02T10:34:20.489Z,97196.98
2018-05-02T10:36:48.047Z,97200.33
2018-05-02T10:39:15.469Z,97200.33
2018-05-02T10:41:42.922Z,97201.14
2018-05-02T10:44:10.415Z,97204.16
2018-05-02T10:46:37.861Z,97196.31
2018-05-02T10:49:05.339Z,97188.33
2018-05-02T10:51:32.809Z,97187.66
2018-05-02T10:54:00.313Z,97186.31
2018-05-02T10:56:27.863Z,97179.98
2018-05-02T10:58:56.030Z,97188.06
2018-05-02T11:01:24.095Z,97187.86
2018-05-02T11:03:51.586Z,97188.93
2018-05-02T11:06:19.152Z,97185.75
2018-05-02T11:08:46.585Z,97187.50
2018-05-02T11:11:14.076Z,97185.23
2018-05-02T11:13:41.726Z,97186.77
2018-05-02T11:16:09.319Z,97188.14
2018-05-02T11:18:37.017Z,97184.38
2018-05-02T11:21:04.507Z,97176.93
2018-05-02T11:23:32.023Z,97174.51
2018-05-02T11:25:59.534Z,97165.85
2018-05-02T11:28:27.143Z,97171.38
2018-05-02T11:30:54.550Z,97173.43
2018-05-02T11:33:22.069Z,97164.80
2018-05-02T11:35:49.532Z,97161.23
2018-05-02T11:38:18.182Z,97163.30
2018-05-02T11:40:45.614Z,97165.45
2018-05-02T11:43:13.275Z,97167.63
2018-05-02T11:45:41.504Z,97162.61
2018-05-02T11:48:08.987Z,97165.56
2018-05-02T11:50:36.425Z,97171.17
2018-05-02T11:53:04.016Z,97163.02
2018-05-02T11:55:31.630Z,97170.56
2018-05-02T11:57:59.077Z,97164.44
2018-05-02T12:00:26.748Z,97157.73
2018-05-02T12:02:54.177Z,97160.28
2018-05-02T12:05:21.944Z,97158.04
2018-05-02T12:07:49.395Z,97156.13
2018-05-02T12:10:17.458Z,97154.82
2018-05-02T12:12:44.912Z,97154.89
2018-05-02T12:15:12.353Z,97151.95
2018-05-02T12:17:39.829Z,97154.41
2018-05-02T12:20:07.283Z,97157.31
2018-05-02T12:22:34.837Z,97154.20
2018-05-02T12:25:02.509Z,97154.19
2018-05-02T12:27:29.966Z,97150.06
2018-05-02T12:29:57.487Z,97146.67
2018-05-02T12:32:25.149Z,97141.09
2018-05-02T12:34:53.244Z,97139.47
2018-05-02T12:37:21.487Z,97132.05
2018-05-02T12:39:49.216Z,97129.06
2018-05-02T12:42:16.711Z,97124.53
2018-05-02T12:44:44.187Z,97128.08
2018-05-02T12:47:11.741Z,97127.27
2018-05-02T12:49:39.794Z,97125.33
2018-05-02T12:52:07.331Z,97126.02
2018-05-02T12:54:34.877Z,97122.21
2018-05-02T12:57:02.377Z,97107.70
2018-05-02T12:59:29.946Z,97113.52
2018-05-02T13:01:57.457Z,97110.88
2018-05-02T13:04:25.666Z,97119.52
2018-05-02T13:06:53.118Z,97116.45
2018-05-02T13:09:20.601Z,97110.77
2018-05-02T13:11:48.194Z,97108.39
2018-05-02T13:14:15.866Z,97107.19
2018-05-02T13:16:43.292Z,97097.63
2018-05-02T13:19:10.741Z,97093.52
2018-05-02T13:21:38.248Z,97092.04
2018-05-02T13:24:05.729Z,97094.72
2018-05-02T13:26:33.431Z,97090.22
2018-05-02T13:29:00.860Z,97086.53
2018-05-02T13:31:28.346Z,97076.95
2018-05-02T13:33:56.387Z,97074.37
2018-05-02T13:36:24.121Z,97061.33
2018-05-02T13:38:53.442Z,97056.05
2018-05-02T13:41:21.712Z,97055.67
2018-05-02T13:43:49.112Z,97063.27
2018-05-02T13:46:17.149Z,97059.40
2018-05-02T13:48:44.798Z,97052.02
2018-05-02T13:51:12.580Z,97052.69
2018-05-02T13:53:40.117Z,97054.84
2018-05-02T13:56:07.750Z,97048.98
2018-05-02T13:58:35.959Z,97048.03
2018-05-02T14:01:03.665Z,97052.69
2018-05-02T14:03:31.256Z,97048.72
2018-05-02T14:05:58.706Z,97044.48
2018-05-02T14:08:28.921Z,97052.16
2018-05-02T14:10:57.261Z,97046.54
2018-05-02T14:13:24.802Z,97036.16
2018-05-02T14:15:52.382Z,97025.62
2018-05-02T14:18:19.857Z,97036.33
2018-05-02T14:20:47.363Z,97038.71
2018-05-02T14:23:14.806Z,97034.06
2018-05-02T14:25:42.245Z,97042.59
2018-05-02T14:28:09.995Z,97044.73
2018-05-02T14:30:37.525Z,97038.84
2018-05-02T14:33:05.011Z,97033.59
2018-05-02T14:35:33.183Z,97041.22
2018-05-02T14:38:00.979Z,97041.97
2018-05-02T14:40:29.210Z,97045.30
2018-05-02T14:42:57.249Z,97041.29
2018-05-02T14:45:24.857Z,97037.33
2018-05-02T14:47:52.883Z,97033.70
2018-05-02T14:50:21.099Z,97032.50
2018-05-02T14:52:48.585Z,97034.01
2018-05-02T14:55:16.575Z,97041.33
2018-05-02T14:57:44.148Z,97031.77
2018-05-02T15:00:12.001Z,97037.02
2018-05-02T15:02:39.493Z,97040.97
2018-05-02T15:05:07.436Z,97036.16
2018-05-02T15:07:34.953Z,97037.38
2018-05-02T15:10:03.268Z,97039.06
2018-05-02T15:12:31.395Z,97033.57
2018-05-02T15:14:58.944Z,97033.78
2018-05-02T15:17:26.447Z,97037.92
2018-05-02T15:19:53.892Z,97046.42
2018-05-02T15:22:21.348Z,97047.50
2018-05-02T15:24:48.821Z,97048.25
2018-05-02T15:27:16.336Z,97049.72
2018-05-02T15:29:43.877Z,97050.86
2018-05-02T15:32:11.851Z,97059.70
2018-05-02T15:34:39.414Z,97064.42
2018-05-02T15:37:06.909Z,97060.95
2018-05-02T15:39:34.466Z,97061.08
2018-05-02T15:42:02.466Z,97064.95
2018-05-02T15:44:29.948Z,97059.09
2018-05-02T15:46:57.613Z,97061.64
2018-05-02T15:49:25.106Z,97060.36
2018-05-02T15:51:52.634Z,97057.60
2018-05-02T15:54:20.041Z,97058.25
2018-05-02T15:56:47.609Z,97063.30
2018-05-02T15:59:15.059Z,97065.90
2018-05-02T16:01:42.495Z,97069.63
2018-05-02T16:04:10.078Z,97066.87
2018-05-02T16:06:37.671Z,97071.67
2018-05-02T16:09:05.959Z,97068.63
2018-05-02T16:11:33.452Z,97070.78
2018-05-02T16:14:00.919Z,97067.46
2018-05-02T16:16:28.433Z,97073.72
2018-05-02T16:18:55.868Z,97068.22
2018-05-02T16:21:23.422Z,97067.42
2018-05-02T16:23:50.897Z,97065.89
2018-05-02T16:26:18.428Z,97067.08
2018-05-02T16:28:46.009Z,97072.83
2018-05-02T16:31:13.498Z,97067.91
2018-05-02T16:33:41.064Z,97065.33
2018-05-02T16:36:08.664Z,97075.55
2018-05-02T16:38:36.138Z,97069.34
2018-05-02T16:41:03.597Z,97070.45
2018-05-02T16:43:31.086Z,97070.05
2018-05-02T16:45:58.573Z,97071.58
2018-05-02T16:48:26.114Z,97072.64
2018-05-02T16:50:53.540Z,97077.57
2018-05-02T16:53:21.014Z,97080.14
2018-05-02T16:55:48.567Z,97082.31
2018-05-02T16:58:16.011Z,97089.65
2018-05-02T17:00:43.471Z,97096.17
2018-05-02T17:03:10.967Z,97090.41
2018-05-02T17:14:35.493Z,97095.14
2018-05-02T17:17:02.930Z,97101.25
2018-05-02T17:19:30.395Z,97097.11
2018-05-02T17:21:57.880Z,97092.44
2018-05-02T17:24:25.409Z,97094.16
2018-05-02T17:26:52.859Z,97085.27
2018-05-02T17:29:20.363Z,97082.10
2018-05-02T17:31:47.792Z,97082.14
2018-05-02T17:34:15.285Z,97087.42
2018-05-02T17:36:42.847Z,97083.44
2018-05-02T17:39:10.344Z,97087.02
2018-05-02T17:41:37.793Z,97093.48
2018-05-02T17:44:06.017Z,97097.15
2018-05-02T17:46:33.676Z,97103.97
2018-05-02T17:49:01.391Z,97111.20
2018-05-02T17:51:39.137Z,97115.05
2018-05-02T17:54:07.093Z,97119.48
2018-05-02T17:56:34.570Z,97127.30
2018-05-02T17:59:02.034Z,97127.12
2018-05-02T18:01:29.901Z,97123.09
2018-05-02T18:03:57.630Z,97125.31
2018-05-02T18:06:25.095Z,97121.22
2018-05-02T18:08:52.599Z,97122.86
2018-05-02T18:11:20.101Z,97123.14
2018-05-02T18:13:48.157Z,97122.25
2018-05-02T18:16:15.624Z,97119.97
2018-05-02T18:18:43.141Z,97124.10
2018-05-02T18:21:10.641Z,97126.97
2018-05-02T18:23:38.910Z,97120.84
2018-05-02T18:26:06.401Z,97118.40
2018-05-02T18:28:33.908Z,97121.21
2018-05-02T18:31:01.375Z,97120.77
2018-05-02T18:33:28.875Z,97120.25
2018-05-02T18:35:56.345Z,97124.70
2018-05-02T18:38:23.789Z,97118.09
2018-05-02T18:40:52.230Z,97121.61
2018-05-02T18:43:20.556Z,97120.25
2018-05-02T18:45:48.063Z,97122.67
2018-05-02T18:48:15.837Z,97116.88
2018-05-02T18:50:43.324Z,97129.44
2018-05-02T18:53:10.822Z,97127.35
2018-05-02T18:55:38.373Z,97140.59
2018-05-02T18:58:05.863Z,97144.84
2018-05-02T19:00:33.367Z,97137.82
2018-05-02T19:03:00.977Z,97142.47
2018-05-02T19:05:28.436Z,97140.89
2018-05-02T19:07:55.928Z,97149.75
2018-05-02T19:10:24.595Z,97146.66
2018-05-02T19:12:53.052Z,97156.39
2018-05-02T19:15:20.500Z,97153.52
2018-05-02T19:20:49.202Z,97158.64
2018-05-02T19:23:16.732Z,97160.20
2018-05-02T19:25:49.705Z,97158.24
2018-05-02T19:28:17.248Z,97165.02
2018-05-02T19:30:44.709Z,97169.46
2018-05-02T19:33:17.666Z,97172.28
2018-05-02T19:35:45.288Z,97174.43
2018-05-02T19:38:12.846Z,97171.69
2018-05-02T19:40:45.824Z,97169.66
2018-05-02T19:43:19.060Z,97181.63
2018-05-02T19:45:46.532Z,97180.28
2018-05-02T19:48:14.106Z,97183.36
2018-05-02T19:50:41.551Z,97184.78
2018-05-02T19:53:09.021Z,97184.88
2018-05-02T19:55:36.453Z,97194.79
2018-05-02T19:58:03.946Z,97194.11
2018-05-02T20:00:36.951Z,97196.92
2018-05-02T20:03:04.469Z,97200.72
2018-05-02T20:05:32.054Z,97200.78
2018-05-02T20:07:59.523Z,97204.28
2018-05-02T20:10:32.509Z,97200.66
2018-05-02T20:13:05.693Z,97196.64
2018-05-02T20:15:33.170Z,97195.11
2018-05-02T20:18:00.679Z,97191.45
2018-05-02T20:20:28.155Z,97195.39
2018-05-02T20:22:55.621Z,97193.45
2018-05-02T20:25:23.138Z,97187.53
2018-05-02T20:27:50.604Z,97183.41
2018-05-02T20:30:18.059Z,97174.98
2018-05-02T20:32:45.543Z,97174.09
2018-05-02T20:35:13.007Z,97183.44
2018-05-02T20:37:40.472Z,97186.52
2018-05-02T20:40:07.923Z,97182.75
2018-05-02T20:42:35.371Z,97186.94
2018-05-02T20:45:02.831Z,97180.70
2018-05-02T20:47:30.267Z,97182.14
2018-05-02T20:49:57.838Z,97180.89
2018-05-02T20:52:25.310Z,97182.91
2018-05-02T20:54:52.861Z,97181.83
2018-05-02T20:57:20.202Z,97179.58
2018-05-02T20:59:48.285Z,97179.67
2018-05-02T21:02:15.768Z,97182.16
2018-05-02T21:04:43.343Z,97185.23
2018-05-02T21:07:10.859Z,97177.66
2018-05-02T21:09:38.581Z,97185.82
2018-05-02T21:12:06.073Z,97187.86
2018-05-02T21:14:33.568Z,97189.41
2018-05-02T21:17:00.989Z,97188.17
2018-05-02T21:19:28.557Z,97188.67
2018-05-02T21:21:56.207Z,97188.28
2018-05-02T21:24:23.698Z,97193.16
2018-05-02T21:26:51.309Z,97190.36
2018-05-02T21:29:18.832Z,97186.67
2018-05-02T21:31:46.334Z,97180.63
2018-05-02T21:34:13.836Z,97180.53
2018-05-02T21:36:41.319Z,97187.37
2018-05-02T21:39:08.750Z,97190.06
2018-05-02T21:41:36.199Z,97194.89
2018-05-02T21:44:03.707Z,97196.87
2018-05-02T21:46:31.130Z,97195.66
2018-05-02T21:48:58.588Z,97197.64
2018-05-02T21:51:26.026Z,97201.02
2018-05-02T21:53:53.546Z,97200.29
2018-05-02T21:56:21.024Z,97201.97
2018-05-02T21:58:48.488Z,97205.55
2018-05-02T22:01:15.919Z,97205.18
2018-05-02T22:03:43.391Z,97202.14
2018-05-02T22:06:10.823Z,97199.53
2018-05-02T22:08:38.337Z,97199.53
2018-05-02T22:11:05.894Z,97205.61
2018-05-02T22:13:33.672Z,97203.98
2018-05-02T22:16:01.170Z,97207.44
2018-05-02T22:18:28.666Z,97202.28
2018-05-02T22:20:56.127Z,97192.02
2018-05-02T22:23:23.610Z,97191.73
2018-05-02T22:25:51.046Z,97193.88
2018-05-02T22:28:20.447Z,97196.23
2018-05-02T22:30:47.955Z,97198.45
2018-05-02T22:33:15.465Z,97196.37
2018-05-02T22:35:42.995Z,97196.41
2018-05-02T22:38:10.448Z,97202.02
2018-05-02T22:40:37.925Z,97204.13
2018-05-02T22:43:05.475Z,97203.13
2018-05-02T22:45:33.043Z,97210.84
2018-05-02T22:48:00.483Z,97207.34
2018-05-02T22:50:27.984Z,97209.33
2018-05-02T22:52:55.433Z,97208.28
2018-05-02T22:55:22.939Z,97216.39
2018-05-02T22:57:50.393Z,97214.34
2018-05-02T23:00:17.851Z,97227.86
2018-05-02T23:02:45.354Z,97230.55
2018-05-02T23:05:12.797Z,97236.85
2018-05-02T23:07:41.191Z,97231.39
2018-05-02T23:10:08.724Z,97229.02
2018-05-02T23:12:36.226Z,97230.44
2018-05-02T23:15:03.849Z,97229.94
2018-05-02T23:17:31.362Z,97225.59
2018-05-02T23:19:58.909Z,97232.88
2018-05-02T23:22:26.349Z,97233.53
2018-05-02T23:24:53.806Z,97234.84
2018-05-02T23:27:21.243Z,97240.58
2018-05-02T23:29:50.359Z,97244.81
2018-05-02T23:32:17.901Z,97239.30
2018-05-02T23:34:45.424Z,97241.29
2018-05-02T23:37:13.032Z,97239.72
2018-05-02T23:39:40.677Z,97253.26
2018-05-02T23:42:08.136Z,97247.55
2018-05-02T23:44:35.618Z,97245.25
2018-05-02T23:47:03.189Z,97245.31
2018-05-02T23:49:30.614Z,97246.28
2018-05-02T23:51:58.248Z,97257.25
2018-05-02T23:54:25.675Z,97261.90
2018-05-02T23:56:53.183Z,97251.23
2018-05-02T23:59:20.633Z,97255.06
