createdAt,value
2017-12-23T00:02:24.709Z,8.51
2017-12-23T00:04:51.721Z,8.55
2017-12-23T00:07:18.529Z,8.60
2017-12-23T00:09:46.360Z,8.60
2017-12-23T00:12:13.231Z,8.65
2017-12-23T00:14:40.266Z,8.61
2017-12-23T00:17:07.024Z,8.62
2017-12-23T00:19:33.922Z,8.64
2017-12-23T00:22:00.745Z,8.68
2017-12-23T00:24:27.564Z,8.70
2017-12-23T00:26:55.104Z,8.73
2017-12-23T00:29:21.931Z,8.76
2017-12-23T00:31:48.752Z,8.75
2017-12-23T00:34:30.659Z,8.73
2017-12-23T00:36:57.496Z,8.76
2017-12-23T00:39:24.306Z,8.77
2017-12-23T00:41:51.896Z,8.78
2017-12-23T00:44:18.685Z,8.80
2017-12-23T00:46:46.452Z,8.81
2017-12-23T00:49:13.270Z,8.86
2017-12-23T00:51:45.412Z,8.86
2017-12-23T00:54:13.124Z,8.83
2017-12-23T00:56:39.975Z,8.85
2017-12-23T00:59:06.813Z,8.87
2017-12-23T01:01:33.641Z,8.87
2017-12-23T01:04:01.221Z,8.86
2017-12-23T01:06:28.779Z,8.85
2017-12-23T01:08:55.688Z,8.84
2017-12-23T01:11:22.740Z,8.84
2017-12-23T01:13:49.565Z,8.85
2017-12-23T01:16:16.465Z,8.86
2017-12-23T01:18:43.286Z,8.86
2017-12-23T01:21:10.107Z,8.88
2017-12-23T01:23:36.944Z,8.85
2017-12-23T01:26:04.512Z,8.85
2017-12-23T01:28:32.061Z,8.88
2017-12-23T01:30:58.917Z,8.87
2017-12-23T01:33:25.754Z,8.88
2017-12-23T01:35:52.571Z,8.88
2017-12-23T01:38:19.460Z,8.86
2017-12-23T01:40:46.244Z,8.88
2017-12-23T01:43:13.203Z,8.88
2017-12-23T01:45:40.203Z,8.89
2017-12-23T01:48:07.175Z,8.89
2017-12-23T01:50:34.000Z,8.93
2017-12-23T01:53:00.876Z,8.92
2017-12-23T01:55:29.504Z,8.92
2017-12-23T01:57:57.210Z,8.94
2017-12-23T02:00:25.322Z,8.94
2017-12-23T02:02:56.536Z,8.92
2017-12-23T02:05:23.615Z,8.93
2017-12-23T02:07:51.863Z,8.93
2017-12-23T02:10:19.934Z,8.91
2017-12-23T02:12:50.365Z,8.92
2017-12-23T02:15:19.589Z,8.90
2017-12-23T02:27:37.779Z,8.95
2017-12-23T02:30:06.269Z,8.94
2017-12-23T02:32:35.491Z,8.89
2017-12-23T02:35:04.007Z,8.92
2017-12-23T02:37:35.046Z,8.91
2017-12-23T02:40:04.731Z,8.92
2017-12-23T02:42:36.828Z,8.91
2017-12-23T02:45:04.532Z,8.93
2017-12-23T02:47:31.360Z,8.93
2017-12-23T02:49:58.169Z,8.93
2017-12-23T02:52:25.054Z,8.93
2017-12-23T02:54:51.960Z,8.94
2017-12-23T02:57:18.756Z,8.91
2017-12-23T02:59:45.570Z,8.91
2017-12-23T03:02:12.445Z,8.91
2017-12-23T03:04:39.250Z,8.94
2017-12-23T03:07:06.150Z,8.96
2017-12-23T03:09:32.988Z,8.96
2017-12-23T03:11:59.907Z,8.95
2017-12-23T03:14:27.648Z,8.94
2017-12-23T03:16:54.433Z,8.94
2017-12-23T03:19:21.246Z,8.96
2017-12-23T03:21:48.045Z,8.94
2017-12-23T03:24:17.296Z,8.94
2017-12-23T03:26:44.102Z,8.94
2017-12-23T03:29:10.930Z,8.94
2017-12-23T03:31:37.743Z,8.94
2017-12-23T03:34:04.554Z,8.93
2017-12-23T03:36:31.379Z,8.93
2017-12-23T03:38:58.204Z,8.93
2017-12-23T03:41:25.048Z,8.95
2017-12-23T03:43:51.998Z,8.95
2017-12-23T03:46:18.793Z,8.93
2017-12-23T03:48:45.599Z,8.93
2017-12-23T03:51:12.408Z,8.91
2017-12-23T03:53:39.240Z,8.91
2017-12-23T03:56:06.005Z,8.91
2017-12-23T03:58:32.820Z,8.92
2017-12-23T04:00:59.652Z,8.91
2017-12-23T04:03:26.476Z,8.92
2017-12-23T04:05:53.280Z,8.90
2017-12-23T04:08:20.073Z,8.90
2017-12-23T04:10:47.635Z,8.90
2017-12-23T04:13:14.452Z,8.90
2017-12-23T04:15:41.249Z,8.89
2017-12-23T04:18:08.032Z,8.90
2017-12-23T04:20:35.574Z,8.85
2017-12-23T04:23:02.416Z,8.83
2017-12-23T04:25:29.232Z,8.85
2017-12-23T04:27:56.826Z,8.82
2017-12-23T04:30:23.650Z,8.82
2017-12-23T04:32:50.488Z,8.81
2017-12-23T04:35:17.329Z,8.85
2017-12-23T04:37:44.881Z,8.82
2017-12-23T04:40:11.687Z,8.81
2017-12-23T04:42:38.508Z,8.82
2017-12-23T04:45:05.380Z,8.80
2017-12-23T04:47:32.185Z,8.80
2017-12-23T04:49:58.988Z,8.78
2017-12-23T04:52:25.798Z,8.80
2017-12-23T04:54:52.593Z,8.79
2017-12-23T04:57:19.434Z,8.82
2017-12-23T04:59:47.018Z,8.82
2017-12-23T05:02:14.585Z,8.80
2017-12-23T05:04:41.361Z,8.79
2017-12-23T05:07:08.943Z,8.84
2017-12-23T05:09:36.471Z,8.80
2017-12-23T05:12:03.322Z,8.79
2017-12-23T05:14:30.159Z,8.82
2017-12-23T05:16:56.987Z,8.80
2017-12-23T05:19:23.763Z,8.80
2017-12-23T05:21:51.330Z,8.85
2017-12-23T05:24:19.025Z,8.82
2017-12-23T05:26:45.950Z,8.79
2017-12-23T05:29:12.845Z,8.82
2017-12-23T05:31:40.385Z,8.77
2017-12-23T05:34:07.196Z,8.79
2017-12-23T05:36:34.019Z,8.79
2017-12-23T05:39:00.807Z,8.78
2017-12-23T05:41:28.381Z,8.77
2017-12-23T05:43:55.179Z,8.74
2017-12-23T05:46:22.007Z,8.75
2017-12-23T05:48:48.809Z,8.75
2017-12-23T05:51:15.654Z,8.79
2017-12-23T05:53:42.443Z,8.79
2017-12-23T05:56:09.245Z,8.77
2017-12-23T05:58:36.763Z,8.80
2017-12-23T06:01:03.592Z,8.82
2017-12-23T06:03:30.404Z,8.75
2017-12-23T06:05:57.211Z,8.77
2017-12-23T06:08:24.037Z,8.79
2017-12-23T06:10:50.843Z,8.75
2017-12-23T06:13:17.629Z,8.74
2017-12-23T06:15:44.454Z,8.75
2017-12-23T06:18:11.280Z,8.76
2017-12-23T06:20:38.117Z,8.76
2017-12-23T06:23:04.917Z,8.72
2017-12-23T06:25:32.446Z,8.74
2017-12-23T06:27:59.426Z,8.69
2017-12-23T06:30:26.249Z,8.73
2017-12-23T06:32:53.077Z,8.76
2017-12-23T06:35:20.635Z,8.69
2017-12-23T06:37:47.454Z,8.68
2017-12-23T06:40:14.253Z,8.72
2017-12-23T06:42:41.066Z,8.67
2017-12-23T06:45:07.853Z,8.64
2017-12-23T06:47:34.682Z,8.62
2017-12-23T06:50:01.513Z,8.69
2017-12-23T06:52:29.049Z,8.59
2017-12-23T06:54:55.840Z,8.67
2017-12-23T06:57:22.672Z,8.64
2017-12-23T06:59:49.453Z,8.64
2017-12-23T07:02:16.274Z,8.66
2017-12-23T07:04:43.078Z,8.61
2017-12-23T07:07:09.876Z,8.65
2017-12-23T07:09:36.698Z,8.62
2017-12-23T07:12:03.549Z,8.55
2017-12-23T07:14:30.364Z,8.62
2017-12-23T07:16:57.183Z,8.59
2017-12-23T07:19:23.976Z,8.60
2017-12-23T07:21:50.744Z,8.56
2017-12-23T07:24:17.542Z,8.58
2017-12-23T07:26:44.337Z,8.56
2017-12-23T07:29:11.891Z,8.57
2017-12-23T07:31:39.434Z,8.65
2017-12-23T07:34:06.207Z,8.58
2017-12-23T07:36:33.006Z,8.57
2017-12-23T07:38:59.801Z,8.61
2017-12-23T07:41:26.621Z,8.62
2017-12-23T07:43:53.439Z,8.59
2017-12-23T07:46:20.264Z,8.66
2017-12-23T07:48:47.177Z,8.66
2017-12-23T07:51:14.003Z,8.61
2017-12-23T07:53:40.829Z,8.62
2017-12-23T07:56:07.627Z,8.60
2017-12-23T07:58:34.415Z,8.63
2017-12-23T08:01:01.189Z,8.65
2017-12-23T08:03:28.023Z,8.64
2017-12-23T08:05:54.823Z,8.64
2017-12-23T08:08:21.639Z,8.67
2017-12-23T08:10:48.430Z,8.65
2017-12-23T08:13:15.592Z,8.69
2017-12-23T08:15:42.429Z,8.74
2017-12-23T08:18:09.248Z,8.68
2017-12-23T08:20:36.122Z,8.72
2017-12-23T08:23:03.617Z,8.69
2017-12-23T08:25:30.484Z,8.75
2017-12-23T08:27:57.341Z,8.75
2017-12-23T08:30:24.183Z,8.73
2017-12-23T08:32:51.706Z,8.74
2017-12-23T08:35:18.484Z,8.72
2017-12-23T08:37:45.311Z,8.77
2017-12-23T08:40:12.122Z,8.75
2017-12-23T08:42:38.901Z,8.75
2017-12-23T08:45:05.712Z,8.76
2017-12-23T08:47:32.523Z,8.75
2017-12-23T08:50:00.073Z,8.81
2017-12-23T08:52:26.862Z,8.73
2017-12-23T08:54:54.431Z,8.74
2017-12-23T08:57:21.207Z,8.77
2017-12-23T08:59:48.755Z,8.75
2017-12-23T09:02:15.575Z,8.78
2017-12-23T09:04:42.345Z,8.79
2017-12-23T09:07:09.172Z,8.77
2017-12-23T09:09:35.984Z,8.79
2017-12-23T09:12:02.790Z,8.80
2017-12-23T09:14:29.572Z,8.78
2017-12-23T09:16:56.379Z,8.83
2017-12-23T09:19:23.152Z,8.85
2017-12-23T09:21:50.726Z,8.86
2017-12-23T09:24:17.505Z,8.86
2017-12-23T09:26:44.325Z,8.82
2017-12-23T09:29:11.090Z,8.82
2017-12-23T09:31:37.921Z,8.83
2017-12-23T09:34:04.808Z,8.82
2017-12-23T09:36:31.594Z,8.84
2017-12-23T09:38:58.407Z,8.85
2017-12-23T09:41:25.217Z,8.90
2017-12-23T09:43:52.089Z,8.88
2017-12-23T09:46:19.648Z,8.89
2017-12-23T09:48:46.480Z,8.88
2017-12-23T09:51:13.264Z,8.89
2017-12-23T09:53:40.080Z,8.90
2017-12-23T09:56:06.899Z,8.88
2017-12-23T09:58:33.702Z,8.88
2017-12-23T10:01:00.482Z,8.89
2017-12-23T10:03:27.269Z,8.91
2017-12-23T10:05:54.081Z,8.89
2017-12-23T10:08:20.885Z,8.91
2017-12-23T10:10:47.688Z,8.90
2017-12-23T10:13:14.471Z,8.92
2017-12-23T10:15:41.308Z,8.91
2017-12-23T10:18:08.093Z,8.92
2017-12-23T10:20:35.688Z,8.89
2017-12-23T10:23:02.531Z,8.93
2017-12-23T10:25:29.361Z,8.90
2017-12-23T10:27:56.197Z,8.92
2017-12-23T10:30:23.058Z,8.88
2017-12-23T10:32:49.903Z,8.90
2017-12-23T10:35:16.830Z,8.91
2017-12-23T10:37:43.682Z,8.92
2017-12-23T10:40:10.498Z,8.92
2017-12-23T10:42:37.306Z,8.90
2017-12-23T10:45:04.161Z,8.91
2017-12-23T10:47:30.996Z,8.93
2017-12-23T10:49:57.816Z,8.92
2017-12-23T10:52:24.631Z,8.98
2017-12-23T10:54:53.257Z,8.95
2017-12-23T10:57:20.081Z,8.97
2017-12-23T10:59:47.055Z,9.00
2017-12-23T11:02:15.127Z,9.03
2017-12-23T11:04:41.975Z,9.01
2017-12-23T11:07:08.797Z,9.00
2017-12-23T11:09:35.658Z,9.02
2017-12-23T11:12:02.649Z,9.00
2017-12-23T11:14:29.444Z,9.01
2017-12-23T11:16:57.039Z,9.00
2017-12-23T11:19:23.824Z,8.98
2017-12-23T11:21:50.690Z,8.97
2017-12-23T11:24:17.517Z,8.96
2017-12-23T11:26:44.360Z,8.99
2017-12-23T11:29:11.164Z,8.98
2017-12-23T11:31:37.978Z,8.99
2017-12-23T11:34:04.802Z,8.95
2017-12-23T11:36:31.700Z,8.97
2017-12-23T11:38:58.574Z,8.95
2017-12-23T11:41:26.129Z,8.98
2017-12-23T11:43:52.908Z,8.96
2017-12-23T11:46:20.484Z,8.97
2017-12-23T11:48:47.339Z,8.99
2017-12-23T11:51:15.152Z,8.97
2017-12-23T11:53:42.034Z,9.02
2017-12-23T11:56:08.882Z,9.00
2017-12-23T11:58:35.684Z,8.97
2017-12-23T12:01:02.517Z,8.97
2017-12-23T12:03:29.329Z,9.01
2017-12-23T12:05:56.156Z,9.01
2017-12-23T12:08:23.542Z,9.02
2017-12-23T12:10:50.419Z,9.02
2017-12-23T12:13:17.261Z,9.02
2017-12-23T12:15:44.070Z,9.02
2017-12-23T12:18:11.650Z,9.02
2017-12-23T12:20:38.447Z,9.05
2017-12-23T12:23:05.222Z,9.03
2017-12-23T12:25:32.015Z,9.04
2017-12-23T12:27:58.873Z,9.02
2017-12-23T12:30:26.422Z,9.08
2017-12-23T12:32:53.340Z,9.07
2017-12-23T12:35:20.174Z,9.09
2017-12-23T12:37:46.975Z,9.10
2017-12-23T12:40:14.457Z,9.09
2017-12-23T12:42:41.432Z,9.11
2017-12-23T12:45:08.555Z,9.12
2017-12-23T12:47:36.876Z,9.14
2017-12-23T12:50:03.887Z,9.14
2017-12-23T12:52:30.678Z,9.13
2017-12-23T12:54:58.188Z,9.13
2017-12-23T12:57:25.811Z,9.13
2017-12-23T12:59:52.951Z,9.14
2017-12-23T13:02:19.717Z,9.13
2017-12-23T13:04:46.532Z,9.14
2017-12-23T13:07:13.285Z,9.13
2017-12-23T13:09:40.905Z,9.14
2017-12-23T13:12:07.739Z,9.15
2017-12-23T13:14:34.592Z,9.15
2017-12-23T13:17:01.397Z,9.16
2017-12-23T13:19:28.208Z,9.14
2017-12-23T13:21:55.016Z,9.14
2017-12-23T13:24:21.831Z,9.14
2017-12-23T13:26:48.638Z,9.14
2017-12-23T13:29:15.550Z,9.13
2017-12-23T13:31:43.049Z,9.11
2017-12-23T13:34:09.891Z,9.11
2017-12-23T13:36:37.683Z,9.10
2017-12-23T13:39:04.557Z,9.08
2017-12-23T13:41:31.323Z,9.08
2017-12-23T13:43:58.106Z,9.07
2017-12-23T13:46:25.052Z,9.08
2017-12-23T13:48:51.820Z,9.06
2017-12-23T13:51:19.387Z,9.06
2017-12-23T13:53:46.205Z,9.04
2017-12-23T13:56:13.918Z,9.05
2017-12-23T13:58:40.792Z,9.04
2017-12-23T14:01:07.589Z,9.06
2017-12-23T14:03:34.756Z,9.04
2017-12-23T14:06:01.572Z,9.00
2017-12-23T14:08:28.412Z,9.01
2017-12-23T14:10:55.232Z,9.05
2017-12-23T14:13:22.012Z,9.04
2017-12-23T14:15:50.002Z,9.03
2017-12-23T14:18:17.942Z,9.03
2017-12-23T14:20:49.936Z,9.04
2017-12-23T14:23:17.213Z,9.02
2017-12-23T14:25:44.923Z,9.01
2017-12-23T14:28:12.538Z,9.01
2017-12-23T14:30:39.589Z,9.02
2017-12-23T14:33:06.685Z,9.00
2017-12-23T14:35:34.077Z,8.99
2017-12-23T14:38:01.225Z,9.02
2017-12-23T14:40:28.142Z,9.01
2017-12-23T14:42:55.929Z,9.00
2017-12-23T14:45:24.817Z,9.03
2017-12-23T14:47:52.589Z,9.02
2017-12-23T14:50:20.372Z,9.01
2017-12-23T14:52:48.176Z,9.01
2017-12-23T14:55:21.314Z,9.01
2017-12-23T14:57:48.284Z,9.02
2017-12-23T15:00:20.624Z,8.99
2017-12-23T15:02:47.789Z,9.02
2017-12-23T15:05:15.141Z,9.02
2017-12-23T15:07:42.006Z,9.02
2017-12-23T15:10:14.562Z,9.04
2017-12-23T15:12:41.496Z,9.05
2017-12-23T15:15:08.714Z,9.03
2017-12-23T15:17:36.599Z,9.02
2017-12-23T15:20:04.891Z,9.01
2017-12-23T15:22:32.746Z,9.04
2017-12-23T15:24:59.642Z,9.02
2017-12-23T15:27:27.721Z,9.03
2017-12-23T15:30:03.390Z,9.06
2017-12-23T15:32:30.243Z,9.01
2017-12-23T15:34:57.599Z,9.05
2017-12-23T15:37:31.226Z,9.03
2017-12-23T15:40:04.103Z,9.07
2017-12-23T15:42:31.234Z,9.07
2017-12-23T15:45:03.280Z,9.10
2017-12-23T15:47:30.365Z,9.09
2017-12-23T15:49:59.042Z,9.06
2017-12-23T15:52:25.953Z,9.09
2017-12-23T15:54:53.901Z,9.08
2017-12-23T15:57:22.525Z,9.07
2017-12-23T15:59:54.588Z,9.09
2017-12-23T16:02:27.089Z,9.08
2017-12-23T16:04:54.173Z,9.09
2017-12-23T16:07:21.574Z,9.14
2017-12-23T16:09:53.631Z,9.11
2017-12-23T16:12:25.567Z,9.13
2017-12-23T16:14:58.293Z,9.18
2017-12-23T16:17:31.132Z,9.13
2017-12-23T16:20:04.188Z,9.12
2017-12-23T16:22:32.045Z,9.11
2017-12-23T16:24:58.850Z,9.13
2017-12-23T16:27:25.658Z,9.15
2017-12-23T16:29:52.869Z,9.13
2017-12-23T16:32:19.870Z,9.17
2017-12-23T16:34:47.598Z,9.11
2017-12-23T16:37:14.611Z,9.14
2017-12-23T16:39:44.641Z,9.14
2017-12-23T16:42:11.481Z,9.14
2017-12-23T16:44:38.380Z,9.14
2017-12-23T16:47:05.942Z,9.13
2017-12-23T16:49:32.845Z,9.20
2017-12-23T16:51:59.953Z,9.20
2017-12-23T16:54:26.863Z,9.26
2017-12-23T16:56:53.966Z,9.16
2017-12-23T16:59:21.446Z,9.17
2017-12-23T17:01:48.314Z,9.20
2017-12-23T17:04:15.309Z,9.19
2017-12-23T17:06:42.199Z,9.22
2017-12-23T17:09:10.697Z,9.24
2017-12-23T17:11:37.677Z,9.19
2017-12-23T17:14:04.545Z,9.23
2017-12-23T17:16:39.562Z,9.27
2017-12-23T17:19:06.619Z,9.32
2017-12-23T17:21:38.908Z,9.33
2017-12-23T17:24:05.830Z,9.24
2017-12-23T17:26:33.033Z,9.25
2017-12-23T17:29:18.369Z,9.28
2017-12-23T17:31:45.350Z,9.27
2017-12-23T17:34:17.529Z,9.28
2017-12-23T17:36:44.511Z,9.34
2017-12-23T17:39:14.503Z,9.27
2017-12-23T17:41:48.088Z,9.31
2017-12-23T17:44:16.454Z,9.29
2017-12-23T17:46:43.845Z,9.31
2017-12-23T17:49:11.089Z,9.32
2017-12-23T17:51:39.055Z,9.32
2017-12-23T17:54:10.807Z,9.37
2017-12-23T17:56:41.486Z,9.33
2017-12-23T17:59:15.187Z,9.30
2017-12-23T18:01:44.106Z,9.32
2017-12-23T18:04:17.121Z,9.29
2017-12-23T18:06:44.117Z,9.35
2017-12-23T18:09:12.174Z,9.35
2017-12-23T18:11:39.976Z,9.34
2017-12-23T18:14:13.351Z,9.38
2017-12-23T18:16:40.362Z,9.38
2017-12-23T18:19:08.418Z,9.40
2017-12-23T18:21:35.750Z,9.37
2017-12-23T18:24:08.060Z,9.35
2017-12-23T18:26:34.996Z,9.35
2017-12-23T18:29:08.909Z,9.39
2017-12-23T18:31:35.817Z,9.36
2017-12-23T18:34:04.396Z,9.37
2017-12-23T18:36:36.134Z,9.38
2017-12-23T18:39:06.295Z,9.36
2017-12-23T18:41:38.167Z,9.36
2017-12-23T18:44:08.885Z,9.33
2017-12-23T18:46:35.769Z,9.39
2017-12-23T18:49:06.519Z,9.38
2017-12-23T18:51:34.691Z,9.40
2017-12-23T18:54:04.438Z,9.41
2017-12-23T18:56:31.444Z,9.41
2017-12-23T18:59:05.340Z,9.42
2017-12-23T19:01:35.866Z,9.42
2017-12-23T19:04:10.350Z,9.45
2017-12-23T19:06:37.385Z,9.46
2017-12-23T19:09:10.936Z,9.45
2017-12-23T19:12:03.118Z,9.46
2017-12-23T19:14:31.838Z,9.44
2017-12-23T19:17:05.190Z,9.46
2017-12-23T19:19:34.182Z,9.51
2017-12-23T19:22:01.430Z,9.46
2017-12-23T19:24:34.718Z,9.52
2017-12-23T19:27:03.040Z,9.55
2017-12-23T19:29:30.761Z,9.54
2017-12-23T19:32:03.597Z,9.58
2017-12-23T19:34:37.305Z,9.52
2017-12-23T19:37:07.384Z,9.52
2017-12-23T19:39:34.701Z,9.50
2017-12-23T19:42:02.017Z,9.48
2017-12-23T19:44:30.779Z,9.54
2017-12-23T19:47:03.460Z,9.50
2017-12-23T19:49:34.836Z,9.54
2017-12-23T19:52:02.225Z,9.49
2017-12-23T19:54:32.431Z,9.55
2017-12-23T19:56:59.446Z,9.56
2017-12-23T19:59:28.057Z,9.50
2017-12-23T20:01:56.146Z,9.52
2017-12-23T20:04:24.823Z,9.55
2017-12-23T20:06:52.852Z,9.59
2017-12-23T20:09:26.435Z,9.57
2017-12-23T20:11:53.977Z,9.58
2017-12-23T20:14:36.225Z,9.55
2017-12-23T20:17:04.925Z,9.55
2017-12-23T20:19:37.950Z,9.55
2017-12-23T20:22:14.067Z,9.53
2017-12-23T20:24:41.967Z,9.54
2017-12-23T20:27:08.901Z,9.54
2017-12-23T20:29:36.976Z,9.55
2017-12-23T20:32:04.575Z,9.55
2017-12-23T20:34:37.152Z,9.54
2017-12-23T20:37:06.218Z,9.58
2017-12-23T20:39:34.622Z,9.56
2017-12-23T20:42:02.279Z,9.52
2017-12-23T20:44:29.399Z,9.53
2017-12-23T20:46:56.996Z,9.55
2017-12-23T20:49:31.255Z,9.57
2017-12-23T20:51:59.381Z,9.57
2017-12-23T20:54:26.417Z,9.55
2017-12-23T20:56:54.813Z,9.55
2017-12-23T20:59:29.558Z,9.55
2017-12-23T21:01:56.966Z,9.55
2017-12-23T21:04:25.087Z,9.57
2017-12-23T21:06:57.959Z,9.54
2017-12-23T21:09:26.323Z,9.56
2017-12-23T21:12:00.905Z,9.56
2017-12-23T21:14:32.118Z,9.60
2017-12-23T21:17:03.139Z,9.53
2017-12-23T21:19:31.080Z,9.55
2017-12-23T21:22:07.042Z,9.52
2017-12-23T21:24:35.887Z,9.53
2017-12-23T21:27:05.183Z,9.56
2017-12-23T21:29:33.784Z,9.51
2017-12-23T21:32:03.428Z,9.55
2017-12-23T21:34:36.463Z,9.53
2017-12-23T21:37:05.253Z,9.56
2017-12-23T21:39:36.049Z,9.55
2017-12-23T21:42:04.691Z,9.55
2017-12-23T21:44:32.852Z,9.52
2017-12-23T21:47:06.959Z,9.53
2017-12-23T21:49:36.483Z,9.54
2017-12-23T21:52:04.635Z,9.52
2017-12-23T21:54:37.870Z,9.56
2017-12-23T21:57:05.843Z,9.55
2017-12-23T21:59:33.489Z,9.64
2017-12-23T22:02:01.141Z,9.60
2017-12-23T22:04:29.406Z,9.56
2017-12-23T22:07:00.075Z,9.60
2017-12-23T22:09:29.516Z,9.55
2017-12-23T22:11:58.273Z,9.54
2017-12-23T22:14:28.445Z,9.60
2017-12-23T22:16:56.092Z,9.56
2017-12-23T22:19:23.063Z,9.56
2017-12-23T22:21:50.856Z,9.55
2017-12-23T22:24:18.012Z,9.56
2017-12-23T22:26:45.428Z,9.56
2017-12-23T22:29:17.821Z,9.55
2017-12-23T22:31:47.923Z,9.53
2017-12-23T22:34:21.713Z,9.55
2017-12-23T22:36:48.722Z,9.56
2017-12-23T22:39:16.402Z,9.54
2017-12-23T22:41:43.740Z,9.57
2017-12-23T22:44:15.699Z,9.57
2017-12-23T22:46:42.729Z,9.56
2017-12-23T22:49:09.815Z,9.56
2017-12-23T22:51:41.267Z,9.56
2017-12-23T22:54:13.874Z,9.56
2017-12-23T22:56:46.966Z,9.55
2017-12-23T22:59:19.124Z,9.54
2017-12-23T23:01:45.961Z,9.57
2017-12-23T23:04:12.757Z,9.60
2017-12-23T23:06:40.616Z,9.56
2017-12-23T23:09:07.653Z,9.54
2017-12-23T23:11:40.649Z,9.59
2017-12-23T23:14:07.494Z,9.57
2017-12-23T23:16:35.241Z,9.58
2017-12-23T23:19:02.859Z,9.53
2017-12-23T23:21:31.322Z,9.62
2017-12-23T23:23:59.000Z,9.63
2017-12-23T23:26:25.937Z,9.56
2017-12-23T23:28:58.814Z,9.57
2017-12-23T23:31:26.604Z,9.57
2017-12-23T23:33:58.067Z,9.61
2017-12-23T23:36:24.961Z,9.56
2017-12-23T23:38:52.084Z,9.57
2017-12-23T23:41:18.982Z,9.58
2017-12-23T23:43:48.506Z,9.55
2017-12-23T23:46:15.481Z,9.60
2017-12-23T23:48:42.473Z,9.55
2017-12-23T23:51:10.401Z,9.57
2017-12-23T23:53:40.377Z,9.56
2017-12-23T23:56:07.258Z,9.58
2017-12-23T23:58:38.206Z,9.57
