createdAt,value
2023-04-26T05:31:24.156Z,8.60
2023-04-26T05:34:26.168Z,9.10
2023-04-26T05:37:28.092Z,9.90
2023-04-26T05:40:30.105Z,10.70
2023-04-26T05:43:31.941Z,10.40
2023-04-26T05:46:36.553Z,11.50
2023-04-26T05:49:38.628Z,12.60
2023-04-26T05:52:40.295Z,12.90
2023-04-26T05:55:42.548Z,13.70
2023-04-26T05:58:44.506Z,15.00
2023-04-26T06:01:46.235Z,15.50
2023-04-26T06:04:48.242Z,15.10
2023-04-26T06:07:50.507Z,14.20
2023-04-26T06:10:52.252Z,15.40
2023-04-26T06:48:54.462Z,17.90
2023-04-26T06:51:56.513Z,17.30
2023-04-26T06:55:03.792Z,18.50
2023-04-26T06:58:05.676Z,18.60
2023-04-26T07:01:09.147Z,18.80
2023-04-26T07:04:12.094Z,18.40
2023-04-26T07:07:14.610Z,19.70
2023-04-26T07:10:21.201Z,19.70
2023-04-26T07:13:23.215Z,19.60
2023-04-26T07:16:26.331Z,20.10
2023-04-26T07:19:29.149Z,20.40
2023-04-26T07:22:31.024Z,19.80
2023-04-26T07:25:33.783Z,18.50
2023-04-26T07:28:35.772Z,17.10
2023-04-26T07:31:37.692Z,18.00
2023-04-26T07:34:40.239Z,19.40
2023-04-26T07:37:44.235Z,18.40
2023-04-26T07:40:47.214Z,17.30
2023-04-26T07:43:49.697Z,17.90
2023-04-26T07:46:51.673Z,18.00
2023-04-26T07:49:55.542Z,19.30
2023-04-26T07:52:57.561Z,19.00
2023-04-26T07:56:00.070Z,19.90
2023-04-26T07:59:03.000Z,19.70
2023-04-26T08:02:06.561Z,19.90
2023-04-26T08:05:09.738Z,20.30
2023-04-26T08:08:14.062Z,20.70
2023-04-26T08:11:17.446Z,20.80
2023-04-26T08:14:20.621Z,19.20
2023-04-26T08:17:23.245Z,18.00
2023-04-26T08:20:25.950Z,16.80
2023-04-26T08:23:28.589Z,16.10
2023-04-26T08:26:31.185Z,15.30
2023-04-26T08:29:34.982Z,14.90
2023-04-26T08:32:38.554Z,14.60
2023-04-26T08:35:42.316Z,13.50
2023-04-26T08:38:45.231Z,12.80
2023-04-26T08:41:54.638Z,12.80
2023-04-26T08:45:02.766Z,13.60
2023-04-26T08:48:12.213Z,14.90
2023-04-26T08:51:16.669Z,15.40
2023-04-26T08:54:20.713Z,14.80
2023-04-26T08:57:27.260Z,14.60
2023-04-26T09:00:29.959Z,14.20
2023-04-26T09:03:32.221Z,13.80
2023-04-26T09:06:34.572Z,13.40
2023-04-26T09:09:42.394Z,13.30
2023-04-26T09:12:45.125Z,13.40
2023-04-26T09:15:49.501Z,13.00
2023-04-26T09:18:52.690Z,12.60
2023-04-26T09:21:56.130Z,13.00
2023-04-26T09:25:05.075Z,14.00
2023-04-26T09:28:23.348Z,14.40
2023-04-26T09:31:43.308Z,14.80
2023-04-26T09:34:47.019Z,14.80
2023-04-26T09:38:09.590Z,13.40
2023-04-26T09:41:12.769Z,13.40
2023-04-26T09:44:23.247Z,14.00
2023-04-26T09:47:26.368Z,14.50
2023-04-26T09:50:32.118Z,14.50
2023-04-26T09:53:47.530Z,15.50
2023-04-26T09:57:01.846Z,16.70
2023-04-26T10:00:13.368Z,17.20
2023-04-26T10:03:16.028Z,18.60
2023-04-26T10:06:18.977Z,18.10
2023-04-26T10:09:21.110Z,17.40
2023-04-26T10:12:23.032Z,16.00
2023-04-26T10:15:25.094Z,15.10
2023-04-26T10:18:27.087Z,14.30
2023-04-26T10:21:33.703Z,14.30
2023-04-26T10:24:38.752Z,14.80
2023-04-26T10:27:43.704Z,14.80
2023-04-26T10:31:07.744Z,14.10
2023-04-26T10:34:20.880Z,14.10
2023-04-26T10:37:22.783Z,14.40
2023-04-26T10:40:27.597Z,15.10
2023-04-26T10:43:30.063Z,16.10
2023-04-26T10:46:43.133Z,15.90
2023-04-26T10:49:46.994Z,15.60
2023-04-26T10:53:04.356Z,14.80
2023-04-26T10:56:06.916Z,15.00
2023-04-26T10:59:36.236Z,13.90
2023-04-26T11:02:53.415Z,14.20
2023-04-26T11:05:55.939Z,15.10
2023-04-26T11:09:00.237Z,15.30
2023-04-26T11:12:06.097Z,15.80
2023-04-26T11:15:08.420Z,16.10
2023-04-26T11:18:10.196Z,16.10
2023-04-26T11:21:15.308Z,15.80
2023-04-26T11:24:17.354Z,15.90
2023-04-26T11:27:19.155Z,16.10
2023-04-26T11:30:21.283Z,15.50
2023-04-26T11:33:24.235Z,15.20
2023-04-26T11:36:27.158Z,15.20
2023-04-26T11:39:31.069Z,14.80
2023-04-26T11:42:32.859Z,14.60
2023-04-26T11:45:36.660Z,14.80
2023-04-26T11:48:39.421Z,15.10
2023-04-26T11:51:42.000Z,15.10
2023-04-26T11:54:44.481Z,15.30
2023-04-26T11:57:47.005Z,15.80
2023-04-26T12:01:02.170Z,16.10
2023-04-26T12:04:10.480Z,15.90
2023-04-26T12:07:13.139Z,15.60
2023-04-26T12:10:21.495Z,15.20
2023-04-26T12:13:25.496Z,15.00
2023-04-26T12:16:27.698Z,15.30
2023-04-26T12:19:40.246Z,15.40
2023-04-26T12:22:42.147Z,14.90
2023-04-26T12:25:59.693Z,14.20
2023-04-26T12:29:01.383Z,13.90
2023-04-26T12:32:04.560Z,14.00
2023-04-26T12:35:06.961Z,14.00
2023-04-26T12:38:09.536Z,14.40
2023-04-26T12:41:11.430Z,14.40
2023-04-26T12:44:14.599Z,14.60
2023-04-26T12:47:17.211Z,14.90
2023-04-26T12:50:19.440Z,15.40
2023-04-26T12:53:21.465Z,15.60
2023-04-26T12:56:24.610Z,14.60
2023-04-26T12:59:26.970Z,14.70
2023-04-26T13:02:29.025Z,14.10
2023-04-26T13:05:32.410Z,15.00
2023-04-26T13:08:34.163Z,14.80
2023-04-26T13:11:36.380Z,15.50
2023-04-26T13:14:39.103Z,15.60
2023-04-26T13:17:42.959Z,15.70
2023-04-26T13:20:45.051Z,16.00
2023-04-26T13:23:47.420Z,15.90
2023-04-26T13:26:49.228Z,14.80
2023-04-26T13:29:52.321Z,14.90
2023-04-26T13:32:54.078Z,15.00
2023-04-26T13:35:56.085Z,15.50
2023-04-26T13:38:57.745Z,16.00
2023-04-26T13:41:59.841Z,16.00
2023-04-26T13:45:06.140Z,16.00
2023-04-26T13:48:08.133Z,16.30
2023-04-26T13:51:09.980Z,16.00
2023-04-26T13:54:11.667Z,15.90
2023-04-26T13:57:13.418Z,15.80
2023-04-26T14:00:15.941Z,15.30
2023-04-26T14:03:17.690Z,15.00
2023-04-26T14:06:19.492Z,14.80
2023-04-26T14:09:21.429Z,15.20
2023-04-26T14:12:23.290Z,15.20
2023-04-26T14:15:25.589Z,14.80
2023-04-26T14:18:27.267Z,14.30
2023-04-26T14:21:28.950Z,14.40
2023-04-26T14:24:32.164Z,14.40
2023-04-26T14:27:35.364Z,14.20
2023-04-26T14:30:37.021Z,13.90
2023-04-26T14:33:38.694Z,13.80
2023-04-26T14:36:40.686Z,13.70
2023-04-26T14:39:42.972Z,13.90
2023-04-26T14:42:46.294Z,13.80
2023-04-26T14:45:48.136Z,13.60
2023-04-26T14:48:50.815Z,13.60
2023-04-26T14:51:53.536Z,13.60
2023-04-26T14:54:56.248Z,13.60
2023-04-26T14:57:57.976Z,13.60
2023-04-26T15:00:59.658Z,13.80
2023-04-26T15:04:01.857Z,13.60
2023-04-26T15:07:04.673Z,13.40
2023-04-26T15:10:07.803Z,13.50
2023-04-26T15:13:09.460Z,13.40
2023-04-26T15:16:11.352Z,13.40
2023-04-26T15:19:13.048Z,13.50
2023-04-26T15:22:14.941Z,13.40
2023-04-26T15:25:17.184Z,13.20
2023-04-26T15:28:19.259Z,13.10
2023-04-26T15:31:21.089Z,13.10
2023-04-26T15:34:25.095Z,13.00
2023-04-26T15:37:29.541Z,13.10
2023-04-26T15:40:31.180Z,13.10
2023-04-26T15:43:33.511Z,12.90
2023-04-26T15:46:37.998Z,12.80
2023-04-26T15:49:39.955Z,12.90
2023-04-26T15:52:42.160Z,12.90
2023-04-26T15:55:44.275Z,13.00
2023-04-26T15:58:46.735Z,12.90
