createdAt,value
2022-12-12T00:01:58.583Z,80.85
2022-12-12T00:05:15.377Z,80.48
2022-12-12T00:08:25.178Z,80.08
2022-12-12T00:11:33.601Z,80.96
2022-12-12T00:14:41.864Z,80.01
2022-12-12T00:17:50.127Z,80.09
2022-12-12T00:20:59.805Z,80.54
2022-12-12T00:24:10.228Z,80.37
2022-12-12T00:27:18.536Z,80.38
2022-12-12T00:30:27.271Z,80.24
2022-12-12T00:33:35.792Z,80.58
2022-12-12T00:36:44.022Z,80.90
2022-12-12T00:39:54.017Z,81.54
2022-12-12T00:43:02.800Z,81.10
2022-12-12T00:46:15.266Z,81.75
2022-12-12T00:49:23.604Z,81.92
2022-12-12T00:52:31.891Z,82.08
2022-12-12T00:55:41.863Z,81.80
2022-12-12T00:58:50.981Z,80.50
2022-12-12T01:01:59.366Z,81.61
2022-12-12T01:05:08.905Z,80.69
2022-12-12T01:08:17.204Z,81.09
2022-12-12T01:11:27.699Z,81.24
2022-12-12T01:14:36.013Z,80.66
2022-12-12T01:17:44.461Z,80.81
2022-12-12T01:20:52.969Z,80.65
2022-12-12T01:24:01.494Z,80.55
2022-12-12T01:27:11.078Z,79.83
2022-12-12T01:30:23.226Z,80.42
2022-12-12T01:33:31.604Z,80.58
2022-12-12T01:36:40.097Z,80.87
2022-12-12T01:39:48.498Z,79.98
2022-12-12T01:42:59.551Z,79.64
2022-12-12T01:46:43.158Z,79.92
2022-12-12T01:49:55.981Z,79.86
2022-12-12T01:53:04.381Z,79.50
2022-12-12T01:56:20.491Z,80.08
2022-12-12T01:59:31.057Z,80.16
2022-12-12T02:02:42.098Z,79.65
2022-12-12T02:05:55.983Z,79.42
2022-12-12T02:09:09.609Z,79.68
2022-12-12T02:12:18.058Z,79.98
2022-12-12T02:15:39.394Z,80.07
2022-12-12T02:19:00.788Z,79.92
2022-12-12T02:22:19.705Z,79.79
2022-12-12T02:26:17.803Z,79.18
2022-12-12T02:30:22.177Z,80.21
2022-12-12T02:33:45.786Z,80.48
2022-12-12T02:37:07.244Z,79.99
2022-12-12T02:40:23.919Z,80.44
2022-12-12T02:43:43.068Z,80.80
2022-12-12T02:47:05.161Z,80.89
2022-12-12T02:50:20.145Z,81.14
2022-12-12T02:53:28.471Z,80.39
2022-12-12T02:56:54.197Z,80.76
2022-12-12T03:00:09.086Z,81.07
2022-12-12T03:03:55.154Z,81.27
2022-12-12T03:07:34.176Z,80.76
2022-12-12T03:10:57.837Z,80.96
2022-12-12T03:14:17.779Z,80.94
2022-12-12T03:17:37.099Z,80.67
2022-12-12T03:20:56.229Z,80.69
2022-12-12T03:24:12.260Z,80.54
2022-12-12T03:27:30.715Z,80.50
2022-12-12T03:30:46.688Z,81.69
2022-12-12T03:34:02.713Z,81.33
2022-12-12T03:37:17.527Z,81.51
2022-12-12T03:40:34.501Z,81.61
2022-12-12T03:43:52.513Z,81.00
2022-12-12T03:47:08.419Z,81.78
2022-12-12T03:50:22.104Z,82.35
2022-12-12T03:53:39.609Z,81.85
2022-12-12T03:56:57.152Z,82.25
2022-12-12T04:00:10.384Z,82.73
2022-12-12T04:03:31.097Z,82.63
2022-12-12T04:06:44.701Z,83.20
2022-12-12T04:10:11.131Z,83.37
2022-12-12T04:13:33.855Z,83.93
2022-12-12T04:16:47.415Z,83.59
2022-12-12T04:20:18.950Z,83.58
2022-12-12T04:23:38.229Z,83.16
2022-12-12T04:26:53.204Z,82.07
2022-12-12T04:30:09.328Z,82.70
2022-12-12T04:33:24.170Z,82.80
2022-12-12T04:36:35.636Z,83.29
2022-12-12T04:39:47.448Z,83.27
2022-12-12T04:43:04.072Z,83.10
2022-12-12T04:46:17.911Z,83.39
2022-12-12T04:49:30.067Z,83.73
2022-12-12T04:52:42.410Z,83.27
2022-12-12T04:55:57.067Z,83.28
2022-12-12T04:59:07.716Z,83.63
2022-12-12T05:02:30.788Z,81.26
2022-12-12T05:05:48.762Z,81.10
2022-12-12T05:08:59.709Z,81.70
2022-12-12T05:12:08.291Z,82.43
2022-12-12T05:15:21.224Z,83.27
2022-12-12T05:18:31.923Z,83.81
2022-12-12T05:21:40.334Z,83.63
2022-12-12T05:24:48.710Z,83.90
2022-12-12T05:27:57.195Z,83.28
2022-12-12T05:31:06.782Z,82.29
2022-12-12T05:34:16.954Z,82.08
2022-12-12T05:37:25.155Z,81.30
2022-12-12T05:40:33.419Z,80.55
2022-12-12T05:43:44.953Z,81.01
2022-12-12T05:46:53.219Z,80.37
2022-12-12T05:50:02.879Z,80.19
2022-12-12T05:53:11.375Z,79.16
2022-12-12T05:56:19.735Z,79.26
2022-12-12T05:59:28.233Z,79.49
2022-12-12T06:02:36.534Z,79.89
2022-12-12T06:05:46.414Z,79.67
2022-12-12T06:08:55.643Z,79.32
2022-12-12T06:12:05.154Z,78.33
2022-12-12T06:15:13.631Z,78.89
2022-12-12T06:18:22.009Z,78.87
2022-12-12T06:21:31.651Z,78.60
2022-12-12T06:24:39.976Z,78.23
2022-12-12T06:27:48.180Z,79.10
2022-12-12T06:30:56.777Z,78.85
2022-12-12T06:34:05.112Z,78.55
2022-12-12T06:37:17.325Z,78.50
2022-12-12T06:40:25.864Z,77.88
2022-12-12T06:43:34.136Z,78.19
2022-12-12T06:46:42.841Z,78.22
2022-12-12T06:49:51.129Z,77.94
2022-12-12T06:53:00.763Z,78.03
2022-12-12T06:56:10.910Z,77.35
2022-12-12T06:59:19.199Z,78.97
2022-12-12T07:02:30.032Z,79.25
2022-12-12T07:05:38.713Z,78.96
2022-12-12T07:08:48.792Z,78.95
2022-12-12T07:11:57.096Z,78.55
2022-12-12T07:15:06.070Z,78.00
2022-12-12T07:18:15.646Z,78.79
2022-12-12T07:21:23.924Z,79.20
2022-12-12T07:24:33.529Z,78.90
2022-12-12T07:27:41.891Z,77.86
2022-12-12T07:30:51.358Z,76.94
2022-12-12T07:33:59.866Z,77.60
2022-12-12T07:37:08.183Z,78.30
2022-12-12T07:40:18.850Z,78.24
2022-12-12T07:43:27.039Z,77.47
2022-12-12T07:46:35.469Z,78.10
2022-12-12T07:49:43.747Z,78.24
2022-12-12T07:52:52.247Z,79.29
2022-12-12T07:56:01.883Z,78.76
2022-12-12T07:59:10.147Z,79.33
2022-12-12T08:02:18.452Z,79.48
2022-12-12T08:05:26.784Z,78.33
2022-12-12T08:08:35.562Z,78.51
2022-12-12T08:11:46.736Z,77.78
2022-12-12T08:14:55.376Z,78.59
2022-12-12T08:18:03.734Z,79.27
2022-12-12T08:21:18.707Z,78.90
2022-12-12T08:24:31.640Z,77.91
2022-12-12T08:27:41.333Z,78.82
2022-12-12T08:30:52.979Z,79.15
2022-12-12T08:34:02.600Z,78.50
2022-12-12T08:37:11.218Z,77.99
2022-12-12T08:40:20.901Z,77.90
2022-12-12T08:43:30.536Z,77.31
2022-12-12T08:46:39.511Z,76.97
2022-12-12T08:49:47.828Z,75.62
2022-12-12T08:52:57.728Z,76.51
2022-12-12T08:56:06.895Z,76.91
2022-12-12T08:59:16.474Z,76.02
2022-12-12T09:02:24.871Z,76.06
2022-12-12T09:05:33.190Z,75.45
2022-12-12T09:08:42.843Z,75.39
2022-12-12T09:11:51.084Z,74.56
2022-12-12T09:15:00.633Z,75.16
2022-12-12T09:18:08.908Z,73.62
2022-12-12T09:21:17.577Z,72.84
2022-12-12T09:24:28.899Z,72.48
2022-12-12T09:27:37.858Z,72.22
2022-12-12T09:30:48.639Z,71.30
2022-12-12T09:33:56.880Z,71.43
2022-12-12T09:37:06.155Z,70.61
2022-12-12T09:40:22.566Z,70.95
2022-12-12T09:43:35.912Z,71.22
2022-12-12T09:46:52.247Z,71.11
2022-12-12T09:50:12.979Z,71.00
2022-12-12T09:53:23.886Z,71.40
2022-12-12T09:56:41.311Z,70.64
2022-12-12T09:59:59.185Z,70.29
2022-12-12T10:03:27.864Z,69.66
2022-12-12T10:06:48.307Z,69.07
2022-12-12T10:10:11.216Z,69.82
2022-12-12T10:13:24.860Z,68.72
2022-12-12T10:16:34.893Z,69.99
2022-12-12T10:19:52.620Z,68.55
2022-12-12T10:23:08.446Z,69.65
2022-12-12T10:26:19.989Z,68.94
2022-12-12T10:29:28.811Z,68.61
2022-12-12T10:32:52.053Z,68.87
2022-12-12T10:36:11.820Z,69.58
2022-12-12T10:39:32.044Z,69.24
2022-12-12T10:42:48.793Z,68.05
2022-12-12T10:46:24.982Z,69.31
2022-12-12T10:49:35.280Z,67.52
2022-12-12T10:52:45.276Z,66.53
2022-12-12T10:55:59.844Z,67.30
2022-12-12T10:59:23.443Z,68.03
2022-12-12T11:02:39.589Z,65.91
2022-12-12T11:05:49.636Z,67.45
2022-12-12T11:09:08.311Z,65.91
2022-12-12T11:12:18.223Z,65.84
2022-12-12T11:15:38.002Z,66.04
2022-12-12T11:19:02.194Z,66.70
2022-12-12T11:22:14.770Z,65.69
2022-12-12T11:25:30.050Z,67.19
2022-12-12T11:28:42.002Z,67.08
2022-12-12T11:31:50.504Z,67.17
2022-12-12T11:35:03.086Z,65.70
2022-12-12T11:38:21.588Z,65.93
2022-12-12T11:41:59.339Z,66.73
2022-12-12T11:45:24.370Z,65.37
2022-12-12T11:48:42.578Z,65.25
2022-12-12T11:51:50.911Z,66.46
2022-12-12T11:55:00.930Z,64.93
2022-12-12T11:58:22.192Z,65.36
2022-12-12T12:01:47.081Z,65.70
2022-12-12T12:05:15.347Z,66.00
2022-12-12T12:08:51.708Z,66.20
2022-12-12T12:12:11.316Z,67.05
2022-12-12T12:15:43.025Z,65.79
2022-12-12T12:19:08.078Z,65.62
2022-12-12T12:22:33.457Z,65.00
2022-12-12T12:25:55.214Z,63.61
2022-12-12T12:29:22.292Z,57.74
2022-12-12T12:32:51.311Z,54.82
2022-12-12T12:36:20.892Z,51.38
2022-12-12T12:39:53.709Z,52.94
2022-12-12T12:43:35.530Z,56.02
2022-12-12T12:46:58.107Z,59.65
2022-12-12T12:50:20.750Z,60.97
2022-12-12T12:53:38.463Z,61.63
2022-12-12T12:56:57.334Z,62.44
2022-12-12T13:00:15.665Z,62.56
2022-12-12T13:03:32.349Z,63.61
2022-12-12T13:06:49.328Z,63.39
2022-12-12T13:10:08.046Z,62.03
2022-12-12T13:13:25.863Z,63.15
2022-12-12T13:16:35.128Z,62.90
2022-12-12T13:19:48.297Z,64.42
2022-12-12T13:23:19.121Z,61.17
2022-12-12T13:26:40.271Z,61.44
2022-12-12T13:29:56.390Z,62.30
2022-12-12T13:33:34.477Z,64.50
2022-12-12T13:36:48.098Z,65.08
2022-12-12T13:40:06.027Z,63.37
2022-12-12T13:43:32.710Z,64.50
2022-12-12T13:46:42.567Z,65.45
2022-12-12T13:49:54.653Z,66.28
2022-12-12T13:53:21.299Z,62.14
2022-12-12T13:56:43.874Z,63.50
2022-12-12T14:00:28.857Z,63.16
2022-12-12T14:03:38.689Z,62.53
2022-12-12T14:06:47.238Z,62.68
2022-12-12T14:09:58.410Z,63.13
2022-12-12T14:13:40.189Z,65.32
2022-12-12T14:16:57.963Z,63.53
2022-12-12T14:20:08.182Z,63.60
2022-12-12T14:23:30.027Z,64.58
2022-12-12T14:26:51.638Z,66.29
2022-12-12T14:30:02.606Z,65.92
2022-12-12T14:33:46.695Z,65.57
2022-12-12T14:37:34.834Z,67.12
2022-12-12T14:40:49.280Z,68.04
2022-12-12T14:44:36.853Z,67.86
2022-12-12T14:47:31.703Z,67.61
2022-12-12T14:50:41.452Z,68.15
2022-12-12T14:53:52.542Z,68.32
2022-12-12T14:57:01.592Z,69.28
2022-12-12T15:00:19.237Z,69.55
2022-12-12T15:03:36.144Z,69.03
2022-12-12T15:06:46.224Z,68.24
2022-12-12T15:09:54.947Z,68.38
2022-12-12T15:13:03.273Z,70.37
2022-12-12T15:16:11.607Z,71.62
2022-12-12T15:19:29.148Z,72.22
2022-12-12T15:22:49.432Z,72.86
2022-12-12T15:25:57.944Z,73.44
2022-12-12T15:29:06.340Z,74.29
2022-12-12T15:32:20.190Z,75.10
2022-12-12T15:35:30.161Z,74.93
2022-12-12T15:38:38.498Z,76.13
2022-12-12T15:41:47.875Z,76.15
2022-12-12T15:44:57.231Z,76.18
2022-12-12T15:48:08.011Z,76.46
2022-12-12T15:51:25.053Z,77.15
2022-12-12T15:54:33.777Z,77.92
2022-12-12T15:57:49.093Z,78.00
2022-12-12T16:01:21.321Z,78.75
2022-12-12T16:04:30.238Z,78.16
2022-12-12T16:07:40.775Z,78.77
2022-12-12T16:10:55.294Z,79.05
2022-12-12T16:14:04.192Z,76.46
2022-12-12T16:17:18.444Z,78.14
2022-12-12T16:20:30.436Z,79.72
2022-12-12T16:23:43.115Z,81.37
2022-12-12T16:26:52.206Z,82.29
2022-12-12T16:30:00.335Z,82.75
2022-12-12T16:33:13.193Z,83.23
2022-12-12T16:36:21.421Z,82.99
2022-12-12T16:39:31.362Z,83.09
2022-12-12T16:42:39.670Z,83.08
2022-12-12T16:45:50.961Z,83.22
2022-12-12T16:49:04.748Z,83.26
2022-12-12T16:52:15.898Z,82.98
2022-12-12T16:55:26.781Z,80.32
2022-12-12T16:58:35.517Z,80.56
2022-12-12T17:01:44.053Z,81.87
2022-12-12T17:04:53.049Z,82.26
2022-12-12T17:08:01.556Z,82.92
2022-12-12T17:11:13.183Z,83.15
2022-12-12T17:14:24.996Z,82.99
2022-12-12T17:17:33.341Z,82.79
2022-12-12T17:20:43.056Z,83.03
2022-12-12T17:23:51.973Z,83.16
2022-12-12T17:27:01.930Z,82.66
2022-12-12T17:30:13.485Z,82.83
2022-12-12T17:33:22.238Z,83.21
2022-12-12T17:36:31.457Z,82.76
2022-12-12T17:39:40.272Z,83.21
2022-12-12T17:42:50.314Z,82.79
2022-12-12T17:46:00.938Z,83.17
2022-12-12T17:49:09.352Z,82.51
2022-12-12T17:52:17.747Z,82.81
2022-12-12T17:55:55.098Z,82.67
2022-12-12T17:58:55.884Z,82.89
2022-12-12T18:02:05.917Z,82.55
2022-12-12T18:05:19.614Z,82.49
2022-12-12T18:08:28.015Z,83.19
2022-12-12T18:11:38.623Z,82.74
2022-12-12T18:14:48.416Z,82.16
2022-12-12T18:17:57.517Z,81.93
2022-12-12T18:21:08.718Z,81.40
2022-12-12T18:24:18.331Z,81.86
2022-12-12T18:27:26.675Z,81.95
2022-12-12T18:30:37.006Z,82.59
2022-12-12T18:33:45.350Z,82.62
2022-12-12T18:36:54.055Z,82.69
2022-12-12T18:40:02.378Z,82.53
2022-12-12T18:43:10.580Z,82.68
2022-12-12T18:46:24.265Z,82.46
2022-12-12T18:49:33.935Z,82.92
2022-12-12T18:52:43.499Z,82.53
2022-12-12T18:55:52.056Z,82.20
2022-12-12T18:59:03.105Z,82.22
2022-12-12T19:02:14.723Z,82.24
2022-12-12T19:05:23.507Z,82.76
2022-12-12T19:08:32.108Z,82.64
2022-12-12T19:11:40.764Z,83.07
2022-12-12T19:18:19.465Z,83.04
2022-12-12T19:21:28.863Z,82.34
2022-12-12T19:24:37.064Z,82.33
2022-12-12T19:27:46.791Z,82.07
2022-12-12T19:30:55.050Z,82.52
2022-12-12T19:34:06.975Z,82.38
2022-12-12T19:37:15.263Z,82.03
2022-12-12T19:40:23.526Z,82.06
2022-12-12T19:43:32.118Z,81.99
2022-12-12T19:46:43.069Z,81.86
2022-12-12T19:49:52.790Z,82.86
2022-12-12T19:53:01.287Z,81.93
2022-12-12T19:56:13.861Z,82.46
2022-12-12T19:59:22.174Z,82.54
2022-12-12T20:02:30.577Z,82.67
2022-12-12T20:05:42.264Z,82.32
2022-12-12T20:08:51.163Z,82.28
2022-12-12T20:12:01.598Z,82.70
2022-12-12T20:15:10.966Z,82.13
2022-12-12T20:18:19.215Z,81.84
2022-12-12T20:21:59.863Z,81.96
2022-12-12T20:24:58.843Z,82.11
2022-12-12T20:28:08.030Z,81.96
2022-12-12T20:31:24.181Z,82.60
2022-12-12T20:34:33.127Z,81.83
2022-12-12T20:37:43.370Z,81.88
2022-12-12T20:40:51.835Z,82.50
2022-12-12T20:44:01.836Z,82.61
2022-12-12T20:47:17.908Z,81.71
2022-12-12T20:50:26.514Z,81.66
2022-12-12T20:53:37.259Z,81.34
2022-12-12T20:56:46.514Z,81.35
2022-12-12T20:59:55.391Z,80.91
2022-12-12T21:03:04.368Z,81.04
2022-12-12T21:06:13.857Z,81.34
2022-12-12T21:09:26.467Z,81.09
2022-12-12T21:12:35.044Z,77.88
2022-12-12T21:15:43.968Z,77.03
2022-12-12T21:18:55.285Z,78.18
2022-12-12T21:22:03.909Z,80.00
2022-12-12T21:25:16.867Z,81.61
2022-12-12T21:28:25.615Z,80.80
2022-12-12T21:31:38.241Z,81.35
2022-12-12T21:34:46.528Z,81.77
2022-12-12T21:37:54.853Z,81.58
2022-12-12T21:41:08.323Z,82.51
2022-12-12T21:44:16.703Z,81.79
2022-12-12T21:47:24.894Z,81.84
2022-12-12T21:50:33.383Z,82.22
2022-12-12T21:53:42.854Z,82.23
2022-12-12T21:56:52.931Z,81.77
2022-12-12T22:00:01.266Z,81.75
2022-12-12T22:03:10.408Z,81.56
2022-12-12T22:06:22.504Z,81.50
2022-12-12T22:09:30.938Z,81.51
2022-12-12T22:12:40.815Z,81.58
2022-12-12T22:15:58.872Z,81.25
2022-12-12T22:19:11.096Z,80.51
2022-12-12T22:22:19.460Z,80.78
2022-12-12T22:25:29.431Z,80.81
2022-12-12T22:28:39.214Z,80.86
2022-12-12T22:31:49.878Z,80.64
2022-12-12T22:34:59.226Z,80.94
2022-12-12T22:38:07.530Z,80.55
2022-12-12T22:41:15.733Z,80.49
2022-12-12T22:44:26.923Z,80.49
2022-12-12T22:47:35.153Z,80.60
2022-12-12T22:50:43.511Z,80.71
2022-12-12T22:53:52.583Z,81.06
2022-12-12T22:57:00.779Z,80.70
2022-12-12T23:00:12.353Z,81.06
2022-12-12T23:03:20.548Z,80.99
2022-12-12T23:06:31.653Z,81.82
2022-12-12T23:09:52.228Z,81.93
2022-12-12T23:13:00.463Z,81.58
2022-12-12T23:16:13.948Z,81.05
2022-12-12T23:19:26.205Z,80.96
2022-12-12T23:22:34.661Z,80.91
2022-12-12T23:25:42.877Z,80.54
2022-12-12T23:28:51.583Z,80.41
2022-12-12T23:32:03.036Z,80.62
2022-12-12T23:35:11.455Z,80.43
2022-12-12T23:38:20.361Z,80.84
2022-12-12T23:41:29.628Z,81.08
2022-12-12T23:44:38.641Z,80.68
2022-12-12T23:47:49.043Z,81.08
2022-12-12T23:50:57.659Z,80.81
2022-12-12T23:54:11.503Z,81.29
2022-12-12T23:57:19.703Z,81.54
