createdAt,value
2019-05-06T03:01:47.639Z,6.90
2019-05-06T03:04:17.177Z,6.90
2019-05-06T03:06:46.435Z,6.90
2019-05-06T03:09:15.721Z,6.80
2019-05-06T03:12:04.387Z,6.80
2019-05-06T03:14:34.592Z,6.70
2019-05-06T03:17:04.178Z,6.70
2019-05-06T03:19:35.143Z,6.60
2019-05-06T03:22:18.210Z,6.50
2019-05-06T03:24:49.112Z,6.30
2019-05-06T03:27:18.427Z,6.20
2019-05-06T03:29:47.686Z,6.20
2019-05-06T03:32:24.686Z,6.20
2019-05-06T03:35:09.170Z,6.10
2019-05-06T03:37:20.217Z,6.10
2019-05-06T03:39:49.487Z,6.10
2019-05-06T03:42:18.763Z,6.10
2019-05-06T03:44:49.659Z,6.10
2019-05-06T03:47:23.276Z,6.00
2019-05-06T03:49:54.497Z,6.00
2019-05-06T03:52:23.618Z,6.00
2019-05-06T03:54:54.322Z,6.00
2019-05-06T03:57:25.148Z,6.00
2019-05-06T03:59:56.085Z,5.90
2019-05-06T04:02:25.522Z,5.90
2019-05-06T04:04:56.666Z,5.90
2019-05-06T04:07:26.533Z,5.80
2019-05-06T04:09:55.811Z,5.80
2019-05-06T04:12:27.498Z,5.80
2019-05-06T04:14:57.028Z,5.80
2019-05-06T04:17:32.922Z,5.80
2019-05-06T04:20:04.067Z,5.80
2019-05-06T04:25:43.175Z,5.80
2019-05-06T04:28:15.669Z,5.90
2019-05-06T04:30:45.080Z,5.90
2019-05-06T04:33:17.410Z,5.90
2019-05-06T04:35:46.509Z,5.90
2019-05-06T04:38:15.767Z,5.90
2019-05-06T04:40:45.153Z,6.00
2019-05-06T04:43:15.140Z,6.00
2019-05-06T04:45:45.540Z,6.00
2019-05-06T04:48:14.879Z,6.10
2019-05-06T04:50:44.676Z,6.10
2019-05-06T04:53:14.136Z,6.10
2019-05-06T04:55:44.013Z,6.20
2019-05-06T04:58:13.982Z,6.20
2019-05-06T05:00:44.454Z,6.20
2019-05-06T05:03:14.571Z,6.30
2019-05-06T05:05:44.901Z,6.30
2019-05-06T05:08:15.827Z,6.30
2019-05-06T05:10:49.452Z,6.40
2019-05-06T05:13:29.493Z,6.40
2019-05-06T05:16:03.384Z,6.50
2019-05-06T05:18:36.975Z,6.50
2019-05-06T05:21:06.322Z,6.60
2019-05-06T05:23:35.583Z,6.60
2019-05-06T05:26:04.838Z,6.70
2019-05-06T05:28:34.116Z,6.70
2019-05-06T05:31:03.382Z,6.70
2019-05-06T05:33:32.878Z,6.80
2019-05-06T05:36:02.938Z,6.90
2019-05-06T05:38:32.651Z,6.90
2019-05-06T05:41:03.023Z,6.90
2019-05-06T05:43:34.155Z,6.90
2019-05-06T05:46:03.567Z,6.90
2019-05-06T05:48:37.186Z,7.10
2019-05-06T05:51:06.734Z,7.20
2019-05-06T05:53:36.077Z,7.30
2019-05-06T05:56:05.508Z,7.40
2019-05-06T05:58:34.776Z,7.50
2019-05-06T06:01:04.394Z,7.60
2019-05-06T06:03:34.695Z,7.60
2019-05-06T06:06:03.985Z,7.60
2019-05-06T06:08:33.223Z,7.60
2019-05-06T06:11:04.393Z,7.60
2019-05-06T06:13:33.931Z,7.70
2019-05-06T06:16:08.351Z,7.80
2019-05-06T06:18:43.358Z,7.90
2019-05-06T06:21:25.654Z,7.90
2019-05-06T06:23:53.464Z,8.00
2019-05-06T06:26:22.766Z,8.10
2019-05-06T06:28:52.501Z,8.10
2019-05-06T06:31:26.278Z,8.10
2019-05-06T06:33:58.698Z,8.20
2019-05-06T06:36:35.999Z,8.30
2019-05-06T06:39:12.502Z,8.50
2019-05-06T06:41:42.348Z,8.50
2019-05-06T06:44:13.481Z,8.50
2019-05-06T06:46:43.315Z,8.50
2019-05-06T06:49:12.756Z,8.60
2019-05-06T06:51:42.599Z,8.70
2019-05-06T06:54:12.429Z,8.80
2019-05-06T06:56:46.135Z,8.90
2019-05-06T06:59:24.995Z,9.00
2019-05-06T07:01:56.459Z,9.00
2019-05-06T07:04:28.940Z,9.00
2019-05-06T07:07:02.752Z,9.10
2019-05-06T07:09:32.344Z,9.10
2019-05-06T07:12:03.443Z,9.10
2019-05-06T07:14:36.186Z,9.10
2019-05-06T07:17:04.898Z,9.10
2019-05-06T07:19:35.970Z,9.10
2019-05-06T07:22:07.019Z,9.20
2019-05-06T07:24:36.915Z,9.30
2019-05-06T07:27:07.823Z,9.40
2019-05-06T07:29:37.086Z,9.40
2019-05-06T07:32:06.346Z,9.50
2019-05-06T07:34:35.615Z,9.70
2019-05-06T07:37:05.164Z,9.90
2019-05-06T07:39:34.671Z,10.00
2019-05-06T07:42:05.742Z,10.10
2019-05-06T07:44:52.921Z,10.40
2019-05-06T07:47:26.915Z,10.70
2019-05-06T07:49:57.266Z,10.80
2019-05-06T07:52:26.527Z,10.80
2019-05-06T07:54:56.767Z,10.80
2019-05-06T07:57:26.043Z,10.60
2019-05-06T07:59:55.312Z,10.40
2019-05-06T08:02:24.582Z,10.10
2019-05-06T08:04:53.851Z,10.00
2019-05-06T08:07:23.114Z,9.80
2019-05-06T08:09:53.129Z,10.10
2019-05-06T08:12:23.434Z,10.40
2019-05-06T08:14:52.698Z,10.70
2019-05-06T08:17:23.680Z,11.20
2019-05-06T08:19:53.083Z,11.50
2019-05-06T08:22:42.286Z,11.80
2019-05-06T08:25:12.282Z,11.90
2019-05-06T08:27:42.536Z,12.00
2019-05-06T08:30:13.030Z,12.10
2019-05-06T08:32:43.542Z,12.10
2019-05-06T08:35:14.927Z,11.70
2019-05-06T08:37:45.159Z,11.60
2019-05-06T08:40:15.162Z,11.50
2019-05-06T08:42:44.435Z,11.50
2019-05-06T08:45:14.143Z,11.60
2019-05-06T08:47:43.432Z,11.60
2019-05-06T08:50:21.813Z,11.50
2019-05-06T08:53:05.285Z,11.40
2019-05-06T08:55:37.330Z,11.30
2019-05-06T08:58:07.091Z,11.40
2019-05-06T09:00:38.538Z,11.50
2019-05-06T09:03:07.874Z,11.50
2019-05-06T09:05:37.138Z,11.50
2019-05-06T09:08:06.478Z,11.40
2019-05-06T09:10:35.750Z,11.30
2019-05-06T09:13:05.021Z,11.10
2019-05-06T09:15:34.559Z,11.30
2019-05-06T09:18:03.825Z,11.40
2019-05-06T09:20:33.090Z,11.50
2019-05-06T09:23:04.503Z,11.70
2019-05-06T09:25:33.314Z,11.80
2019-05-06T09:28:04.233Z,11.70
2019-05-06T09:30:52.538Z,11.60
2019-05-06T09:33:23.647Z,11.70
2019-05-06T09:35:52.955Z,11.60
2019-05-06T09:38:22.811Z,11.70
2019-05-06T09:40:52.623Z,11.70
2019-05-06T09:43:22.326Z,11.60
2019-05-06T09:45:52.984Z,11.90
2019-05-06T09:48:42.522Z,12.00
2019-05-06T09:51:13.118Z,12.00
2019-05-06T09:54:03.886Z,11.70
2019-05-06T09:56:36.258Z,11.60
2019-05-06T09:59:05.535Z,11.60
2019-05-06T10:01:35.108Z,11.40
2019-05-06T10:04:07.974Z,11.40
2019-05-06T10:06:37.810Z,11.40
2019-05-06T10:09:15.769Z,11.40
2019-05-06T10:11:42.820Z,11.40
2019-05-06T10:14:12.865Z,11.40
2019-05-06T10:16:42.990Z,11.30
2019-05-06T10:19:14.044Z,11.30
2019-05-06T10:21:43.482Z,11.30
2019-05-06T10:24:12.814Z,11.30
2019-05-06T10:26:43.993Z,11.10
2019-05-06T10:29:23.647Z,11.10
2019-05-06T10:31:57.346Z,11.10
2019-05-06T10:34:26.847Z,11.10
2019-05-06T10:37:14.639Z,11.20
2019-05-06T10:39:41.071Z,11.20
2019-05-06T10:42:13.628Z,11.20
2019-05-06T10:44:54.598Z,11.30
2019-05-06T10:47:23.866Z,11.60
2019-05-06T10:49:53.125Z,12.00
2019-05-06T10:52:29.851Z,12.40
2019-05-06T10:54:59.368Z,12.70
2019-05-06T11:00:12.381Z,13.40
2019-05-06T11:02:46.167Z,13.50
2019-05-06T11:05:15.627Z,13.40
2019-05-06T11:07:44.899Z,13.20
2019-05-06T11:10:24.011Z,12.70
2019-05-06T11:12:45.383Z,12.50
2019-05-06T11:15:14.655Z,12.20
2019-05-06T11:17:43.927Z,12.20
2019-05-06T11:20:14.154Z,12.50
2019-05-06T11:22:43.803Z,12.90
2019-05-06T11:25:14.548Z,13.40
2019-05-06T11:27:45.248Z,13.70
2019-05-06T11:30:33.507Z,13.70
2019-05-06T11:33:22.373Z,13.60
2019-05-06T11:38:44.279Z,13.10
2019-05-06T11:41:13.531Z,12.60
2019-05-06T11:43:42.960Z,12.60
2019-05-06T11:46:12.559Z,12.50
2019-05-06T11:48:43.132Z,12.50
2019-05-06T11:51:14.248Z,12.50
2019-05-06T11:53:43.921Z,12.60
2019-05-06T11:56:13.355Z,12.70
2019-05-06T11:58:44.276Z,12.80
2019-05-06T12:01:20.871Z,12.80
2019-05-06T12:03:52.053Z,13.10
2019-05-06T12:06:22.729Z,13.30
2019-05-06T12:08:52.581Z,13.50
2019-05-06T12:11:23.664Z,13.40
2019-05-06T12:13:53.445Z,13.30
2019-05-06T12:16:26.170Z,13.30
2019-05-06T12:18:53.851Z,12.90
2019-05-06T12:21:23.395Z,12.80
2019-05-06T12:23:53.748Z,12.80
2019-05-06T12:26:23.308Z,12.80
2019-05-06T12:28:53.342Z,12.60
2019-05-06T12:31:23.491Z,12.60
2019-05-06T12:33:53.472Z,12.60
2019-05-06T12:36:23.391Z,12.60
2019-05-06T12:39:15.760Z,12.80
2019-05-06T12:41:56.192Z,12.80
2019-05-06T12:44:25.467Z,12.70
2019-05-06T12:46:59.644Z,13.10
2019-05-06T12:49:27.539Z,13.50
2019-05-06T12:51:56.823Z,14.20
2019-05-06T12:54:27.192Z,14.50
2019-05-06T12:56:57.723Z,14.40
2019-05-06T12:59:27.068Z,14.10
2019-05-06T13:01:56.400Z,13.80
2019-05-06T13:04:46.237Z,13.80
2019-05-06T13:06:56.644Z,13.70
2019-05-06T13:09:27.033Z,13.80
2019-05-06T13:11:56.400Z,13.90
2019-05-06T13:14:25.739Z,14.00
2019-05-06T13:16:55.007Z,14.10
2019-05-06T13:19:24.275Z,14.40
2019-05-06T13:21:53.623Z,15.00
2019-05-06T13:24:23.864Z,14.90
2019-05-06T13:26:53.158Z,14.60
2019-05-06T13:29:24.207Z,14.40
2019-05-06T13:31:53.478Z,14.20
2019-05-06T13:34:23.378Z,14.00
2019-05-06T13:36:53.545Z,13.90
2019-05-06T13:39:23.856Z,14.00
2019-05-06T13:41:53.342Z,14.00
2019-05-06T13:44:23.050Z,14.10
2019-05-06T13:46:53.672Z,14.30
2019-05-06T13:49:24.703Z,14.60
2019-05-06T13:51:55.622Z,14.90
2019-05-06T13:54:24.899Z,15.40
2019-05-06T13:57:13.490Z,15.50
2019-05-06T13:59:44.017Z,15.10
2019-05-06T14:02:16.307Z,14.90
2019-05-06T14:04:45.883Z,14.60
2019-05-06T14:07:15.429Z,14.40
2019-05-06T14:09:44.757Z,14.30
2019-05-06T14:12:14.018Z,14.10
2019-05-06T14:14:43.437Z,13.90
2019-05-06T14:17:12.970Z,13.80
2019-05-06T14:19:43.115Z,13.70
2019-05-06T14:22:13.483Z,13.50
2019-05-06T14:24:44.390Z,13.30
2019-05-06T14:27:15.295Z,13.20
2019-05-06T14:29:46.207Z,13.10
2019-05-06T14:32:15.463Z,13.00
2019-05-06T14:34:44.739Z,13.00
2019-05-06T14:37:14.319Z,13.00
2019-05-06T14:39:53.721Z,13.10
2019-05-06T14:42:16.499Z,13.00
2019-05-06T14:44:45.942Z,13.00
2019-05-06T14:47:25.959Z,13.10
2019-05-06T14:49:55.222Z,13.30
2019-05-06T14:52:24.491Z,13.20
2019-05-06T14:54:55.409Z,13.20
2019-05-06T14:57:25.571Z,13.20
2019-05-06T14:59:55.812Z,13.20
2019-05-06T15:02:27.189Z,13.20
2019-05-06T15:04:57.703Z,13.20
2019-05-06T15:07:26.975Z,13.20
2019-05-06T15:10:15.005Z,13.10
2019-05-06T15:12:27.210Z,13.10
2019-05-06T15:14:56.776Z,13.00
2019-05-06T15:17:26.035Z,13.00
2019-05-06T15:19:55.578Z,12.90
2019-05-06T15:22:24.847Z,12.70
2019-05-06T15:24:54.110Z,12.70
2019-05-06T15:27:23.379Z,12.70
2019-05-06T15:29:55.365Z,12.60
2019-05-06T15:32:26.255Z,12.60
2019-05-06T15:35:13.370Z,12.50
2019-05-06T15:37:44.277Z,12.50
2019-05-06T15:40:14.187Z,12.50
2019-05-06T15:42:43.454Z,12.50
2019-05-06T15:45:13.063Z,12.50
2019-05-06T15:47:42.760Z,12.60
2019-05-06T15:50:12.980Z,12.70
2019-05-06T15:52:43.674Z,12.80
2019-05-06T15:55:25.464Z,12.80
2019-05-06T15:57:55.330Z,12.80
2019-05-06T16:00:24.670Z,12.60
2019-05-06T16:02:53.943Z,12.60
2019-05-06T16:05:26.408Z,12.60
2019-05-06T16:07:54.194Z,12.70
2019-05-06T16:10:25.830Z,12.70
2019-05-06T16:12:55.103Z,12.80
2019-05-06T16:15:24.960Z,12.80
2019-05-06T16:17:54.411Z,12.70
2019-05-06T16:20:23.675Z,12.80
2019-05-06T16:22:54.920Z,12.70
2019-05-06T16:25:25.150Z,12.80
2019-05-06T16:27:56.058Z,12.90
2019-05-06T16:30:25.394Z,12.80
2019-05-06T16:32:54.657Z,12.90
2019-05-06T16:35:25.020Z,12.90
2019-05-06T16:37:54.286Z,12.70
2019-05-06T16:40:23.727Z,12.80
2019-05-06T16:42:54.411Z,12.80
2019-05-06T16:45:24.058Z,12.90
2019-05-06T16:47:53.771Z,13.00
2019-05-06T16:50:29.367Z,13.00
2019-05-06T16:52:57.082Z,12.80
2019-05-06T16:55:36.979Z,12.80
2019-05-06T16:58:13.971Z,12.80
2019-05-06T17:00:43.243Z,12.90
2019-05-06T17:03:17.335Z,13.00
2019-05-06T17:06:05.792Z,13.10
2019-05-06T17:08:36.501Z,13.00
2019-05-06T17:11:06.115Z,12.90
2019-05-06T17:13:37.636Z,12.70
2019-05-06T17:16:06.519Z,12.60
2019-05-06T17:18:35.786Z,12.60
2019-05-06T17:21:05.545Z,12.60
2019-05-06T17:23:34.815Z,12.50
2019-05-06T17:26:04.647Z,12.50
2019-05-06T17:28:38.218Z,12.50
2019-05-06T17:31:18.279Z,12.30
2019-05-06T17:33:51.390Z,12.30
2019-05-06T17:36:22.098Z,12.20
2019-05-06T17:38:52.849Z,12.20
2019-05-06T17:41:26.126Z,12.10
2019-05-06T17:43:53.403Z,12.00
2019-05-06T17:46:24.308Z,11.90
2019-05-06T17:49:06.937Z,11.90
2019-05-06T17:51:37.838Z,11.90
2019-05-06T17:54:07.434Z,11.90
2019-05-06T17:56:36.801Z,11.80
2019-05-06T17:59:06.130Z,11.70
2019-05-06T18:01:42.487Z,11.70
2019-05-06T18:04:12.716Z,11.70
2019-05-06T18:06:42.655Z,11.70
2019-05-06T18:09:12.693Z,11.70
2019-05-06T18:11:57.143Z,11.70
2019-05-06T18:14:14.778Z,11.60
2019-05-06T18:16:44.058Z,11.50
2019-05-06T18:19:13.327Z,11.40
2019-05-06T18:21:42.605Z,11.40
2019-05-06T18:24:12.883Z,11.40
2019-05-06T18:26:42.440Z,11.40
2019-05-06T18:29:12.584Z,11.30
2019-05-06T18:31:42.716Z,11.30
2019-05-06T18:34:12.845Z,11.20
2019-05-06T18:36:43.018Z,11.20
2019-05-06T18:39:12.931Z,11.10
2019-05-06T18:41:42.274Z,11.10
2019-05-06T18:44:11.988Z,11.10
2019-05-06T18:46:42.133Z,11.00
2019-05-06T18:49:13.185Z,11.00
2019-05-06T18:51:42.788Z,10.90
2019-05-06T18:54:12.477Z,10.90
2019-05-06T18:56:42.983Z,10.80
2019-05-06T18:59:12.494Z,10.90
2019-05-06T19:01:43.350Z,10.90
2019-05-06T19:04:14.539Z,10.90
2019-05-06T19:06:43.800Z,10.80
2019-05-06T19:09:17.720Z,10.80
2019-05-06T19:11:47.060Z,10.70
2019-05-06T19:14:16.328Z,10.70
2019-05-06T19:16:51.734Z,10.70
2019-05-06T19:19:16.640Z,10.60
2019-05-06T19:21:45.951Z,10.60
2019-05-06T19:24:15.255Z,10.60
2019-05-06T19:26:44.815Z,10.50
2019-05-06T19:29:14.435Z,10.50
2019-05-06T19:31:45.057Z,10.50
2019-05-06T19:34:14.383Z,10.50
2019-05-06T19:36:43.698Z,10.50
2019-05-06T19:39:12.960Z,10.50
2019-05-06T19:41:42.467Z,10.50
2019-05-06T19:44:12.833Z,10.50
2019-05-06T19:46:42.717Z,10.50
2019-05-06T19:49:11.979Z,10.50
2019-05-06T19:51:42.863Z,10.40
2019-05-06T19:54:12.735Z,10.40
2019-05-06T19:56:43.046Z,10.40
2019-05-06T19:59:12.932Z,10.30
2019-05-06T20:01:42.931Z,10.30
2019-05-06T20:04:13.164Z,10.40
2019-05-06T20:06:52.285Z,10.30
2019-05-06T20:09:35.111Z,10.30
2019-05-06T20:12:15.007Z,10.30
2019-05-06T20:14:44.576Z,10.30
2019-05-06T20:17:13.842Z,10.20
2019-05-06T20:19:43.114Z,10.20
2019-05-06T20:22:13.090Z,10.20
2019-05-06T20:24:42.703Z,10.20
2019-05-06T20:27:13.300Z,10.10
2019-05-06T20:29:42.906Z,10.10
2019-05-06T20:32:13.379Z,10.00
2019-05-06T20:34:42.971Z,10.00
2019-05-06T20:37:12.878Z,10.00
2019-05-06T20:39:43.231Z,10.00
2019-05-06T20:42:12.935Z,10.00
2019-05-06T20:44:43.539Z,9.90
2019-05-06T20:47:13.225Z,9.90
2019-05-06T20:49:43.591Z,9.90
2019-05-06T20:52:12.854Z,9.90
2019-05-06T20:54:42.775Z,9.90
2019-05-06T20:57:12.482Z,9.80
2019-05-06T20:59:43.247Z,9.80
2019-05-06T21:02:12.616Z,9.80
2019-05-06T21:04:43.271Z,9.80
2019-05-06T21:07:12.692Z,9.90
2019-05-06T21:09:43.243Z,9.90
2019-05-06T21:12:12.683Z,9.80
2019-05-06T21:14:42.234Z,9.70
2019-05-06T21:17:12.325Z,9.70
2019-05-06T21:19:42.902Z,9.70
2019-05-06T21:22:13.307Z,9.70
2019-05-06T21:24:43.237Z,9.70
2019-05-06T21:27:13.523Z,9.60
2019-05-06T21:29:42.794Z,9.50
2019-05-06T21:32:12.058Z,9.40
2019-05-06T21:34:43.240Z,9.40
2019-05-06T21:37:12.608Z,9.40
2019-05-06T21:39:42.415Z,9.40
2019-05-06T21:42:13.455Z,9.40
2019-05-06T21:44:42.964Z,9.50
2019-05-06T21:47:12.342Z,9.40
2019-05-06T21:49:42.570Z,9.40
2019-05-06T21:52:13.106Z,9.40
2019-05-06T21:54:43.375Z,9.40
2019-05-06T21:57:12.882Z,9.50
2019-05-06T21:59:42.827Z,9.50
2019-05-06T22:02:14.834Z,9.50
2019-05-06T22:04:45.171Z,9.50
2019-05-06T22:07:14.443Z,9.50
2019-05-06T22:09:43.974Z,9.50
2019-05-06T22:12:13.226Z,9.60
2019-05-06T22:14:42.503Z,9.60
2019-05-06T22:17:14.097Z,9.60
2019-05-06T22:19:43.595Z,9.60
2019-05-06T22:22:14.843Z,9.60
2019-05-06T22:24:45.003Z,9.60
2019-05-06T22:27:14.906Z,9.50
2019-05-06T22:29:44.181Z,9.50
2019-05-06T22:32:14.888Z,9.50
2019-05-06T22:34:44.431Z,9.50
2019-05-06T22:37:13.694Z,9.50
2019-05-06T22:39:43.600Z,9.40
2019-05-06T22:42:13.200Z,9.30
2019-05-06T22:44:43.080Z,9.30
2019-05-06T22:47:13.431Z,9.30
2019-05-06T22:49:44.060Z,9.30
2019-05-06T22:52:13.341Z,9.30
2019-05-06T22:54:43.338Z,9.30
2019-05-06T22:57:13.928Z,9.20
2019-05-06T22:59:43.190Z,9.20
2019-05-06T23:02:17.056Z,9.20
2019-05-06T23:04:47.955Z,9.20
2019-05-06T23:07:17.467Z,9.30
2019-05-06T23:09:46.974Z,9.30
2019-05-06T23:12:16.239Z,9.30
2019-05-06T23:14:45.507Z,9.40
2019-05-06T23:17:14.778Z,9.40
2019-05-06T23:19:44.060Z,9.40
2019-05-06T23:22:13.306Z,9.40
2019-05-06T23:24:42.580Z,9.30
2019-05-06T23:27:12.624Z,9.30
2019-05-06T23:29:42.554Z,9.20
2019-05-06T23:32:13.983Z,9.20
2019-05-06T23:34:43.482Z,9.10
2019-05-06T23:37:16.155Z,9.10
2019-05-06T23:40:22.627Z,9.10
2019-05-06T23:43:28.735Z,9.00
2019-05-06T23:46:34.430Z,8.80
2019-05-06T23:49:42.228Z,8.70
2019-05-06T23:52:48.262Z,8.70
2019-05-06T23:55:53.882Z,8.80
2019-05-06T23:58:22.489Z,8.80
