createdAt,value
2018-02-06T01:23:15.505Z,70.50
2018-02-06T04:38:28.086Z,64.40
2018-02-06T04:40:57.008Z,64.60
2018-02-06T04:43:31.409Z,66.20
2018-02-06T04:46:00.341Z,66.40
2018-02-06T04:48:37.904Z,66.40
2018-02-06T04:51:06.065Z,64.60
2018-02-06T05:21:04.926Z,63.90
2018-02-06T05:26:48.725Z,65.00
2018-02-06T05:29:17.653Z,65.60
2018-02-06T05:31:51.319Z,65.60
2018-02-06T05:34:19.508Z,65.40
2018-02-06T05:36:51.416Z,64.90
2018-02-06T05:39:20.637Z,64.20
2018-02-06T05:50:30.084Z,63.50
2018-02-06T05:55:39.425Z,63.90
2018-02-06T05:58:07.718Z,64.20
2018-02-06T06:00:36.862Z,64.30
2018-02-06T06:03:05.062Z,64.80
2018-02-06T06:05:33.210Z,64.40
2018-02-06T06:08:02.221Z,64.90
2018-02-06T06:10:37.373Z,64.80
2018-02-06T06:13:05.601Z,64.10
2018-02-06T06:15:34.085Z,63.70
2018-02-06T06:18:03.479Z,63.80
2018-02-06T06:20:32.107Z,63.30
2018-02-06T06:23:00.721Z,64.90
2018-02-06T06:25:30.880Z,66.00
2018-02-06T06:28:05.975Z,66.20
2018-02-06T06:30:35.167Z,66.20
2018-02-06T06:33:04.597Z,64.30
2018-02-06T06:35:32.777Z,63.90
2018-02-06T06:38:03.422Z,64.20
2018-02-06T06:40:33.667Z,66.20
2018-02-06T06:43:05.481Z,62.30
2018-02-06T06:45:35.148Z,62.30
2018-02-06T06:48:07.881Z,62.20
2018-02-06T06:50:37.542Z,62.30
2018-02-06T06:53:06.564Z,62.30
2018-02-06T06:55:35.780Z,63.80
2018-02-06T06:58:06.437Z,64.10
2018-02-06T07:00:34.683Z,62.40
2018-02-06T07:03:02.901Z,63.60
2018-02-06T07:05:31.650Z,65.00
2018-02-06T07:08:05.567Z,63.70
2018-02-06T07:10:34.124Z,63.80
2018-02-06T07:13:04.888Z,62.60
2018-02-06T07:15:34.001Z,62.20
2018-02-06T07:18:10.584Z,61.40
2018-02-06T07:20:40.082Z,60.20
2018-02-06T07:23:08.311Z,60.00
2018-02-06T07:25:37.443Z,59.30
2018-02-06T07:28:16.246Z,58.80
2018-02-06T07:30:49.965Z,57.60
2018-02-06T07:36:31.456Z,59.30
2018-02-06T07:38:59.623Z,59.20
2018-02-06T07:50:54.199Z,57.00
2018-02-06T07:53:22.437Z,57.00
2018-02-06T07:55:54.739Z,57.80
2018-02-06T08:12:29.513Z,58.50
2018-02-06T08:24:04.394Z,60.00
2018-02-06T08:26:38.270Z,59.50
2018-02-06T08:29:08.540Z,61.60
2018-02-06T08:31:39.835Z,60.00
2018-02-06T08:34:08.485Z,60.00
2018-02-06T08:36:36.732Z,60.50
2018-02-06T08:39:05.845Z,60.70
2018-02-06T08:41:34.779Z,59.00
2018-02-06T08:44:03.002Z,59.00
2018-02-06T08:46:31.508Z,61.00
2018-02-06T08:49:00.595Z,58.80
2018-02-06T08:51:28.789Z,57.90
2018-02-06T08:53:59.283Z,58.60
2018-02-06T08:56:27.974Z,57.20
2018-02-06T08:58:57.001Z,57.40
2018-02-06T09:01:25.222Z,56.20
2018-02-06T09:03:54.797Z,54.50
2018-02-06T09:06:22.967Z,54.60
2018-02-06T09:08:51.428Z,54.10
2018-02-06T09:11:20.446Z,53.80
2018-02-06T09:13:49.975Z,52.90
2018-02-06T09:16:18.897Z,52.70
2018-02-06T09:18:47.060Z,51.80
2018-02-06T09:21:19.092Z,50.70
2018-02-06T09:23:47.286Z,49.60
2018-02-06T09:26:16.537Z,49.10
2018-02-06T09:28:44.702Z,49.10
2018-02-06T09:31:13.456Z,47.10
2018-02-06T09:33:43.301Z,45.50
2018-02-06T09:36:17.723Z,43.90
2018-02-06T09:38:46.415Z,42.60
2018-02-06T09:41:15.329Z,40.60
2018-02-06T09:43:44.273Z,39.30
2018-02-06T09:46:13.424Z,38.70
2018-02-06T09:48:42.397Z,39.90
2018-02-06T09:51:11.312Z,38.80
2018-02-06T09:53:40.966Z,39.30
2018-02-06T09:56:09.734Z,39.70
2018-02-06T09:58:39.218Z,38.80
2018-02-06T10:01:11.318Z,37.30
2018-02-06T10:03:41.192Z,36.30
2018-02-06T10:06:15.125Z,36.50
2018-02-06T10:13:58.194Z,34.90
2018-02-06T10:16:27.681Z,35.30
2018-02-06T10:18:57.788Z,35.30
2018-02-06T10:21:32.417Z,35.60
2018-02-06T13:01:47.976Z,31.40
2018-02-06T13:04:17.452Z,31.40
2018-02-06T13:06:52.165Z,30.90
2018-02-06T13:09:20.824Z,30.90
2018-02-06T13:11:49.641Z,31.70
2018-02-06T13:14:18.655Z,32.20
2018-02-06T13:16:55.807Z,31.30
2018-02-06T13:19:24.069Z,31.20
2018-02-06T13:24:28.769Z,31.70
2018-02-06T13:27:03.239Z,33.20
2018-02-06T13:29:38.946Z,33.10
2018-02-06T13:32:10.265Z,33.00
2018-02-06T13:34:40.746Z,32.30
2018-02-06T13:37:09.734Z,33.30
2018-02-06T13:39:40.137Z,33.50
2018-02-06T13:42:09.970Z,33.60
2018-02-06T13:44:41.391Z,34.60
2018-02-06T13:47:10.612Z,34.80
2018-02-06T13:49:41.621Z,36.10
2018-02-06T13:52:10.967Z,35.40
2018-02-06T13:54:39.141Z,35.60
2018-02-06T13:57:10.977Z,36.80
2018-02-06T13:59:42.535Z,38.00
2018-02-06T14:02:11.513Z,38.10
2018-02-06T14:04:42.570Z,38.50
2018-02-06T14:07:22.201Z,38.40
2018-02-06T14:09:51.982Z,39.70
2018-02-06T14:12:22.392Z,39.60
2018-02-06T14:14:51.805Z,38.30
2018-02-06T14:17:22.294Z,38.20
2018-02-06T14:19:50.470Z,38.90
2018-02-06T14:22:19.413Z,37.60
2018-02-06T14:24:47.837Z,37.00
2018-02-06T14:27:17.624Z,37.50
2018-02-06T14:29:45.781Z,36.70
2018-02-06T14:32:14.061Z,35.60
2018-02-06T14:34:43.366Z,34.40
2018-02-06T14:37:11.543Z,32.80
2018-02-06T14:39:39.843Z,32.30
2018-02-06T14:42:09.716Z,31.20
2018-02-06T14:44:37.926Z,31.20
2018-02-06T14:47:07.021Z,30.50
2018-02-06T14:49:36.449Z,30.70
2018-02-06T14:52:04.789Z,31.10
2018-02-06T14:54:33.934Z,31.00
2018-02-06T14:57:02.218Z,29.30
2018-02-06T14:59:30.376Z,28.80
2018-02-06T15:01:58.556Z,27.50
2018-02-06T15:04:27.549Z,27.40
2018-02-06T15:06:57.052Z,26.70
2018-02-06T15:09:25.991Z,26.20
2018-02-06T15:11:54.173Z,26.20
2018-02-06T15:14:22.364Z,26.40
2018-02-06T15:16:51.678Z,27.00
2018-02-06T15:19:20.669Z,27.00
2018-02-06T15:21:48.840Z,27.30
2018-02-06T16:00:45.985Z,41.00
2018-02-06T16:03:14.137Z,42.40
2018-02-06T16:05:42.383Z,43.20
2018-02-06T16:10:48.150Z,43.40
2018-02-06T16:13:18.084Z,44.30
2018-02-06T16:15:47.193Z,44.70
2018-02-06T16:18:17.382Z,45.00
2018-02-06T16:20:46.397Z,46.50
2018-02-06T16:23:14.581Z,46.50
2018-02-06T16:25:43.868Z,48.30
2018-02-06T16:28:13.390Z,49.10
2018-02-06T16:30:42.292Z,49.90
2018-02-06T16:33:11.260Z,50.10
2018-02-06T16:35:40.606Z,50.10
2018-02-06T16:38:10.906Z,51.10
2018-02-06T16:40:40.169Z,51.00
2018-02-06T16:43:09.740Z,52.20
2018-02-06T16:45:37.962Z,53.40
2018-02-06T16:48:06.832Z,53.40
2018-02-06T16:50:35.755Z,53.40
2018-02-06T16:53:03.952Z,53.40
2018-02-06T16:55:32.139Z,54.30
2018-02-06T16:58:00.610Z,53.80
2018-02-06T17:00:30.081Z,54.10
2018-02-06T17:06:04.493Z,54.60
2018-02-06T17:08:39.683Z,55.80
2018-02-06T17:11:13.016Z,56.00
2018-02-06T17:13:42.212Z,58.10
2018-02-06T17:16:12.259Z,57.70
2018-02-06T17:18:42.222Z,57.80
2018-02-06T17:21:12.703Z,57.30
2018-02-06T17:23:42.087Z,57.70
2018-02-06T17:26:10.775Z,58.50
2018-02-06T17:28:38.946Z,58.00
2018-02-06T17:31:08.388Z,59.50
2018-02-06T17:33:37.670Z,59.50
2018-02-06T17:36:05.902Z,60.60
2018-02-06T17:38:34.050Z,61.70
2018-02-06T17:41:04.571Z,62.30
2018-02-06T17:43:33.519Z,62.10
2018-02-06T17:46:03.161Z,62.60
2018-02-06T17:48:32.735Z,62.60
2018-02-06T17:51:01.660Z,64.60
2018-02-06T17:53:32.455Z,64.60
2018-02-06T17:56:01.516Z,65.30
2018-02-06T17:58:29.736Z,65.40
2018-02-06T18:01:02.837Z,65.70
2018-02-06T18:03:31.992Z,65.70
2018-02-06T18:06:00.291Z,65.80
2018-02-06T18:08:34.645Z,66.10
2018-02-06T18:11:14.126Z,67.00
2018-02-06T18:13:43.450Z,66.50
2018-02-06T18:16:15.048Z,67.20
2018-02-06T18:18:44.166Z,67.40
2018-02-06T18:21:12.424Z,66.60
2018-02-06T18:23:40.602Z,66.80
2018-02-06T18:26:09.682Z,66.60
2018-02-06T18:28:39.751Z,67.20
2018-02-06T18:31:10.629Z,67.10
2018-02-06T18:33:39.640Z,65.80
2018-02-06T18:36:08.682Z,63.10
2018-02-06T18:38:36.857Z,64.20
2018-02-06T18:41:06.103Z,66.20
2018-02-06T18:43:34.409Z,66.20
2018-02-06T18:46:03.313Z,67.40
2018-02-06T18:48:34.227Z,69.90
2018-02-06T18:51:03.371Z,70.00
2018-02-06T18:53:32.148Z,71.40
2018-02-06T18:56:01.496Z,72.60
2018-02-06T18:58:30.646Z,75.30
2018-02-06T19:00:58.884Z,76.80
2018-02-06T19:03:27.050Z,77.40
2018-02-06T19:05:55.305Z,78.70
2018-02-06T19:08:25.522Z,75.10
2018-02-06T19:10:54.131Z,76.20
2018-02-06T19:13:23.637Z,75.30
2018-02-06T19:15:51.808Z,76.50
2018-02-06T19:18:33.059Z,75.60
2018-02-06T19:21:01.920Z,75.50
2018-02-06T19:23:32.513Z,76.40
2018-02-06T19:26:02.830Z,78.10
2018-02-06T19:28:34.788Z,77.60
2018-02-06T19:31:03.992Z,74.70
2018-02-06T19:33:32.168Z,75.20
2018-02-06T19:36:00.338Z,74.60
2018-02-06T19:38:31.494Z,75.60
2018-02-06T19:41:01.392Z,76.30
2018-02-06T19:43:33.967Z,77.70
2018-02-06T19:46:02.735Z,77.50
2018-02-06T19:48:33.235Z,78.80
2018-02-06T19:51:01.423Z,79.50
2018-02-06T19:53:29.595Z,79.50
2018-02-06T19:55:58.769Z,78.30
2018-02-06T19:58:29.173Z,77.80
2018-02-06T20:00:57.355Z,77.80
2018-02-06T20:03:26.285Z,77.30
2018-02-06T20:05:57.152Z,78.30
2018-02-06T20:08:32.761Z,77.10
2018-02-06T20:11:04.605Z,77.10
2018-02-06T20:13:43.182Z,76.70
2018-02-06T20:16:13.268Z,77.50
2018-02-06T20:18:44.165Z,78.70
2018-02-06T20:21:12.717Z,78.80
2018-02-06T20:23:42.298Z,79.40
2018-02-06T20:26:11.167Z,80.20
2018-02-06T20:28:40.012Z,80.80
2018-02-06T20:31:09.374Z,81.10
2018-02-06T20:33:37.769Z,80.60
2018-02-06T20:36:07.573Z,77.60
2018-02-06T20:38:37.257Z,77.60
2018-02-06T20:41:06.365Z,79.80
2018-02-06T20:43:37.348Z,80.20
2018-02-06T20:46:06.412Z,81.70
2018-02-06T20:48:36.825Z,80.50
2018-02-06T20:51:05.282Z,80.90
2018-02-06T20:53:33.453Z,81.20
2018-02-06T20:56:02.341Z,81.00
2018-02-06T20:58:32.363Z,83.10
2018-02-06T21:01:03.100Z,83.10
2018-02-06T21:03:32.127Z,84.20
2018-02-06T21:06:00.901Z,84.80
2018-02-06T21:08:30.903Z,85.00
2018-02-06T21:11:00.712Z,85.20
2018-02-06T21:13:31.945Z,85.00
2018-02-06T21:16:00.195Z,84.50
2018-02-06T21:18:31.801Z,82.90
2018-02-06T21:21:00.936Z,80.30
2018-02-06T21:23:30.515Z,81.00
2018-02-06T21:25:59.456Z,80.40
2018-02-06T21:28:40.898Z,80.60
2018-02-06T21:31:10.262Z,80.60
2018-02-06T21:33:39.896Z,80.80
2018-02-06T21:36:10.134Z,79.80
2018-02-06T21:38:39.780Z,81.20
2018-02-06T21:41:09.746Z,81.00
2018-02-06T21:43:38.174Z,80.70
2018-02-06T21:46:06.428Z,80.40
2018-02-06T21:48:35.494Z,81.40
2018-02-06T21:51:05.717Z,77.70
2018-02-06T21:53:36.153Z,78.30
2018-02-06T21:58:40.246Z,80.50
2018-02-06T22:01:08.510Z,80.70
2018-02-06T22:03:38.251Z,81.20
2018-02-06T22:06:09.046Z,81.10
2018-02-06T22:08:39.606Z,82.20
2018-02-06T22:11:09.605Z,82.90
2018-02-06T22:13:39.745Z,82.20
2018-02-06T22:16:09.750Z,81.90
2018-02-06T22:18:41.147Z,81.20
2018-02-06T22:21:11.144Z,82.00
2018-02-06T22:23:40.190Z,81.70
2018-02-06T22:26:11.878Z,82.70
2018-02-06T22:28:40.754Z,82.80
2018-02-06T22:31:11.764Z,83.50
2018-02-06T22:33:42.078Z,83.10
2018-02-06T22:36:11.879Z,82.60
2018-02-06T22:38:42.078Z,82.70
2018-02-06T22:41:11.764Z,80.80
2018-02-06T22:43:40.811Z,80.80
2018-02-06T22:46:10.651Z,81.50
2018-02-06T22:48:41.382Z,81.20
2018-02-06T22:51:11.481Z,82.60
2018-02-06T22:53:41.822Z,83.30
2018-02-06T22:56:15.050Z,84.00
2018-02-06T22:58:45.326Z,79.30
2018-02-06T23:01:18.976Z,80.70
2018-02-06T23:03:50.472Z,80.70
2018-02-06T23:06:21.357Z,81.90
2018-02-06T23:08:51.588Z,83.90
2018-02-06T23:11:22.338Z,84.50
2018-02-06T23:13:52.002Z,84.70
2018-02-06T23:16:23.853Z,84.90
2018-02-06T23:18:53.634Z,85.90
2018-02-06T23:21:23.206Z,85.70
2018-02-06T23:23:51.380Z,86.30
2018-02-06T23:26:20.270Z,85.90
2018-02-06T23:28:48.773Z,84.10
2018-02-06T23:31:18.425Z,83.20
2018-02-06T23:33:50.891Z,83.60
2018-02-06T23:36:21.097Z,83.50
2018-02-06T23:38:50.309Z,85.00
2018-02-06T23:41:19.278Z,87.30
2018-02-06T23:43:49.316Z,87.30
2018-02-06T23:46:18.675Z,87.50
2018-02-06T23:48:47.912Z,87.50
2018-02-06T23:51:18.957Z,86.90
2018-02-06T23:53:50.193Z,85.60
2018-02-06T23:56:19.906Z,86.70
2018-02-06T23:58:49.807Z,87.20
