createdAt,value
2018-03-03T00:02:20.858Z,42.99
2018-03-03T00:04:48.309Z,43.16
2018-03-03T00:07:16.750Z,43.76
2018-03-03T00:09:45.845Z,43.15
2018-03-03T00:12:13.382Z,43.46
2018-03-03T00:14:40.869Z,43.78
2018-03-03T00:17:08.391Z,43.84
2018-03-03T00:19:35.857Z,43.68
2018-03-03T00:22:03.355Z,43.88
2018-03-03T00:24:30.842Z,44.26
2018-03-03T00:26:59.011Z,44.23
2018-03-03T00:29:27.287Z,44.04
2018-03-03T00:31:54.736Z,44.32
2018-03-03T00:34:22.178Z,44.53
2018-03-03T00:36:49.686Z,44.68
2018-03-03T00:39:17.326Z,44.77
2018-03-03T00:41:44.770Z,44.57
2018-03-03T00:44:12.253Z,44.94
2018-03-03T00:46:39.731Z,45.08
2018-03-03T00:49:07.183Z,45.77
2018-03-03T00:51:34.626Z,45.92
2018-03-03T00:54:02.122Z,45.86
2018-03-03T00:56:29.578Z,45.93
2018-03-03T00:58:57.059Z,45.96
2018-03-03T01:01:24.516Z,45.84
2018-03-03T01:03:52.015Z,45.62
2018-03-03T01:06:19.472Z,45.56
2018-03-03T01:08:46.904Z,45.76
2018-03-03T01:11:14.382Z,45.58
2018-03-03T01:13:41.823Z,45.88
2018-03-03T01:16:14.292Z,45.83
2018-03-03T01:18:41.744Z,46.05
2018-03-03T01:21:09.228Z,45.93
2018-03-03T01:23:36.688Z,46.01
2018-03-03T01:26:04.153Z,46.03
2018-03-03T01:28:31.591Z,46.17
2018-03-03T01:30:59.098Z,45.91
2018-03-03T01:33:26.529Z,46.03
2018-03-03T01:35:54.005Z,46.49
2018-03-03T01:38:21.482Z,46.52
2018-03-03T01:40:48.923Z,46.76
2018-03-03T01:43:16.399Z,47.06
2018-03-03T01:45:43.832Z,47.56
2018-03-03T01:48:11.296Z,47.62
2018-03-03T01:50:38.760Z,48.01
2018-03-03T01:53:06.198Z,47.96
2018-03-03T01:55:33.661Z,48.45
2018-03-03T01:58:01.154Z,48.37
2018-03-03T02:00:28.654Z,48.83
2018-03-03T02:02:56.132Z,48.95
2018-03-03T02:05:23.592Z,49.24
2018-03-03T02:07:51.050Z,49.02
2018-03-03T02:10:18.548Z,49.31
2018-03-03T02:12:46.107Z,49.12
2018-03-03T02:15:13.539Z,49.08
2018-03-03T02:17:41.012Z,49.42
2018-03-03T02:20:08.460Z,49.39
2018-03-03T02:22:35.910Z,49.29
2018-03-03T02:25:03.457Z,49.00
2018-03-03T02:27:30.902Z,49.00
2018-03-03T02:29:58.390Z,49.19
2018-03-03T02:32:25.841Z,49.58
2018-03-03T02:34:53.305Z,49.46
2018-03-03T02:37:20.772Z,49.49
2018-03-03T02:39:48.238Z,49.57
2018-03-03T02:42:15.668Z,49.81
2018-03-03T02:44:43.111Z,49.68
2018-03-03T02:47:10.562Z,49.95
2018-03-03T02:49:37.994Z,49.87
2018-03-03T02:52:05.452Z,50.15
2018-03-03T02:54:32.894Z,50.03
2018-03-03T02:57:00.373Z,50.00
2018-03-03T02:59:27.809Z,50.12
2018-03-03T03:01:55.235Z,50.23
2018-03-03T03:04:22.668Z,50.33
2018-03-03T03:06:50.110Z,50.43
2018-03-03T03:09:17.596Z,50.48
2018-03-03T03:11:45.037Z,50.31
2018-03-03T03:14:12.577Z,50.00
2018-03-03T03:16:40.134Z,50.11
2018-03-03T03:19:07.534Z,50.42
2018-03-03T03:21:34.982Z,50.46
2018-03-03T03:24:02.436Z,50.31
2018-03-03T03:26:29.860Z,50.25
2018-03-03T03:28:57.291Z,50.38
2018-03-03T03:31:24.997Z,50.45
2018-03-03T03:33:52.460Z,50.81
2018-03-03T03:36:21.978Z,50.70
2018-03-03T03:38:49.898Z,51.22
2018-03-03T03:41:18.162Z,51.57
2018-03-03T03:43:45.650Z,51.49
2018-03-03T03:46:13.106Z,51.89
2018-03-03T03:48:40.542Z,51.91
2018-03-03T03:51:07.996Z,51.78
2018-03-03T03:53:35.446Z,51.69
2018-03-03T03:56:02.916Z,51.98
2018-03-03T03:58:30.407Z,51.92
2018-03-03T04:00:57.831Z,51.95
2018-03-03T04:03:25.290Z,52.28
2018-03-03T04:05:52.760Z,52.43
2018-03-03T04:08:20.231Z,52.38
2018-03-03T04:10:47.676Z,52.43
2018-03-03T04:13:15.132Z,52.15
2018-03-03T04:15:42.576Z,52.50
2018-03-03T04:18:10.068Z,52.64
2018-03-03T04:20:37.520Z,52.66
2018-03-03T04:23:05.000Z,52.51
2018-03-03T04:25:32.474Z,52.50
2018-03-03T04:27:59.914Z,52.84
2018-03-03T04:30:28.570Z,52.81
2018-03-03T04:32:56.063Z,52.86
2018-03-03T04:35:23.536Z,52.86
2018-03-03T04:37:51.012Z,53.02
2018-03-03T04:40:19.358Z,53.02
2018-03-03T04:42:46.832Z,53.17
2018-03-03T04:45:15.044Z,52.94
2018-03-03T04:47:42.512Z,53.20
2018-03-03T04:50:09.970Z,53.40
2018-03-03T04:52:37.427Z,53.23
2018-03-03T04:55:05.099Z,53.26
2018-03-03T04:57:32.906Z,53.54
2018-03-03T05:00:07.119Z,53.65
2018-03-03T05:02:40.178Z,53.59
2018-03-03T05:08:22.569Z,53.57
2018-03-03T05:10:50.432Z,53.39
2018-03-03T05:13:33.698Z,53.64
2018-03-03T05:19:08.468Z,53.62
2018-03-03T05:21:37.476Z,53.56
2018-03-03T05:27:25.291Z,53.96
2018-03-03T05:29:58.403Z,54.16
2018-03-03T05:35:42.360Z,54.42
2018-03-03T05:38:11.190Z,54.72
2018-03-03T05:40:44.264Z,54.97
2018-03-03T05:43:17.265Z,55.41
2018-03-03T05:45:50.399Z,55.39
2018-03-03T05:48:22.411Z,55.38
2018-03-03T05:50:55.611Z,55.14
2018-03-03T05:53:33.017Z,55.19
2018-03-03T05:58:58.426Z,55.34
2018-03-03T06:01:43.672Z,54.88
2018-03-03T06:04:15.186Z,54.85
2018-03-03T06:07:00.433Z,54.82
2018-03-03T06:09:28.754Z,55.17
2018-03-03T06:11:56.247Z,55.03
2018-03-03T06:14:23.737Z,55.30
2018-03-03T06:16:51.241Z,55.51
2018-03-03T06:19:18.771Z,55.58
2018-03-03T06:21:46.279Z,55.50
2018-03-03T06:24:13.765Z,55.71
2018-03-03T06:26:41.286Z,55.55
2018-03-03T06:29:08.761Z,55.86
2018-03-03T06:31:36.259Z,56.05
2018-03-03T06:34:04.128Z,56.24
2018-03-03T06:36:31.649Z,56.40
2018-03-03T06:38:59.141Z,56.48
2018-03-03T06:41:26.626Z,56.38
2018-03-03T06:43:54.128Z,56.10
2018-03-03T06:46:27.409Z,56.37
2018-03-03T06:48:54.926Z,56.42
2018-03-03T06:51:22.454Z,56.56
2018-03-03T06:53:49.964Z,56.46
2018-03-03T06:56:17.484Z,56.76
2018-03-03T06:58:45.003Z,56.83
2018-03-03T07:01:12.522Z,56.59
2018-03-03T07:03:40.022Z,56.66
2018-03-03T07:06:07.507Z,56.47
2018-03-03T07:08:34.983Z,56.41
2018-03-03T07:11:02.473Z,56.06
2018-03-03T07:13:29.929Z,55.93
2018-03-03T07:15:57.465Z,56.15
2018-03-03T07:18:24.872Z,55.95
2018-03-03T07:20:52.375Z,55.77
2018-03-03T07:23:19.822Z,55.70
2018-03-03T07:25:47.271Z,55.69
2018-03-03T07:28:14.750Z,55.81
2018-03-03T07:30:42.178Z,55.90
2018-03-03T07:33:09.650Z,55.56
2018-03-03T07:35:37.088Z,55.24
2018-03-03T07:38:04.523Z,55.11
2018-03-03T07:40:34.063Z,54.86
2018-03-03T07:43:02.385Z,54.64
2018-03-03T07:45:31.572Z,54.71
2018-03-03T07:47:59.003Z,54.37
2018-03-03T07:50:26.451Z,54.31
2018-03-03T07:52:53.911Z,53.96
2018-03-03T07:55:21.357Z,53.64
2018-03-03T07:57:49.115Z,54.00
2018-03-03T08:00:17.203Z,53.78
2018-03-03T08:02:44.747Z,53.67
2018-03-03T08:05:12.260Z,53.59
2018-03-03T08:07:39.742Z,53.75
2018-03-03T08:10:07.263Z,53.66
2018-03-03T08:12:34.767Z,53.40
2018-03-03T08:15:02.267Z,53.28
2018-03-03T08:17:29.755Z,52.79
2018-03-03T08:19:57.199Z,52.28
2018-03-03T08:22:24.641Z,51.86
2018-03-03T08:24:52.111Z,51.19
2018-03-03T08:27:19.567Z,51.03
2018-03-03T08:29:47.043Z,50.47
2018-03-03T08:32:14.509Z,50.27
2018-03-03T08:34:41.977Z,49.76
2018-03-03T08:37:09.465Z,49.36
2018-03-03T08:39:36.976Z,48.78
2018-03-03T08:42:04.469Z,48.70
2018-03-03T08:44:31.931Z,48.32
2018-03-03T08:46:59.395Z,47.99
2018-03-03T08:49:26.853Z,47.88
2018-03-03T08:51:54.330Z,48.34
2018-03-03T08:54:21.802Z,47.86
2018-03-03T08:56:54.153Z,47.38
2018-03-03T08:59:21.609Z,47.54
2018-03-03T09:01:49.084Z,47.28
2018-03-03T09:04:16.593Z,47.11
2018-03-03T09:06:44.067Z,46.94
2018-03-03T09:09:11.549Z,46.80
2018-03-03T09:11:39.013Z,46.71
2018-03-03T09:14:06.459Z,46.22
2018-03-03T09:16:33.957Z,45.88
2018-03-03T09:19:01.436Z,45.38
2018-03-03T09:21:28.942Z,45.34
2018-03-03T09:23:56.449Z,45.04
2018-03-03T09:26:23.937Z,44.39
2018-03-03T09:28:51.482Z,43.55
2018-03-03T09:31:18.927Z,42.04
2018-03-03T09:33:46.421Z,40.50
2018-03-03T09:36:13.916Z,38.59
2018-03-03T09:38:41.444Z,37.88
2018-03-03T09:41:08.915Z,37.88
2018-03-03T09:43:36.431Z,38.20
2018-03-03T09:46:03.882Z,37.96
2018-03-03T09:48:31.343Z,37.54
2018-03-03T09:50:58.843Z,36.91
2018-03-03T09:53:26.431Z,35.35
2018-03-03T09:55:53.930Z,33.95
2018-03-03T09:58:21.385Z,31.92
2018-03-03T10:00:48.843Z,30.25
2018-03-03T10:03:16.406Z,29.59
2018-03-03T10:05:43.843Z,28.71
2018-03-03T10:08:11.326Z,27.74
2018-03-03T10:10:38.807Z,27.69
2018-03-03T10:13:06.332Z,25.54
2018-03-03T10:15:33.780Z,24.58
2018-03-03T10:18:01.269Z,23.71
2018-03-03T10:20:28.787Z,23.58
2018-03-03T10:22:56.236Z,22.41
2018-03-03T10:25:23.700Z,21.56
2018-03-03T10:27:51.167Z,21.73
2018-03-03T10:30:18.637Z,23.54
2018-03-03T10:32:46.151Z,25.92
2018-03-03T10:35:13.617Z,27.06
2018-03-03T10:37:41.090Z,27.63
2018-03-03T10:40:08.613Z,28.89
2018-03-03T10:42:36.080Z,30.84
2018-03-03T10:45:03.591Z,32.69
2018-03-03T10:47:31.097Z,33.09
2018-03-03T10:49:58.551Z,33.14
2018-03-03T10:52:26.033Z,33.44
2018-03-03T10:54:53.467Z,33.84
2018-03-03T10:57:20.952Z,34.52
2018-03-03T10:59:48.404Z,35.49
2018-03-03T11:02:15.997Z,34.80
2018-03-03T11:04:43.470Z,34.45
2018-03-03T11:07:10.975Z,34.69
2018-03-03T11:09:38.485Z,35.28
2018-03-03T11:12:06.052Z,35.52
2018-03-03T11:14:33.521Z,35.78
2018-03-03T11:17:01.108Z,35.69
2018-03-03T11:19:28.539Z,35.36
2018-03-03T11:21:56.041Z,35.33
2018-03-03T11:24:23.499Z,35.43
2018-03-03T11:26:51.050Z,35.64
2018-03-03T11:29:18.519Z,35.93
2018-03-03T11:31:46.039Z,35.94
2018-03-03T11:34:13.488Z,35.77
2018-03-03T11:36:40.984Z,35.72
2018-03-03T11:39:08.432Z,35.96
2018-03-03T11:41:36.157Z,35.57
2018-03-03T11:44:03.634Z,35.18
2018-03-03T11:46:31.090Z,34.65
2018-03-03T11:48:58.572Z,34.55
2018-03-03T11:51:26.059Z,34.12
2018-03-03T11:53:53.543Z,33.91
2018-03-03T11:56:21.086Z,34.02
2018-03-03T11:58:48.552Z,33.42
2018-03-03T12:01:16.002Z,34.71
2018-03-03T12:03:43.447Z,33.19
2018-03-03T12:06:10.923Z,32.88
2018-03-03T12:08:38.368Z,32.64
2018-03-03T12:11:05.903Z,31.71
2018-03-03T12:13:33.381Z,31.25
2018-03-03T12:16:00.885Z,31.14
2018-03-03T12:18:28.339Z,31.04
2018-03-03T12:20:55.861Z,30.22
2018-03-03T12:23:23.324Z,29.51
2018-03-03T12:25:50.793Z,28.74
2018-03-03T12:28:18.257Z,27.54
2018-03-03T12:30:45.768Z,26.11
2018-03-03T12:33:13.221Z,26.20
2018-03-03T12:35:40.757Z,25.85
2018-03-03T12:38:08.225Z,25.87
2018-03-03T12:40:35.685Z,26.29
2018-03-03T12:43:03.184Z,26.35
2018-03-03T12:45:30.705Z,24.61
2018-03-03T12:47:58.203Z,24.54
2018-03-03T12:50:25.679Z,24.52
2018-03-03T12:52:53.196Z,24.94
2018-03-03T12:55:20.667Z,24.76
2018-03-03T12:57:48.134Z,24.55
2018-03-03T13:00:15.707Z,24.11
2018-03-03T13:02:43.154Z,22.99
2018-03-03T13:05:10.600Z,22.83
2018-03-03T13:07:38.167Z,22.53
2018-03-03T13:10:05.639Z,22.02
2018-03-03T13:12:33.136Z,22.46
2018-03-03T13:15:00.702Z,21.75
2018-03-03T13:17:28.241Z,21.80
2018-03-03T13:19:55.716Z,21.58
2018-03-03T13:22:23.153Z,21.54
2018-03-03T13:24:51.677Z,21.54
2018-03-03T13:27:19.251Z,20.73
2018-03-03T13:29:46.724Z,20.54
2018-03-03T13:32:14.218Z,20.41
2018-03-03T13:34:41.709Z,19.89
2018-03-03T13:37:09.175Z,19.62
2018-03-03T13:39:36.629Z,20.32
2018-03-03T13:42:04.157Z,20.18
2018-03-03T13:44:31.635Z,20.19
2018-03-03T13:46:59.090Z,20.83
2018-03-03T13:49:26.671Z,20.35
2018-03-03T13:51:54.160Z,20.30
2018-03-03T13:54:21.746Z,20.24
2018-03-03T13:56:49.228Z,19.91
2018-03-03T13:59:16.663Z,19.87
2018-03-03T14:01:44.150Z,20.02
2018-03-03T14:04:11.689Z,20.33
2018-03-03T14:06:39.156Z,21.04
2018-03-03T14:09:06.658Z,21.77
2018-03-03T14:11:34.137Z,22.54
2018-03-03T14:14:01.693Z,22.92
2018-03-03T14:16:29.162Z,23.40
2018-03-03T14:18:56.696Z,23.75
2018-03-03T14:21:24.338Z,24.20
2018-03-03T14:23:52.068Z,24.36
2018-03-03T14:26:19.588Z,24.28
2018-03-03T14:28:47.082Z,24.28
2018-03-03T14:31:14.580Z,24.91
2018-03-03T14:33:42.692Z,25.11
2018-03-03T14:36:10.198Z,25.93
2018-03-03T14:38:37.681Z,26.93
2018-03-03T14:41:05.120Z,27.50
2018-03-03T14:43:32.664Z,28.11
2018-03-03T14:46:00.105Z,28.41
2018-03-03T14:48:27.563Z,29.25
2018-03-03T14:50:55.056Z,30.00
2018-03-03T14:53:22.512Z,30.53
2018-03-03T14:55:50.067Z,30.77
2018-03-03T14:58:17.526Z,31.06
2018-03-03T15:00:45.052Z,31.31
2018-03-03T15:03:12.514Z,31.58
2018-03-03T15:05:40.032Z,39.49
2018-03-03T15:08:07.504Z,31.49
2018-03-03T15:10:35.054Z,31.67
2018-03-03T15:13:02.576Z,32.17
2018-03-03T15:15:30.102Z,32.29
2018-03-03T15:17:57.588Z,32.68
2018-03-03T15:20:25.064Z,32.79
2018-03-03T15:22:52.522Z,33.09
2018-03-03T15:25:20.039Z,33.24
2018-03-03T15:27:47.568Z,33.68
2018-03-03T15:30:14.967Z,33.91
2018-03-03T15:32:42.447Z,33.97
2018-03-03T15:35:09.990Z,34.23
2018-03-03T15:37:37.468Z,34.19
2018-03-03T15:40:04.961Z,34.16
2018-03-03T15:42:32.445Z,34.25
2018-03-03T15:44:59.889Z,34.43
2018-03-03T15:47:27.343Z,34.52
2018-03-03T15:49:54.832Z,34.75
2018-03-03T15:52:22.269Z,34.97
2018-03-03T15:54:49.743Z,35.12
2018-03-03T15:57:17.301Z,35.24
2018-03-03T15:59:44.759Z,35.34
2018-03-03T16:02:12.313Z,35.47
2018-03-03T16:04:39.780Z,35.63
2018-03-03T16:07:07.325Z,35.89
2018-03-03T16:09:34.795Z,35.92
2018-03-03T16:12:02.274Z,36.16
2018-03-03T16:14:29.783Z,36.08
2018-03-03T16:16:57.425Z,36.16
2018-03-03T16:19:25.021Z,36.43
2018-03-03T16:21:52.575Z,36.56
2018-03-03T16:24:20.096Z,36.76
2018-03-03T16:26:47.577Z,36.85
2018-03-03T16:29:15.073Z,36.87
2018-03-03T16:31:42.567Z,36.72
2018-03-03T16:34:10.017Z,36.88
2018-03-03T16:36:37.515Z,37.09
2018-03-03T16:39:04.978Z,37.13
2018-03-03T16:41:32.426Z,37.27
2018-03-03T16:43:59.863Z,37.24
2018-03-03T16:46:27.339Z,37.35
2018-03-03T16:48:54.963Z,37.24
2018-03-03T16:51:23.199Z,37.32
2018-03-03T16:53:50.659Z,37.20
2018-03-03T16:56:18.167Z,37.37
2018-03-03T16:58:45.644Z,37.49
2018-03-03T17:01:13.105Z,37.56
2018-03-03T17:03:40.574Z,37.62
2018-03-03T17:06:08.032Z,37.63
2018-03-03T17:08:35.578Z,37.52
2018-03-03T17:11:03.034Z,37.70
2018-03-03T17:13:30.496Z,37.69
2018-03-03T17:15:57.972Z,37.90
2018-03-03T17:18:25.428Z,37.95
2018-03-03T17:20:52.895Z,38.03
2018-03-03T17:23:20.334Z,38.03
2018-03-03T17:25:47.802Z,38.02
2018-03-03T17:28:15.247Z,38.16
2018-03-03T17:30:42.700Z,38.16
2018-03-03T17:33:10.183Z,38.13
2018-03-03T17:35:37.641Z,38.27
2018-03-03T17:38:05.115Z,38.29
2018-03-03T17:40:32.571Z,38.53
2018-03-03T17:43:00.053Z,38.53
2018-03-03T17:45:27.587Z,38.71
2018-03-03T17:47:55.080Z,38.66
2018-03-03T17:50:22.616Z,38.78
2018-03-03T17:52:50.047Z,38.84
2018-03-03T17:55:18.008Z,38.82
2018-03-03T17:57:45.505Z,38.86
2018-03-03T18:00:12.975Z,38.87
2018-03-03T18:02:40.448Z,38.85
2018-03-03T18:05:07.896Z,38.89
2018-03-03T18:07:35.393Z,38.97
2018-03-03T18:10:02.870Z,39.07
2018-03-03T18:12:30.348Z,39.12
2018-03-03T18:14:57.801Z,39.34
2018-03-03T18:17:25.273Z,39.37
2018-03-03T18:19:52.750Z,39.35
2018-03-03T18:22:20.245Z,39.42
2018-03-03T18:24:47.687Z,39.57
2018-03-03T18:27:15.193Z,39.63
2018-03-03T18:29:42.676Z,39.68
2018-03-03T18:32:10.131Z,39.83
2018-03-03T18:34:37.618Z,39.96
2018-03-03T18:37:05.087Z,40.00
2018-03-03T18:39:32.535Z,40.11
2018-03-03T18:42:00.010Z,40.04
2018-03-03T18:44:27.555Z,40.13
2018-03-03T18:46:55.008Z,40.34
2018-03-03T18:49:22.500Z,40.32
2018-03-03T18:51:49.965Z,40.47
2018-03-03T18:54:17.474Z,40.50
2018-03-03T18:56:46.106Z,40.52
2018-03-03T18:59:13.635Z,40.45
2018-03-03T19:01:41.165Z,40.64
2018-03-03T19:04:08.608Z,40.59
2018-03-03T19:06:36.146Z,40.69
2018-03-03T19:09:03.624Z,40.75
2018-03-03T19:11:31.097Z,40.84
2018-03-03T19:13:58.572Z,40.97
2018-03-03T19:16:26.103Z,41.06
2018-03-03T19:18:53.567Z,41.18
2018-03-03T19:21:21.059Z,41.24
2018-03-03T19:23:48.528Z,41.35
2018-03-03T19:26:15.993Z,41.20
2018-03-03T19:28:43.593Z,41.30
2018-03-03T19:31:11.027Z,41.59
2018-03-03T19:33:38.524Z,41.64
2018-03-03T19:36:05.990Z,41.57
2018-03-03T19:38:33.451Z,41.63
2018-03-03T19:41:00.930Z,41.77
2018-03-03T19:43:28.380Z,41.86
2018-03-03T19:45:55.905Z,42.05
2018-03-03T19:48:24.041Z,41.99
2018-03-03T19:50:51.534Z,41.94
2018-03-03T19:53:20.151Z,42.02
2018-03-03T19:55:47.692Z,42.08
2018-03-03T19:58:15.200Z,41.98
2018-03-03T20:00:42.646Z,41.91
2018-03-03T20:03:10.111Z,42.11
2018-03-03T20:05:37.687Z,42.21
2018-03-03T20:08:05.184Z,42.40
2018-03-03T20:10:32.750Z,42.43
2018-03-03T20:13:00.209Z,42.45
2018-03-03T20:15:27.687Z,42.51
2018-03-03T20:17:55.129Z,42.50
2018-03-03T20:20:22.638Z,42.45
2018-03-03T20:22:50.092Z,42.44
2018-03-03T20:25:17.608Z,42.35
2018-03-03T20:27:45.059Z,42.32
2018-03-03T20:30:12.539Z,42.40
2018-03-03T20:32:40.035Z,42.18
2018-03-03T20:35:07.489Z,42.22
2018-03-03T20:37:34.938Z,41.97
2018-03-03T20:40:02.457Z,42.00
2018-03-03T20:42:29.901Z,42.04
2018-03-03T20:44:57.408Z,42.08
2018-03-03T20:47:24.994Z,41.92
2018-03-03T20:49:52.583Z,41.96
2018-03-03T20:52:20.003Z,42.02
2018-03-03T20:54:47.481Z,42.00
2018-03-03T20:57:14.962Z,41.90
2018-03-03T20:59:42.417Z,41.94
2018-03-03T21:02:09.913Z,41.93
2018-03-03T21:04:38.271Z,41.90
2018-03-03T21:07:05.752Z,42.12
2018-03-03T21:09:33.237Z,41.87
2018-03-03T21:12:13.382Z,41.99
2018-03-03T21:14:40.838Z,41.91
2018-03-03T21:17:08.321Z,41.95
2018-03-03T21:19:35.888Z,41.80
2018-03-03T21:22:03.374Z,41.96
2018-03-03T21:24:30.836Z,42.07
2018-03-03T21:26:58.445Z,42.32
2018-03-03T21:29:25.893Z,42.43
2018-03-03T21:31:53.431Z,42.44
2018-03-03T21:34:20.885Z,42.67
2018-03-03T21:36:49.233Z,42.67
2018-03-03T21:39:16.716Z,42.56
2018-03-03T21:41:44.199Z,42.69
2018-03-03T21:44:11.688Z,42.72
2018-03-03T21:46:39.296Z,42.78
2018-03-03T21:49:06.882Z,42.70
2018-03-03T21:51:34.471Z,42.84
2018-03-03T21:54:01.983Z,42.93
2018-03-03T21:56:29.559Z,43.09
2018-03-03T21:58:57.024Z,43.06
2018-03-03T22:01:24.525Z,43.30
2018-03-03T22:03:51.986Z,43.26
2018-03-03T22:06:24.466Z,43.11
2018-03-03T22:08:51.942Z,42.96
2018-03-03T22:11:19.431Z,43.22
2018-03-03T22:13:46.909Z,43.18
2018-03-03T22:16:14.367Z,43.33
2018-03-03T22:18:41.939Z,43.14
2018-03-03T22:21:09.392Z,43.17
2018-03-03T22:23:36.876Z,43.08
2018-03-03T22:26:04.330Z,42.98
2018-03-03T22:28:31.804Z,43.12
2018-03-03T22:30:59.300Z,43.26
2018-03-03T22:33:26.740Z,43.09
2018-03-03T22:35:54.233Z,43.21
2018-03-03T22:38:21.676Z,43.29
2018-03-03T22:40:49.142Z,43.34
2018-03-03T22:43:16.594Z,43.47
2018-03-03T22:45:44.983Z,43.53
2018-03-03T22:48:12.424Z,43.52
2018-03-03T22:50:39.887Z,43.64
2018-03-03T22:53:07.435Z,43.61
2018-03-03T22:55:34.898Z,43.42
2018-03-03T22:58:02.656Z,43.56
2018-03-03T23:00:31.186Z,43.64
2018-03-03T23:02:58.662Z,43.63
2018-03-03T23:05:26.099Z,43.49
2018-03-03T23:07:53.568Z,43.54
2018-03-03T23:10:21.010Z,43.64
2018-03-03T23:12:48.472Z,43.66
2018-03-03T23:15:15.923Z,43.88
2018-03-03T23:17:43.369Z,43.83
2018-03-03T23:20:10.901Z,43.82
2018-03-03T23:22:38.398Z,43.94
2018-03-03T23:25:05.935Z,43.98
2018-03-03T23:27:33.934Z,44.16
2018-03-03T23:30:01.393Z,44.14
2018-03-03T23:32:28.830Z,44.12
2018-03-03T23:34:56.308Z,44.12
2018-03-03T23:37:23.882Z,44.33
2018-03-03T23:39:51.335Z,44.15
2018-03-03T23:42:18.827Z,44.06
2018-03-03T23:44:46.291Z,44.24
2018-03-03T23:47:13.716Z,44.33
2018-03-03T23:49:41.178Z,44.37
2018-03-03T23:52:08.620Z,44.41
2018-03-03T23:54:36.097Z,44.33
2018-03-03T23:57:03.532Z,44.45
2018-03-03T23:59:30.965Z,44.62
