createdAt,value
2022-08-27T00:01:11.997Z,59.54
2022-08-27T00:07:03.457Z,60.40
2022-08-27T00:09:57.108Z,60.26
2022-08-27T00:13:25.349Z,60.22
2022-08-27T00:16:05.521Z,60.62
2022-08-27T00:19:00.438Z,60.65
2022-08-27T00:22:15.218Z,60.84
2022-08-27T00:25:10.440Z,61.15
2022-08-27T00:28:22.414Z,61.32
2022-08-27T00:31:04.253Z,61.48
2022-08-27T00:33:37.225Z,61.79
2022-08-27T00:36:16.372Z,61.58
2022-08-27T00:39:01.395Z,62.20
2022-08-27T00:41:49.033Z,62.27
2022-08-27T00:44:32.763Z,62.07
2022-08-27T00:47:45.039Z,62.47
2022-08-27T00:50:53.175Z,62.89
2022-08-27T00:53:34.370Z,63.05
2022-08-27T00:56:35.628Z,63.00
2022-08-27T00:59:25.097Z,63.57
2022-08-27T01:02:21.137Z,64.04
2022-08-27T01:05:05.437Z,63.67
2022-08-27T01:07:48.583Z,64.11
2022-08-27T01:10:37.464Z,64.37
2022-08-27T01:13:58.868Z,64.34
2022-08-27T01:16:55.210Z,64.74
2022-08-27T01:20:26.761Z,64.85
2022-08-27T01:23:17.756Z,65.32
2022-08-27T01:25:51.162Z,65.45
2022-08-27T01:28:45.017Z,65.87
2022-08-27T01:31:37.826Z,65.93
2022-08-27T01:34:34.142Z,65.95
2022-08-27T01:37:29.836Z,66.17
2022-08-27T01:40:25.926Z,66.48
2022-08-27T01:43:17.146Z,66.40
2022-08-27T01:46:06.654Z,66.90
2022-08-27T01:49:03.580Z,66.75
2022-08-27T01:51:54.159Z,67.21
2022-08-27T01:54:47.966Z,67.30
2022-08-27T01:57:29.962Z,67.49
2022-08-27T02:00:01.708Z,68.09
2022-08-27T02:02:58.737Z,67.85
2022-08-27T02:05:48.368Z,67.96
2022-08-27T02:08:56.144Z,68.60
2022-08-27T02:11:46.852Z,68.59
2022-08-27T02:14:23.639Z,68.87
2022-08-27T02:17:10.071Z,68.96
2022-08-27T02:19:53.774Z,69.05
2022-08-27T02:22:29.071Z,69.28
2022-08-27T02:25:33.830Z,69.23
2022-08-27T02:28:18.873Z,69.59
2022-08-27T02:31:01.408Z,69.64
2022-08-27T02:33:46.389Z,69.86
2022-08-27T02:36:27.988Z,70.21
2022-08-27T02:39:17.899Z,70.37
2022-08-27T02:41:59.440Z,70.46
2022-08-27T02:44:40.436Z,69.99
2022-08-27T02:47:25.379Z,69.93
2022-08-27T02:50:15.788Z,70.43
2022-08-27T02:52:54.826Z,70.43
2022-08-27T02:55:30.184Z,70.88
2022-08-27T02:58:16.246Z,71.12
2022-08-27T03:00:53.525Z,71.40
2022-08-27T03:03:30.343Z,71.39
2022-08-27T03:06:08.799Z,71.93
2022-08-27T03:08:53.475Z,71.89
2022-08-27T03:11:45.561Z,72.07
2022-08-27T03:14:17.307Z,72.25
2022-08-27T03:17:20.133Z,72.34
2022-08-27T03:20:09.790Z,72.78
2022-08-27T03:22:51.437Z,72.72
2022-08-27T03:25:27.181Z,72.84
2022-08-27T03:28:26.067Z,72.91
2022-08-27T03:31:23.362Z,73.24
2022-08-27T03:34:09.956Z,73.21
2022-08-27T03:36:41.995Z,73.61
2022-08-27T03:42:04.047Z,73.87
2022-08-27T03:44:55.457Z,73.84
2022-08-27T03:48:01.202Z,74.35
2022-08-27T03:50:56.336Z,74.31
2022-08-27T03:53:36.883Z,74.34
2022-08-27T03:56:18.887Z,74.53
2022-08-27T03:59:07.183Z,74.41
2022-08-27T04:01:44.696Z,74.71
2022-08-27T04:04:42.173Z,74.74
2022-08-27T04:07:34.097Z,74.96
2022-08-27T04:10:38.277Z,74.70
2022-08-27T04:13:36.770Z,74.76
2022-08-27T04:16:26.671Z,75.03
2022-08-27T04:19:13.746Z,74.93
2022-08-27T04:22:09.772Z,74.98
2022-08-27T04:24:48.598Z,75.26
2022-08-27T04:27:47.800Z,75.29
2022-08-27T04:30:42.152Z,75.14
2022-08-27T04:33:21.890Z,75.34
2022-08-27T04:36:03.512Z,75.68
2022-08-27T04:38:43.232Z,75.59
2022-08-27T04:41:52.472Z,75.69
2022-08-27T04:45:07.572Z,75.64
2022-08-27T04:47:45.445Z,75.77
2022-08-27T04:50:41.368Z,75.98
2022-08-27T04:53:40.357Z,75.52
2022-08-27T04:56:26.345Z,75.75
2022-08-27T04:59:10.920Z,75.76
2022-08-27T05:01:58.546Z,75.75
2022-08-27T05:04:53.936Z,75.62
2022-08-27T05:07:44.915Z,75.65
2022-08-27T05:10:28.736Z,75.73
2022-08-27T05:13:04.688Z,75.69
2022-08-27T05:15:48.252Z,75.12
2022-08-27T05:18:25.680Z,75.18
2022-08-27T05:21:07.091Z,75.14
2022-08-27T05:24:10.801Z,75.02
2022-08-27T05:27:05.081Z,74.97
2022-08-27T05:29:58.002Z,75.15
2022-08-27T05:32:53.427Z,75.01
2022-08-27T05:36:12.491Z,74.81
2022-08-27T05:38:52.479Z,74.77
2022-08-27T05:42:07.723Z,74.47
2022-08-27T05:45:20.153Z,74.45
2022-08-27T05:48:18.606Z,74.23
2022-08-27T05:51:39.358Z,73.98
2022-08-27T05:54:29.917Z,73.63
2022-08-27T05:57:02.168Z,73.98
2022-08-27T06:00:06.325Z,73.64
2022-08-27T06:03:15.938Z,73.74
2022-08-27T06:06:06.118Z,72.71
2022-08-27T06:08:54.805Z,72.17
2022-08-27T06:11:49.409Z,71.72
2022-08-27T06:14:42.048Z,71.61
2022-08-27T06:17:45.572Z,71.32
2022-08-27T06:20:46.172Z,70.95
2022-08-27T06:23:41.618Z,70.43
2022-08-27T06:26:26.623Z,70.09
2022-08-27T06:29:15.958Z,69.55
2022-08-27T06:32:07.765Z,69.95
2022-08-27T06:34:51.882Z,69.04
2022-08-27T06:37:51.014Z,68.71
2022-08-27T06:41:02.326Z,68.61
2022-08-27T06:43:45.598Z,67.87
2022-08-27T06:46:23.480Z,66.97
2022-08-27T06:49:36.274Z,66.70
2022-08-27T06:52:56.271Z,66.72
2022-08-27T06:55:35.352Z,66.96
2022-08-27T06:58:15.983Z,66.24
2022-08-27T07:00:53.909Z,66.15
2022-08-27T07:03:30.782Z,65.95
2022-08-27T07:06:20.829Z,64.89
2022-08-27T07:09:11.761Z,64.30
2022-08-27T07:11:47.950Z,64.06
2022-08-27T07:15:06.193Z,63.78
2022-08-27T07:17:56.015Z,63.36
2022-08-27T07:20:36.251Z,63.23
2022-08-27T07:23:13.499Z,62.85
2022-08-27T07:25:47.050Z,62.42
2022-08-27T07:28:55.062Z,62.71
2022-08-27T07:31:33.012Z,62.54
2022-08-27T07:34:18.127Z,62.25
2022-08-27T07:37:04.619Z,61.59
2022-08-27T07:39:42.926Z,61.83
2022-08-27T07:42:37.498Z,61.39
2022-08-27T07:45:22.004Z,60.60
2022-08-27T07:48:17.439Z,60.40
2022-08-27T07:51:23.334Z,59.83
2022-08-27T07:54:18.440Z,59.00
2022-08-27T07:57:14.656Z,58.93
2022-08-27T08:00:18.580Z,58.21
2022-08-27T08:03:03.344Z,57.92
2022-08-27T08:06:03.861Z,57.55
2022-08-27T08:08:49.054Z,57.09
2022-08-27T08:11:30.961Z,56.64
2022-08-27T08:14:20.863Z,56.77
2022-08-27T08:16:56.833Z,55.99
2022-08-27T08:20:20.018Z,54.96
2022-08-27T08:23:09.868Z,54.20
2022-08-27T08:25:50.709Z,53.51
2022-08-27T08:29:05.387Z,53.62
2022-08-27T08:32:15.213Z,52.38
2022-08-27T08:35:03.344Z,51.28
2022-08-27T08:37:59.484Z,51.33
2022-08-27T08:41:07.602Z,51.27
2022-08-27T08:43:58.747Z,51.16
2022-08-27T08:47:01.078Z,50.43
2022-08-27T08:49:51.259Z,50.48
2022-08-27T08:52:46.184Z,49.84
2022-08-27T08:55:55.032Z,49.95
2022-08-27T08:58:59.844Z,49.80
2022-08-27T09:01:36.615Z,48.78
2022-08-27T09:04:22.075Z,49.10
2022-08-27T09:07:28.376Z,48.39
2022-08-27T09:10:43.552Z,46.07
2022-08-27T09:14:27.197Z,46.26
2022-08-27T09:17:31.596Z,45.95
2022-08-27T09:20:31.187Z,44.87
2022-08-27T09:23:47.269Z,43.82
2022-08-27T09:26:37.919Z,42.61
2022-08-27T09:29:23.461Z,41.85
2022-08-27T09:32:23.220Z,40.73
2022-08-27T09:35:08.854Z,41.37
2022-08-27T09:37:45.218Z,41.16
2022-08-27T09:41:00.064Z,40.80
2022-08-27T09:43:39.973Z,40.44
2022-08-27T09:46:37.041Z,39.46
2022-08-27T09:49:27.767Z,39.94
2022-08-27T09:52:21.393Z,39.54
2022-08-27T09:55:01.057Z,39.26
2022-08-27T09:57:42.995Z,39.16
2022-08-27T10:00:27.741Z,37.81
2022-08-27T10:03:14.647Z,37.17
2022-08-27T10:06:11.325Z,36.42
2022-08-27T10:08:55.597Z,34.87
2022-08-27T10:11:42.204Z,33.02
2022-08-27T10:14:58.468Z,32.80
2022-08-27T10:22:00.014Z,32.23
2022-08-27T10:25:11.873Z,31.27
2022-08-27T10:28:24.215Z,30.82
2022-08-27T10:31:40.155Z,29.87
2022-08-27T10:38:32.490Z,29.67
2022-08-27T10:42:15.754Z,29.35
2022-08-27T10:45:43.478Z,28.37
2022-08-27T10:49:21.198Z,28.13
2022-08-27T10:53:06.252Z,28.02
2022-08-27T10:56:10.487Z,27.84
2022-08-27T10:59:25.251Z,28.98
2022-08-27T11:02:16.050Z,29.25
2022-08-27T11:05:03.373Z,28.87
2022-08-27T11:08:04.242Z,28.26
2022-08-27T11:10:54.658Z,28.47
2022-08-27T11:14:01.115Z,28.18
2022-08-27T11:16:57.936Z,27.60
2022-08-27T11:19:50.191Z,28.11
2022-08-27T11:22:48.409Z,28.58
2022-08-27T11:26:02.609Z,27.83
2022-08-27T11:29:11.853Z,28.08
2022-08-27T11:32:04.333Z,27.90
2022-08-27T11:35:07.609Z,27.57
2022-08-27T11:37:54.474Z,27.42
2022-08-27T11:40:49.042Z,27.13
2022-08-27T11:44:00.209Z,27.41
2022-08-27T11:46:46.369Z,24.88
2022-08-27T11:49:55.642Z,24.33
2022-08-27T11:52:58.932Z,24.42
2022-08-27T11:55:53.188Z,23.98
2022-08-27T11:58:53.101Z,24.20
2022-08-27T12:01:44.022Z,25.47
2022-08-27T12:04:32.561Z,25.56
2022-08-27T12:07:44.971Z,25.62
2022-08-27T12:10:25.293Z,25.37
2022-08-27T12:13:13.608Z,26.14
2022-08-27T12:16:18.966Z,24.42
2022-08-27T12:19:19.920Z,24.57
2022-08-27T12:22:20.976Z,24.97
2022-08-27T12:25:21.004Z,25.43
2022-08-27T12:28:31.219Z,23.77
2022-08-27T12:31:10.398Z,23.48
2022-08-27T12:34:05.625Z,24.53
2022-08-27T12:37:07.383Z,25.71
2022-08-27T12:40:15.700Z,25.47
2022-08-27T12:43:26.876Z,26.47
2022-08-27T12:46:25.410Z,26.80
2022-08-27T12:49:38.349Z,23.61
2022-08-27T12:52:30.795Z,23.90
2022-08-27T12:55:34.913Z,25.00
2022-08-27T12:58:38.836Z,23.97
2022-08-27T13:01:30.563Z,23.78
2022-08-27T13:04:25.168Z,23.43
2022-08-27T13:07:23.678Z,23.93
2022-08-27T13:10:14.764Z,21.54
2022-08-27T13:12:50.780Z,21.30
2022-08-27T13:15:49.795Z,22.06
2022-08-27T13:18:29.914Z,23.02
2022-08-27T13:21:36.143Z,22.65
2022-08-27T13:24:16.850Z,20.79
2022-08-27T13:27:20.286Z,20.62
2022-08-27T13:30:35.518Z,21.26
2022-08-27T13:33:39.244Z,20.27
2022-08-27T13:36:55.486Z,19.49
2022-08-27T13:39:53.793Z,19.03
2022-08-27T13:42:59.988Z,19.74
2022-08-27T13:45:57.604Z,19.46
2022-08-27T13:48:58.843Z,20.83
2022-08-27T13:51:46.342Z,21.78
2022-08-27T13:54:21.373Z,21.76
2022-08-27T13:57:50.699Z,20.67
2022-08-27T14:00:39.696Z,20.77
2022-08-27T14:03:58.917Z,20.55
2022-08-27T14:07:07.304Z,21.45
2022-08-27T14:10:21.458Z,21.78
2022-08-27T14:13:33.163Z,21.58
2022-08-27T14:17:03.103Z,21.24
2022-08-27T14:20:04.505Z,21.13
2022-08-27T14:22:38.800Z,21.19
2022-08-27T14:25:34.151Z,21.32
2022-08-27T14:28:23.844Z,21.48
2022-08-27T14:31:02.741Z,21.21
2022-08-27T14:34:02.698Z,22.06
2022-08-27T14:36:42.951Z,21.98
2022-08-27T14:39:19.630Z,21.72
2022-08-27T14:42:40.665Z,21.80
2022-08-27T14:45:49.535Z,22.24
2022-08-27T14:48:53.790Z,22.40
2022-08-27T14:51:51.897Z,22.87
2022-08-27T14:54:42.053Z,23.55
2022-08-27T14:57:21.777Z,24.33
2022-08-27T15:00:35.827Z,24.24
2022-08-27T15:03:26.756Z,24.99
2022-08-27T15:06:13.743Z,25.26
2022-08-27T15:09:03.288Z,26.13
2022-08-27T15:12:26.047Z,25.68
2022-08-27T15:15:13.801Z,26.18
2022-08-27T15:19:00.938Z,26.38
2022-08-27T15:22:00.583Z,26.38
2022-08-27T15:25:01.081Z,27.15
2022-08-27T15:28:35.096Z,27.66
2022-08-27T15:32:28.857Z,27.90
2022-08-27T15:35:44.656Z,28.25
2022-08-27T15:38:34.005Z,28.42
2022-08-27T15:41:17.028Z,28.74
2022-08-27T15:43:57.720Z,28.66
2022-08-27T15:46:53.136Z,28.72
2022-08-27T15:49:48.606Z,28.93
2022-08-27T15:52:44.372Z,29.37
2022-08-27T15:56:10.497Z,29.03
2022-08-27T15:59:07.439Z,29.18
2022-08-27T16:02:14.476Z,29.08
2022-08-27T16:05:10.625Z,29.50
2022-08-27T16:08:02.278Z,29.52
2022-08-27T16:11:00.160Z,30.01
2022-08-27T16:13:51.674Z,30.29
2022-08-27T16:17:03.909Z,30.44
2022-08-27T16:19:46.413Z,30.91
2022-08-27T16:22:23.485Z,31.14
2022-08-27T16:25:37.756Z,31.56
2022-08-27T16:28:19.722Z,31.95
2022-08-27T16:31:10.424Z,32.17
2022-08-27T16:33:50.740Z,32.69
2022-08-27T16:36:42.626Z,32.80
2022-08-27T16:39:31.770Z,33.00
2022-08-27T16:42:30.017Z,33.11
2022-08-27T16:45:39.306Z,33.34
2022-08-27T16:48:27.641Z,33.10
2022-08-27T16:51:06.700Z,32.91
2022-08-27T16:53:42.725Z,32.87
2022-08-27T16:56:44.350Z,32.67
2022-08-27T16:59:41.032Z,33.09
2022-08-27T17:05:35.006Z,33.73
2022-08-27T17:08:20.791Z,34.28
2022-08-27T17:11:04.883Z,34.31
2022-08-27T17:13:40.391Z,33.97
2022-08-27T17:16:23.454Z,34.54
2022-08-27T17:19:16.928Z,34.92
2022-08-27T17:21:52.946Z,35.39
2022-08-27T17:24:42.664Z,34.99
2022-08-27T17:31:11.409Z,34.80
2022-08-27T17:34:23.039Z,34.46
2022-08-27T17:37:11.116Z,34.69
2022-08-27T17:39:53.890Z,34.77
2022-08-27T17:42:49.701Z,34.87
2022-08-27T17:45:22.021Z,34.94
2022-08-27T17:48:12.237Z,35.01
2022-08-27T17:50:56.666Z,35.23
2022-08-27T17:54:01.190Z,35.25
2022-08-27T17:56:56.158Z,35.46
2022-08-27T17:59:28.257Z,35.60
2022-08-27T18:02:20.770Z,36.01
2022-08-27T18:04:57.421Z,35.91
2022-08-27T18:07:48.194Z,36.33
2022-08-27T18:10:27.306Z,36.65
2022-08-27T18:13:28.953Z,37.37
2022-08-27T18:16:12.805Z,37.93
2022-08-27T18:19:07.025Z,37.39
2022-08-27T18:21:53.368Z,38.09
2022-08-27T18:24:47.434Z,37.90
2022-08-27T18:27:34.439Z,38.35
2022-08-27T18:30:19.896Z,38.65
2022-08-27T18:33:44.449Z,39.35
2022-08-27T18:39:25.814Z,39.48
2022-08-27T18:42:20.141Z,40.27
2022-08-27T18:45:17.314Z,40.04
2022-08-27T18:47:55.058Z,40.60
2022-08-27T18:50:38.898Z,40.30
2022-08-27T18:53:18.139Z,40.41
2022-08-27T18:55:55.827Z,40.29
2022-08-27T18:58:50.456Z,40.60
2022-08-27T19:01:27.177Z,40.57
2022-08-27T19:04:06.328Z,40.99
2022-08-27T19:06:45.821Z,40.88
2022-08-27T19:09:38.825Z,41.45
2022-08-27T19:12:24.532Z,41.52
2022-08-27T19:14:59.240Z,41.37
2022-08-27T19:17:44.602Z,41.45
2022-08-27T19:20:34.575Z,41.67
2022-08-27T19:23:28.072Z,41.64
2022-08-27T19:26:25.018Z,41.75
2022-08-27T19:29:06.423Z,41.62
2022-08-27T19:31:42.891Z,41.60
2022-08-27T19:34:14.356Z,41.65
2022-08-27T19:37:02.175Z,41.53
2022-08-27T19:39:41.607Z,41.48
2022-08-27T19:45:34.645Z,41.52
2022-08-27T19:48:12.874Z,41.18
2022-08-27T19:50:57.528Z,41.54
2022-08-27T19:53:41.259Z,41.42
2022-08-27T19:56:14.111Z,41.45
2022-08-27T19:59:21.330Z,41.49
2022-08-27T20:02:24.971Z,41.76
2022-08-27T20:05:21.552Z,41.87
2022-08-27T20:08:16.169Z,42.06
2022-08-27T20:10:53.889Z,42.35
2022-08-27T20:13:36.945Z,42.38
2022-08-27T20:16:23.955Z,42.13
2022-08-27T20:19:01.272Z,42.32
2022-08-27T20:21:39.513Z,42.38
2022-08-27T20:24:22.122Z,42.53
2022-08-27T20:26:57.831Z,43.03
2022-08-27T20:29:43.017Z,42.96
2022-08-27T20:32:39.163Z,43.14
2022-08-27T20:35:18.631Z,43.26
2022-08-27T20:37:49.835Z,43.16
2022-08-27T20:40:27.733Z,43.55
2022-08-27T20:43:08.221Z,43.51
2022-08-27T20:45:46.241Z,43.58
2022-08-27T20:48:47.363Z,43.65
2022-08-27T20:51:27.798Z,43.99
2022-08-27T20:54:01.452Z,44.19
2022-08-27T20:56:52.333Z,44.36
2022-08-27T21:00:12.548Z,44.32
2022-08-27T21:03:05.383Z,44.77
2022-08-27T21:05:54.862Z,44.89
2022-08-27T21:08:32.851Z,45.00
2022-08-27T21:11:03.761Z,45.07
2022-08-27T21:13:50.930Z,45.19
2022-08-27T21:16:43.455Z,45.35
2022-08-27T21:19:38.481Z,45.44
2022-08-27T21:22:26.124Z,45.60
2022-08-27T21:25:15.357Z,45.80
2022-08-27T21:27:54.687Z,45.72
2022-08-27T21:30:29.265Z,46.21
2022-08-27T21:33:41.824Z,45.89
2022-08-27T21:36:21.078Z,45.95
2022-08-27T21:39:05.206Z,46.20
2022-08-27T21:41:37.536Z,46.62
2022-08-27T21:44:20.513Z,46.82
2022-08-27T21:47:05.321Z,47.35
2022-08-27T21:49:54.836Z,47.03
2022-08-27T21:52:41.542Z,47.25
2022-08-27T21:55:20.524Z,47.54
2022-08-27T21:58:06.055Z,48.20
2022-08-27T22:00:45.649Z,47.88
2022-08-27T22:03:40.311Z,47.93
2022-08-27T22:06:15.568Z,48.46
2022-08-27T22:08:54.348Z,48.15
2022-08-27T22:11:30.518Z,48.42
2022-08-27T22:14:21.445Z,48.43
2022-08-27T22:17:10.373Z,48.82
2022-08-27T22:19:53.950Z,48.69
2022-08-27T22:22:44.103Z,48.99
2022-08-27T22:25:38.817Z,49.22
2022-08-27T22:28:31.075Z,49.29
2022-08-27T22:31:45.092Z,49.06
2022-08-27T22:34:33.327Z,49.60
2022-08-27T22:37:45.981Z,49.85
2022-08-27T22:40:35.114Z,49.78
2022-08-27T22:43:20.113Z,49.92
2022-08-27T22:46:47.492Z,50.41
2022-08-27T22:50:29.272Z,50.45
2022-08-27T22:53:39.426Z,50.89
2022-08-27T22:56:11.616Z,50.92
2022-08-27T22:59:08.087Z,51.44
2022-08-27T23:01:50.289Z,51.59
2022-08-27T23:04:54.947Z,51.82
2022-08-27T23:07:35.955Z,52.31
2022-08-27T23:10:17.744Z,52.48
2022-08-27T23:13:23.322Z,52.57
2022-08-27T23:15:57.990Z,52.42
2022-08-27T23:18:30.659Z,52.31
2022-08-27T23:21:07.425Z,52.51
2022-08-27T23:23:57.196Z,52.78
2022-08-27T23:26:45.318Z,52.52
2022-08-27T23:29:26.622Z,52.90
2022-08-27T23:32:00.640Z,53.23
2022-08-27T23:35:11.207Z,53.31
2022-08-27T23:37:52.488Z,52.83
2022-08-27T23:40:42.269Z,53.20
2022-08-27T23:43:24.698Z,53.78
2022-08-27T23:45:53.866Z,53.80
2022-08-27T23:48:37.714Z,53.81
2022-08-27T23:51:19.707Z,53.74
2022-08-27T23:53:58.017Z,53.99
2022-08-27T23:56:53.560Z,53.98
2022-08-27T23:59:36.249Z,53.99
