createdAt,value
2018-10-19T07:53:02.228Z,78.75
2018-10-19T07:53:55.966Z,84.38
2018-10-19T07:54:55.906Z,84.38
2018-10-19T07:55:55.903Z,84.38
2018-10-19T08:28:56.992Z,90.00
2018-10-19T08:29:20.668Z,95.62
2018-10-19T08:30:20.663Z,95.62
2018-10-19T08:31:20.649Z,95.62
2018-10-19T08:32:20.655Z,95.62
2018-10-19T08:33:20.638Z,101.25
2018-10-19T08:34:20.612Z,101.25
2018-10-19T08:35:20.601Z,106.88
2018-10-19T08:36:20.589Z,106.88
2018-10-19T08:37:20.591Z,106.88
2018-10-19T08:38:20.626Z,112.50
2018-10-19T08:39:20.561Z,112.50
2018-10-19T08:40:20.546Z,123.75
2018-10-19T08:41:20.586Z,140.62
2018-10-19T08:42:20.530Z,135.00
2018-10-19T08:43:20.526Z,123.75
2018-10-19T08:44:20.501Z,129.38
2018-10-19T08:45:20.493Z,135.00
2018-10-19T08:46:20.479Z,129.38
2018-10-19T08:47:20.464Z,118.12
2018-10-19T08:48:20.477Z,112.50
2018-10-19T08:49:20.443Z,112.50
2018-10-19T10:17:45.114Z,810.00
2018-10-19T10:18:45.094Z,838.12
2018-10-19T10:19:45.084Z,821.25
2018-10-19T10:20:45.082Z,652.50
2018-10-19T10:21:45.063Z,686.25
2018-10-19T10:22:45.049Z,793.12
2018-10-19T10:23:45.037Z,534.38
2018-10-19T10:24:45.111Z,298.12
2018-10-19T10:25:45.026Z,241.88
2018-10-19T10:26:45.011Z,219.38
2018-10-19T10:27:44.999Z,196.88
2018-10-19T10:28:44.987Z,303.75
2018-10-19T10:29:44.971Z,315.00
2018-10-19T10:30:44.974Z,247.50
2018-10-19T10:31:44.951Z,275.62
2018-10-19T10:32:44.969Z,253.12
2018-10-19T10:33:44.930Z,292.50
2018-10-19T10:34:44.918Z,236.25
2018-10-19T10:35:44.929Z,202.50
2018-10-19T10:36:44.908Z,258.75
2018-10-19T10:37:44.897Z,247.50
2018-10-19T10:38:44.939Z,163.12
2018-10-19T10:39:44.871Z,151.88
2018-10-19T10:40:44.867Z,151.88
2018-10-19T10:41:44.838Z,151.88
2018-10-19T10:42:44.830Z,151.88
2018-10-19T10:43:44.819Z,151.88
2018-10-19T10:44:44.833Z,157.50
2018-10-19T10:45:44.810Z,163.12
2018-10-19T10:46:44.782Z,157.50
2018-10-19T10:47:44.774Z,157.50
2018-10-19T10:48:44.761Z,151.88
2018-10-19T10:49:44.752Z,151.88
2018-10-19T10:50:44.750Z,151.88
2018-10-19T10:51:44.726Z,151.88
2018-10-19T10:52:44.716Z,163.12
2018-10-19T10:53:44.706Z,157.50
2018-10-19T10:54:44.693Z,151.88
2018-10-19T10:55:44.697Z,157.50
2018-10-19T10:56:44.683Z,151.88
2018-10-19T10:57:44.660Z,151.88
2018-10-19T10:58:44.649Z,157.50
2018-10-19T10:59:44.643Z,157.50
2018-10-19T11:00:44.669Z,157.50
2018-10-19T11:01:44.616Z,157.50
2018-10-19T11:02:44.605Z,157.50
2018-10-19T11:03:44.593Z,157.50
2018-10-19T11:04:44.583Z,157.50
2018-10-19T11:05:44.570Z,163.12
2018-10-19T11:06:44.576Z,163.12
2018-10-19T11:07:44.669Z,157.50
2018-10-19T11:08:44.562Z,163.12
2018-10-19T11:09:44.529Z,163.12
2018-10-19T11:10:44.519Z,157.50
2018-10-19T11:11:44.518Z,157.50
2018-10-19T11:12:44.497Z,157.50
2018-10-19T11:13:44.483Z,157.50
2018-10-19T11:14:44.471Z,157.50
2018-10-19T11:15:44.461Z,151.88
2018-10-19T11:16:44.461Z,151.88
2018-10-19T11:17:44.439Z,151.88
2018-10-19T11:18:44.431Z,151.88
2018-10-19T11:19:44.418Z,151.88
2018-10-19T11:20:44.405Z,151.88
2018-10-19T11:21:44.418Z,151.88
2018-10-19T11:22:44.381Z,151.88
2018-10-19T11:23:44.394Z,151.88
2018-10-19T11:24:44.363Z,151.88
2018-10-19T11:25:44.354Z,151.88
2018-10-19T11:26:44.355Z,151.88
2018-10-19T11:27:44.326Z,157.50
2018-10-19T11:28:44.317Z,151.88
2018-10-19T11:29:44.309Z,151.88
2018-10-19T11:30:44.433Z,157.50
2018-10-19T11:31:44.312Z,157.50
2018-10-19T11:32:44.273Z,157.50
2018-10-19T11:33:44.260Z,157.50
2018-10-19T11:34:44.250Z,151.88
2018-10-19T11:35:44.240Z,157.50
2018-10-19T11:36:44.247Z,163.12
2018-10-19T11:37:44.259Z,168.75
2018-10-19T11:38:44.205Z,168.75
2018-10-19T11:39:44.194Z,157.50
2018-10-19T11:40:44.183Z,151.88
2018-10-19T11:41:44.197Z,151.88
2018-10-19T11:42:44.162Z,151.88
2018-10-19T11:43:44.149Z,151.88
2018-10-19T11:44:44.139Z,146.25
2018-10-19T11:45:44.130Z,140.62
2018-10-19T11:46:44.129Z,140.62
2018-10-19T11:47:44.106Z,146.25
2018-10-19T11:48:44.115Z,146.25
2018-10-19T11:49:44.094Z,151.88
2018-10-19T11:50:44.073Z,146.25
2018-10-19T11:51:44.094Z,146.25
2018-10-19T11:52:44.050Z,151.88
2018-10-19T11:53:44.040Z,151.88
2018-10-19T11:54:44.060Z,146.25
2018-10-19T11:55:44.017Z,146.25
2018-10-19T11:56:44.023Z,151.88
2018-10-19T11:57:43.999Z,146.25
2018-10-19T11:58:43.985Z,146.25
2018-10-19T11:59:43.977Z,146.25
2018-10-19T12:00:43.963Z,146.25
2018-10-19T12:01:43.951Z,146.25
2018-10-19T12:02:43.953Z,146.25
2018-10-19T12:03:44.000Z,146.25
2018-10-19T12:04:43.921Z,146.25
2018-10-19T12:05:43.905Z,146.25
2018-10-19T12:06:43.895Z,146.25
2018-10-19T12:07:43.894Z,146.25
2018-10-19T12:08:43.879Z,146.25
2018-10-19T12:09:43.867Z,146.25
2018-10-19T12:10:43.929Z,146.25
2018-10-19T12:11:43.840Z,146.25
2018-10-19T12:12:43.841Z,146.25
2018-10-19T12:13:43.819Z,146.25
2018-10-19T12:14:43.806Z,146.25
2018-10-19T12:15:43.827Z,151.88
2018-10-19T12:16:43.953Z,151.88
2018-10-19T12:17:43.783Z,146.25
2018-10-19T12:18:43.761Z,140.62
2018-10-19T12:19:43.750Z,140.62
2018-10-19T12:20:43.814Z,135.00
2018-10-19T12:21:43.736Z,146.25
2018-10-19T12:22:43.728Z,146.25
2018-10-19T12:23:43.714Z,146.25
2018-10-19T12:24:43.697Z,146.25
2018-10-19T12:25:43.685Z,140.62
2018-10-19T12:26:43.678Z,140.62
2018-10-19T12:27:43.694Z,151.88
2018-10-19T12:28:43.651Z,151.88
2018-10-19T12:29:43.644Z,151.88
2018-10-19T12:30:43.644Z,157.50
2018-10-19T12:31:43.622Z,191.25
2018-10-19T12:32:43.624Z,230.62
2018-10-19T12:33:43.619Z,275.62
2018-10-19T12:34:43.593Z,286.88
2018-10-19T12:35:43.574Z,281.25
2018-10-19T12:36:43.564Z,247.50
2018-10-19T12:37:43.570Z,225.00
2018-10-19T12:38:43.543Z,191.25
2018-10-19T12:39:43.544Z,157.50
2018-10-19T12:40:43.528Z,146.25
2018-10-19T12:41:43.510Z,140.62
2018-10-19T12:42:43.509Z,135.00
2018-10-19T12:43:43.498Z,135.00
2018-10-19T12:44:43.475Z,135.00
2018-10-19T12:45:43.477Z,135.00
2018-10-19T12:46:43.454Z,135.00
2018-10-19T12:47:43.474Z,135.00
2018-10-19T12:48:43.430Z,135.00
2018-10-19T12:49:43.421Z,135.00
2018-10-19T12:50:43.410Z,135.00
2018-10-19T12:51:43.397Z,140.62
2018-10-19T12:52:43.396Z,140.62
2018-10-19T12:53:43.432Z,140.62
2018-10-19T12:54:43.364Z,140.62
2018-10-19T12:55:43.365Z,140.62
2018-10-19T12:56:43.352Z,140.62
2018-10-19T12:57:43.357Z,140.62
2018-10-19T12:58:43.320Z,140.62
2018-10-19T12:59:43.309Z,140.62
2018-10-19T13:00:43.299Z,135.00
2018-10-19T13:01:43.297Z,135.00
2018-10-19T13:02:43.294Z,135.00
2018-10-19T13:03:43.342Z,140.62
2018-10-19T13:04:43.254Z,140.62
2018-10-19T13:05:43.245Z,140.62
2018-10-19T13:06:43.235Z,146.25
2018-10-19T13:07:43.237Z,146.25
2018-10-19T13:08:43.223Z,146.25
2018-10-19T13:09:43.200Z,140.62
2018-10-19T13:10:43.189Z,140.62
2018-10-19T13:11:43.179Z,140.62
2018-10-19T13:12:43.179Z,140.62
2018-10-19T13:13:43.157Z,140.62
2018-10-19T13:14:43.170Z,140.62
2018-10-19T13:15:43.140Z,146.25
2018-10-19T13:16:43.124Z,146.25
2018-10-19T13:17:43.126Z,146.25
2018-10-19T13:20:12.816Z,151.88
2018-10-19T13:20:51.803Z,151.88
2018-10-19T13:21:51.793Z,151.88
2018-10-19T13:22:51.790Z,151.88
2018-10-19T13:23:51.769Z,146.25
2018-10-19T13:24:51.756Z,146.25
2018-10-19T13:25:51.747Z,146.25
2018-10-19T13:26:51.739Z,146.25
2018-10-19T13:27:51.734Z,146.25
2018-10-19T13:28:51.711Z,146.25
2018-10-19T13:29:51.703Z,146.25
2018-10-19T13:30:51.690Z,140.62
2018-10-19T13:31:51.679Z,140.62
2018-10-19T13:32:51.682Z,140.62
2018-10-19T13:33:51.667Z,135.00
2018-10-19T13:34:51.650Z,135.00
2018-10-19T13:35:51.635Z,135.00
2018-10-19T13:36:51.639Z,135.00
2018-10-19T13:37:51.629Z,140.62
2018-10-19T13:38:51.610Z,135.00
2018-10-19T13:39:51.596Z,129.38
2018-10-19T13:40:51.581Z,129.38
2018-10-19T13:41:51.571Z,123.75
2018-10-19T13:42:51.586Z,123.75
2018-10-19T13:43:51.551Z,123.75
2018-10-19T13:44:51.557Z,118.12
2018-10-19T13:45:51.539Z,123.75
2018-10-19T13:46:51.517Z,123.75
2018-10-19T13:47:51.506Z,123.75
2018-10-19T13:48:51.509Z,123.75
2018-10-19T13:49:51.488Z,123.75
2018-10-19T13:50:51.471Z,123.75
2018-10-19T13:51:51.461Z,129.38
2018-10-19T13:52:51.450Z,129.38
2018-10-19T13:53:51.450Z,129.38
2018-10-19T13:54:51.426Z,129.38
2018-10-19T13:55:51.418Z,123.75
2018-10-19T13:56:51.407Z,123.75
2018-10-19T13:57:51.396Z,123.75
2018-10-19T13:58:51.394Z,118.12
2018-10-19T13:59:51.374Z,123.75
2018-10-19T14:00:51.361Z,118.12
2018-10-19T14:01:51.353Z,112.50
2018-10-19T14:02:51.348Z,112.50
2018-10-19T14:03:51.343Z,106.88
2018-10-19T14:04:51.356Z,106.88
2018-10-19T14:05:51.309Z,101.25
2018-10-19T14:06:51.295Z,95.62
2018-10-19T14:07:51.290Z,95.62
2018-10-19T14:08:51.285Z,90.00
2018-10-19T14:09:51.262Z,84.38
2018-10-19T14:10:51.252Z,84.38
2018-10-19T14:11:51.244Z,78.75
2018-10-19T14:12:51.230Z,78.75
2018-10-19T14:13:51.239Z,78.75
2018-10-19T14:14:51.207Z,78.75
2018-10-19T14:15:51.194Z,78.75
2018-10-19T14:16:51.185Z,78.75
2018-10-19T14:17:51.175Z,73.12
2018-10-19T14:18:51.179Z,73.12
2018-10-19T14:19:51.151Z,78.75
2018-10-19T14:20:51.145Z,73.12
2018-10-19T14:21:51.128Z,73.12
2018-10-19T14:22:51.116Z,73.12
2018-10-19T14:23:51.105Z,73.12
2018-10-19T14:24:51.112Z,73.12
2018-10-19T14:25:51.102Z,73.12
2018-10-19T14:26:51.173Z,73.12
2018-10-19T14:27:51.062Z,67.50
2018-10-19T14:28:51.064Z,67.50
2018-10-19T14:29:51.057Z,67.50
2018-10-19T14:30:51.027Z,67.50
2018-10-19T14:31:51.020Z,67.50
2018-10-19T14:32:51.076Z,61.88
2018-10-19T14:33:50.996Z,61.88
2018-10-19T14:34:50.997Z,67.50
2018-10-19T14:35:50.983Z,67.50
2018-10-19T14:36:50.961Z,67.50
2018-10-19T14:37:50.951Z,73.12
2018-10-19T14:38:50.939Z,73.12
2018-10-19T14:39:50.938Z,73.12
2018-10-19T14:40:50.920Z,78.75
2018-10-19T14:41:50.976Z,78.75
2018-10-19T14:42:50.901Z,78.75
2018-10-19T14:43:50.882Z,78.75
2018-10-19T14:44:50.892Z,73.12
2018-10-19T14:45:50.862Z,73.12
2018-10-19T14:46:50.865Z,73.12
2018-10-19T14:47:50.838Z,73.12
2018-10-19T14:48:50.887Z,67.50
2018-10-19T14:49:50.829Z,67.50
2018-10-19T14:52:35.788Z,67.50
2018-10-19T14:52:59.580Z,61.88
2018-10-19T14:53:59.508Z,61.88
2018-10-19T14:54:59.514Z,56.25
2018-10-19T14:55:59.490Z,56.25
2018-10-19T14:56:59.490Z,56.25
2018-10-19T14:57:59.464Z,56.25
2018-10-19T14:58:59.510Z,56.25
2018-10-19T14:59:59.467Z,50.62
2018-10-19T15:00:59.430Z,50.62
2018-10-19T15:01:59.419Z,50.62
2018-10-19T15:04:11.377Z,45.00
2018-10-19T15:05:08.134Z,45.00
2018-10-19T15:06:08.108Z,45.00
2018-10-19T15:07:08.098Z,45.00
2018-10-19T15:08:08.085Z,45.00
2018-10-19T15:09:08.080Z,45.00
2018-10-19T15:10:08.189Z,45.00
2018-10-19T15:11:08.205Z,39.38
2018-10-19T15:12:08.141Z,39.38
2018-10-19T15:13:08.027Z,39.38
2018-10-19T15:14:08.014Z,39.38
2018-10-19T15:15:08.094Z,39.38
2018-10-19T15:16:07.993Z,39.38
2018-10-19T15:17:07.982Z,39.38
2018-10-19T15:18:08.090Z,39.38
2018-10-19T15:19:07.959Z,39.38
2018-10-19T15:20:07.960Z,39.38
2018-10-19T15:21:08.090Z,39.38
2018-10-19T15:22:07.926Z,39.38
2018-10-19T15:23:07.926Z,39.38
2018-10-19T15:24:07.924Z,39.38
2018-10-19T15:25:07.913Z,39.38
2018-10-19T15:26:07.878Z,33.75
2018-10-19T15:27:07.981Z,33.75
2018-10-19T15:28:07.866Z,22.50
2018-10-19T15:29:07.983Z,33.75
2018-10-19T15:30:07.896Z,33.75
2018-10-19T15:31:07.824Z,33.75
2018-10-19T15:32:07.812Z,33.75
2018-10-19T15:33:07.838Z,33.75
2018-10-19T15:34:07.790Z,28.12
2018-10-19T15:35:07.824Z,28.12
2018-10-19T15:36:07.786Z,28.12
2018-10-19T15:37:07.755Z,28.12
2018-10-19T15:38:07.755Z,28.12
2018-10-19T15:39:07.794Z,28.12
2018-10-19T15:40:07.725Z,28.12
2018-10-19T15:41:07.727Z,28.12
2018-10-19T15:42:07.737Z,22.50
2018-10-19T15:43:07.685Z,22.50
2018-10-19T15:44:07.675Z,22.50
2018-10-19T15:45:07.710Z,22.50
2018-10-19T15:46:07.664Z,22.50
2018-10-19T15:47:07.641Z,22.50
2018-10-19T15:48:07.719Z,22.50
2018-10-19T15:49:07.619Z,22.50
2018-10-19T15:50:07.612Z,16.88
2018-10-19T15:51:07.620Z,16.88
2018-10-19T15:52:07.585Z,16.88
2018-10-19T15:53:07.606Z,16.88
2018-10-19T15:54:07.632Z,16.88
2018-10-19T15:55:07.550Z,16.88
2018-10-19T15:56:07.559Z,16.88
2018-10-19T15:57:07.544Z,16.88
2018-10-19T15:58:07.518Z,16.88
2018-10-19T15:59:07.505Z,11.25
2018-10-19T16:01:16.216Z,11.25
2018-10-19T16:02:16.199Z,11.25
2018-10-19T16:05:33.885Z,11.25
2018-10-19T16:06:33.875Z,11.25
2018-10-19T16:07:33.857Z,11.25
2018-10-19T16:08:33.844Z,5.62
2018-10-19T16:09:33.833Z,5.62
2018-10-19T16:10:33.828Z,5.62
2018-10-19T16:11:33.820Z,5.62
2018-10-19T16:12:33.799Z,5.62
2018-10-19T16:13:33.788Z,5.62
2018-10-19T16:14:33.778Z,5.62
2018-10-19T16:15:33.764Z,5.62
2018-10-19T16:16:33.768Z,5.62
2018-10-19T16:17:33.795Z,5.62
2018-10-19T16:18:33.730Z,5.62
2018-10-19T16:19:33.727Z,0.00
2018-10-19T16:20:33.731Z,0.00
2018-10-19T16:21:33.714Z,0.00
2018-10-19T16:22:33.688Z,0.00
2018-10-19T16:23:33.677Z,0.00
2018-10-19T16:24:33.665Z,0.00
2018-10-19T16:25:33.659Z,0.00
2018-10-19T16:26:33.655Z,0.00
2018-10-19T16:27:33.663Z,0.00
2018-10-19T16:28:33.767Z,0.00
2018-10-19T16:29:33.606Z,0.00
2018-10-19T16:30:33.595Z,0.00
2018-10-19T16:31:33.590Z,0.00
2018-10-19T16:32:33.584Z,0.00
2018-10-19T16:33:33.561Z,0.00
2018-10-19T16:34:33.593Z,0.00
2018-10-19T16:35:33.539Z,0.00
2018-10-19T16:36:33.528Z,0.00
2018-10-19T16:37:33.527Z,0.00
2018-10-19T16:38:33.507Z,0.00
2018-10-19T16:39:33.493Z,0.00
2018-10-19T16:40:33.482Z,0.00
2018-10-19T16:41:33.471Z,0.00
2018-10-19T16:42:33.476Z,0.00
2018-10-19T16:43:33.470Z,0.00
2018-10-19T16:44:33.462Z,0.00
2018-10-19T16:45:33.428Z,0.00
2018-10-19T16:46:33.417Z,0.00
2018-10-19T16:47:33.417Z,0.00
2018-10-19T16:48:33.394Z,0.00
2018-10-19T16:49:33.388Z,0.00
2018-10-19T16:50:33.372Z,0.00
2018-10-19T16:51:33.365Z,0.00
2018-10-19T16:52:33.431Z,0.00
2018-10-19T16:53:33.359Z,0.00
2018-10-19T16:54:33.327Z,0.00
2018-10-19T16:55:33.333Z,0.00
2018-10-19T16:56:33.318Z,0.00
2018-10-19T16:57:33.316Z,0.00
2018-10-19T16:58:33.281Z,0.00
2018-10-19T16:59:33.269Z,0.00
2018-10-19T17:00:33.257Z,0.00
2018-10-19T17:01:33.244Z,0.00
2018-10-19T17:04:02.935Z,0.00
