createdAt,value
2018-01-28T00:00:30.986Z,1020.15
2018-01-28T00:02:23.909Z,1020.11
2018-01-28T00:03:23.906Z,1020.13
2018-01-28T00:05:16.812Z,1020.11
2018-01-28T00:06:16.829Z,1020.01
2018-01-28T00:08:09.749Z,1020.07
2018-01-28T00:09:09.751Z,1020.11
2018-01-28T00:11:02.670Z,1020.11
2018-01-28T00:12:02.668Z,1020.10
2018-01-28T00:13:55.565Z,1020.08
2018-01-28T00:14:55.580Z,1020.05
2018-01-28T00:16:49.011Z,1019.98
2018-01-28T00:17:48.994Z,1019.92
2018-01-28T00:19:41.890Z,1019.93
2018-01-28T00:20:41.906Z,1020.05
2018-01-28T00:22:34.841Z,1020.07
2018-01-28T00:23:34.867Z,1020.12
2018-01-28T00:25:27.735Z,1020.07
2018-01-28T00:26:27.754Z,1020.02
2018-01-28T00:28:20.671Z,1019.98
2018-01-28T00:29:20.668Z,1020.08
2018-01-28T00:31:13.591Z,1020.05
2018-01-28T00:32:13.590Z,1020.05
2018-01-28T00:34:06.496Z,1020.04
2018-01-28T00:35:06.508Z,1020.11
2018-01-28T00:36:59.432Z,1020.06
2018-01-28T00:37:59.425Z,1020.04
2018-01-28T00:39:52.819Z,1019.95
2018-01-28T00:40:52.837Z,1019.93
2018-01-28T00:42:45.755Z,1019.89
2018-01-28T00:43:45.756Z,1019.85
2018-01-28T00:45:38.658Z,1019.85
2018-01-28T00:46:38.677Z,1019.87
2018-01-28T00:48:31.597Z,1019.87
2018-01-28T00:49:31.592Z,1019.93
2018-01-28T00:51:24.513Z,1019.89
2018-01-28T00:52:24.509Z,1019.88
2018-01-28T00:54:17.409Z,1019.82
2018-01-28T00:55:17.431Z,1019.84
2018-01-28T00:57:10.345Z,1019.79
2018-01-28T00:58:10.344Z,1019.68
2018-01-28T01:00:03.245Z,1019.68
2018-01-28T01:01:03.275Z,1019.69
2018-01-28T01:02:56.184Z,1019.67
2018-01-28T01:03:56.187Z,1019.71
2018-01-28T01:05:49.087Z,1019.61
2018-01-28T01:06:49.104Z,1019.54
2018-01-28T01:08:42.025Z,1019.54
2018-01-28T01:09:42.022Z,1019.56
2018-01-28T01:11:42.568Z,1019.51
2018-01-28T01:12:34.948Z,1019.64
2018-01-28T01:14:27.852Z,1019.58
2018-01-28T01:15:27.861Z,1019.66
2018-01-28T01:17:21.677Z,1019.60
2018-01-28T01:18:21.696Z,1019.57
2018-01-28T01:20:14.575Z,1019.57
2018-01-28T01:21:14.590Z,1019.52
2018-01-28T01:23:09.005Z,1019.58
2018-01-28T01:24:09.002Z,1019.58
2018-01-28T01:26:01.902Z,1019.57
2018-01-28T01:27:01.917Z,1019.52
2018-01-28T01:28:55.392Z,1019.48
2018-01-28T01:29:54.840Z,1019.47
2018-01-28T01:31:48.257Z,1019.53
2018-01-28T01:32:48.253Z,1019.55
2018-01-28T01:34:41.166Z,1019.59
2018-01-28T01:35:41.173Z,1019.66
2018-01-28T01:37:34.086Z,1019.65
2018-01-28T01:38:34.083Z,1019.77
2018-01-28T01:40:26.985Z,1019.81
2018-01-28T01:41:27.010Z,1019.91
2018-01-28T01:43:21.412Z,1019.90
2018-01-28T01:44:21.433Z,1019.89
2018-01-28T01:46:14.370Z,1019.75
2018-01-28T01:47:14.356Z,1019.72
2018-01-28T01:49:07.292Z,1019.67
2018-01-28T01:50:07.323Z,1019.61
2018-01-28T01:52:00.685Z,1019.67
2018-01-28T01:53:00.685Z,1019.61
2018-01-28T01:54:53.600Z,1019.62
2018-01-28T01:55:53.602Z,1019.53
2018-01-28T01:57:46.527Z,1019.60
2018-01-28T01:58:46.524Z,1019.59
2018-01-28T02:00:39.423Z,1019.63
2018-01-28T02:01:39.439Z,1019.66
2018-01-28T02:03:32.359Z,1019.50
2018-01-28T02:04:32.380Z,1019.55
2018-01-28T02:06:25.256Z,1019.41
2018-01-28T02:07:25.287Z,1019.57
2018-01-28T02:09:18.195Z,1019.70
2018-01-28T02:10:18.200Z,1019.71
2018-01-28T02:12:11.180Z,1019.71
2018-01-28T02:13:11.109Z,1019.65
2018-01-28T02:15:04.009Z,1019.68
2018-01-28T02:16:04.024Z,1019.57
2018-01-28T02:17:56.945Z,1019.67
2018-01-28T02:18:56.942Z,1019.72
2018-01-28T02:20:49.844Z,1019.77
2018-01-28T02:21:49.881Z,1019.61
2018-01-28T02:23:42.795Z,1019.67
2018-01-28T02:24:42.837Z,1019.63
2018-01-28T02:26:35.678Z,1019.61
2018-01-28T02:27:35.712Z,1019.55
2018-01-28T02:29:28.613Z,1019.51
2018-01-28T02:30:28.611Z,1019.52
2018-01-28T02:32:21.530Z,1019.52
2018-01-28T02:33:21.533Z,1019.47
2018-01-28T02:35:14.625Z,1019.48
2018-01-28T02:36:14.643Z,1019.47
2018-01-28T02:38:07.559Z,1019.42
2018-01-28T02:39:07.557Z,1019.44
2018-01-28T02:41:00.457Z,1019.52
2018-01-28T02:42:00.472Z,1019.61
2018-01-28T02:43:53.395Z,1019.62
2018-01-28T02:44:53.394Z,1019.68
2018-01-28T02:46:46.292Z,1019.59
2018-01-28T02:47:46.315Z,1019.66
2018-01-28T02:49:39.232Z,1019.72
2018-01-28T02:50:39.226Z,1019.68
2018-01-28T02:52:32.642Z,1019.54
2018-01-28T02:53:32.638Z,1019.46
2018-01-28T02:55:27.034Z,1019.47
2018-01-28T02:56:27.057Z,1019.45
2018-01-28T02:58:19.967Z,1019.54
2018-01-28T02:59:19.969Z,1019.51
2018-01-28T03:01:12.871Z,1019.61
2018-01-28T03:02:12.884Z,1019.57
2018-01-28T03:04:06.300Z,1019.67
2018-01-28T03:05:06.295Z,1019.58
2018-01-28T03:06:59.194Z,1019.63
2018-01-28T03:07:59.252Z,1019.69
2018-01-28T03:09:52.134Z,1019.69
2018-01-28T03:10:52.130Z,1019.73
2018-01-28T03:12:45.060Z,1019.66
2018-01-28T03:13:45.054Z,1019.72
2018-01-28T03:15:37.956Z,1019.70
2018-01-28T03:16:38.016Z,1019.66
2018-01-28T03:18:30.900Z,1019.68
2018-01-28T03:19:30.896Z,1019.71
2018-01-28T03:21:23.797Z,1019.79
2018-01-28T03:22:23.814Z,1019.77
2018-01-28T03:24:16.737Z,1019.86
2018-01-28T03:25:16.732Z,1019.81
2018-01-28T03:27:09.634Z,1019.89
2018-01-28T03:28:09.651Z,1019.90
2018-01-28T03:30:02.573Z,1020.02
2018-01-28T03:31:02.572Z,1019.95
2018-01-28T03:32:55.981Z,1019.94
2018-01-28T03:33:55.998Z,1019.92
2018-01-28T03:35:48.875Z,1019.82
2018-01-28T03:36:48.905Z,1019.87
2018-01-28T03:38:41.812Z,1019.82
2018-01-28T03:39:41.812Z,1019.88
2018-01-28T03:41:35.216Z,1019.74
2018-01-28T03:42:35.233Z,1019.71
2018-01-28T03:44:28.154Z,1019.83
2018-01-28T03:45:28.154Z,1019.83
2018-01-28T03:47:21.057Z,1019.98
2018-01-28T03:48:21.073Z,1020.10
2018-01-28T03:50:14.487Z,1020.04
2018-01-28T03:51:14.486Z,1019.91
2018-01-28T03:53:08.401Z,1019.90
2018-01-28T03:54:08.399Z,1020.00
2018-01-28T03:56:01.299Z,1019.89
2018-01-28T03:57:01.314Z,1019.84
2018-01-28T03:58:54.231Z,1019.87
2018-01-28T03:59:54.231Z,1019.98
2018-01-28T04:01:47.133Z,1019.87
2018-01-28T04:02:47.155Z,1019.91
2018-01-28T04:04:40.076Z,1019.89
2018-01-28T04:05:40.080Z,1019.91
2018-01-28T04:07:33.479Z,1019.90
2018-01-28T04:08:33.487Z,1019.93
2018-01-28T04:10:26.408Z,1019.88
2018-01-28T04:11:26.408Z,1019.89
2018-01-28T04:13:19.350Z,1019.82
2018-01-28T04:14:19.325Z,1019.91
2018-01-28T04:16:13.720Z,1019.94
2018-01-28T04:17:13.739Z,1020.09
2018-01-28T04:19:06.657Z,1020.09
2018-01-28T04:20:06.655Z,1020.01
2018-01-28T04:22:00.055Z,1020.09
2018-01-28T04:23:00.072Z,1020.18
2018-01-28T04:24:54.185Z,1020.18
2018-01-28T04:25:54.183Z,1020.15
2018-01-28T04:27:47.580Z,1020.10
2018-01-28T04:28:47.595Z,1020.16
2018-01-28T04:30:40.515Z,1020.18
2018-01-28T04:31:40.513Z,1020.19
2018-01-28T04:33:33.465Z,1020.08
2018-01-28T04:34:33.453Z,1020.03
2018-01-28T04:36:26.352Z,1020.11
2018-01-28T04:37:26.373Z,1020.13
2018-01-28T04:39:19.291Z,1020.17
2018-01-28T04:40:19.290Z,1020.15
2018-01-28T04:42:12.190Z,1020.25
2018-01-28T04:43:12.207Z,1020.31
2018-01-28T04:45:05.129Z,1020.31
2018-01-28T04:46:05.126Z,1020.37
2018-01-28T04:47:58.028Z,1020.51
2018-01-28T04:48:58.048Z,1020.53
2018-01-28T04:50:50.967Z,1020.46
2018-01-28T04:51:50.964Z,1020.39
2018-01-28T04:53:43.883Z,1020.41
2018-01-28T04:54:43.882Z,1020.43
2018-01-28T04:56:37.279Z,1020.41
2018-01-28T04:57:37.301Z,1020.45
2018-01-28T04:59:30.214Z,1020.40
2018-01-28T05:00:30.214Z,1020.44
2018-01-28T05:02:23.118Z,1020.45
2018-01-28T05:03:23.132Z,1020.38
2018-01-28T05:05:16.056Z,1020.49
2018-01-28T05:06:16.054Z,1020.45
2018-01-28T05:08:08.966Z,1020.41
2018-01-28T05:09:08.989Z,1020.37
2018-01-28T05:11:02.901Z,1020.48
2018-01-28T05:12:02.903Z,1020.44
2018-01-28T05:13:56.325Z,1020.56
2018-01-28T05:14:56.325Z,1020.55
2018-01-28T05:16:49.221Z,1020.55
2018-01-28T05:17:49.240Z,1020.56
2018-01-28T05:19:42.161Z,1020.51
2018-01-28T05:20:42.156Z,1020.49
2018-01-28T05:22:35.061Z,1020.51
2018-01-28T05:23:35.079Z,1020.57
2018-01-28T05:25:28.003Z,1020.66
2018-01-28T05:26:28.007Z,1020.62
2018-01-28T05:28:20.902Z,1020.64
2018-01-28T05:29:20.918Z,1020.64
2018-01-28T05:31:13.845Z,1020.63
2018-01-28T05:32:13.843Z,1020.65
2018-01-28T05:34:06.767Z,1020.57
2018-01-28T05:35:06.763Z,1020.55
2018-01-28T05:36:59.663Z,1020.43
2018-01-28T05:37:59.680Z,1020.39
2018-01-28T05:39:53.101Z,1020.41
2018-01-28T05:40:53.099Z,1020.43
2018-01-28T05:42:46.012Z,1020.49
2018-01-28T05:43:46.034Z,1020.53
2018-01-28T05:45:38.955Z,1020.53
2018-01-28T05:46:38.955Z,1020.55
2018-01-28T05:48:31.853Z,1020.55
2018-01-28T05:49:31.871Z,1020.62
2018-01-28T05:51:24.794Z,1020.61
2018-01-28T05:52:24.794Z,1020.69
2018-01-28T05:54:17.714Z,1020.73
2018-01-28T05:55:17.713Z,1020.74
2018-01-28T05:57:10.613Z,1020.82
2018-01-28T05:58:10.630Z,1020.78
2018-01-28T06:00:03.550Z,1020.82
2018-01-28T06:01:03.548Z,1020.88
2018-01-28T06:02:56.454Z,1020.91
2018-01-28T06:03:56.467Z,1020.94
2018-01-28T06:05:49.400Z,1020.99
2018-01-28T06:06:49.393Z,1020.99
2018-01-28T06:08:42.788Z,1021.03
2018-01-28T06:09:42.877Z,1021.17
2018-01-28T06:11:35.730Z,1021.27
2018-01-28T06:12:35.727Z,1021.25
2018-01-28T06:14:28.651Z,1021.29
2018-01-28T06:15:28.651Z,1021.26
2018-01-28T06:17:21.551Z,1021.20
2018-01-28T06:18:21.575Z,1021.16
2018-01-28T06:20:14.989Z,1021.20
2018-01-28T06:21:14.984Z,1021.13
2018-01-28T06:23:07.887Z,1021.16
2018-01-28T06:24:07.904Z,1021.09
2018-01-28T06:26:00.825Z,1021.12
2018-01-28T06:27:00.824Z,1021.12
2018-01-28T06:28:53.728Z,1021.19
2018-01-28T06:29:53.746Z,1021.24
2018-01-28T06:31:47.164Z,1021.27
2018-01-28T06:32:47.165Z,1021.26
2018-01-28T06:34:40.087Z,1021.31
2018-01-28T06:35:40.085Z,1021.32
2018-01-28T06:37:32.990Z,1021.27
2018-01-28T06:38:33.009Z,1021.25
2018-01-28T06:40:25.945Z,1021.19
2018-01-28T06:41:25.933Z,1021.13
2018-01-28T06:43:18.834Z,1021.18
2018-01-28T06:44:18.848Z,1021.20
2018-01-28T06:46:11.776Z,1021.23
2018-01-28T06:47:11.775Z,1021.22
2018-01-28T06:49:04.678Z,1021.19
2018-01-28T06:50:04.695Z,1021.26
2018-01-28T06:51:57.631Z,1021.26
2018-01-28T06:52:57.614Z,1021.29
2018-01-28T06:54:50.536Z,1021.30
2018-01-28T06:55:50.532Z,1021.34
2018-01-28T06:57:43.432Z,1021.32
2018-01-28T06:58:43.451Z,1021.37
2018-01-28T07:00:36.866Z,1021.38
2018-01-28T07:01:36.873Z,1021.36
2018-01-28T07:03:29.772Z,1021.44
2018-01-28T07:04:29.792Z,1021.48
2018-01-28T07:06:22.713Z,1021.51
2018-01-28T07:07:22.711Z,1021.55
2018-01-28T07:09:15.620Z,1021.51
2018-01-28T07:10:15.636Z,1021.52
2018-01-28T07:12:09.053Z,1021.50
2018-01-28T07:13:09.053Z,1021.49
2018-01-28T07:15:01.971Z,1021.63
2018-01-28T07:16:01.971Z,1021.69
2018-01-28T07:17:54.880Z,1021.72
2018-01-28T07:18:54.895Z,1021.70
2018-01-28T07:20:47.837Z,1021.68
2018-01-28T07:21:47.834Z,1021.77
2018-01-28T07:23:40.741Z,1021.78
2018-01-28T07:24:40.760Z,1021.79
2018-01-28T07:26:33.681Z,1021.82
2018-01-28T07:27:33.683Z,1021.81
2018-01-28T07:29:26.584Z,1021.84
2018-01-28T07:30:26.603Z,1021.82
2018-01-28T07:32:19.526Z,1021.86
2018-01-28T07:33:19.525Z,1021.83
2018-01-28T07:35:12.450Z,1021.89
2018-01-28T07:36:12.445Z,1021.87
2018-01-28T07:38:08.355Z,1021.90
2018-01-28T07:39:08.368Z,1021.91
2018-01-28T07:41:01.295Z,1021.86
2018-01-28T07:42:01.295Z,1021.86
2018-01-28T07:43:54.200Z,1021.89
2018-01-28T07:44:54.217Z,1021.94
2018-01-28T07:46:47.140Z,1021.94
2018-01-28T07:47:47.138Z,1021.93
2018-01-28T07:49:40.537Z,1021.98
2018-01-28T07:50:40.555Z,1021.94
2018-01-28T07:52:33.476Z,1021.99
2018-01-28T07:53:33.476Z,1022.01
2018-01-28T07:55:26.394Z,1022.06
2018-01-28T07:56:26.393Z,1022.03
2018-01-28T07:58:19.308Z,1021.99
2018-01-28T07:59:19.316Z,1022.02
2018-01-28T08:01:12.244Z,1021.98
2018-01-28T08:02:12.236Z,1021.94
2018-01-28T08:04:06.142Z,1021.95
2018-01-28T08:05:06.158Z,1021.96
2018-01-28T08:06:59.080Z,1021.90
2018-01-28T08:07:59.081Z,1021.89
2018-01-28T08:09:51.985Z,1021.97
2018-01-28T08:10:52.002Z,1021.93
2018-01-28T08:12:44.924Z,1021.89
2018-01-28T08:13:44.921Z,1021.89
2018-01-28T08:15:37.844Z,1021.90
2018-01-28T08:16:37.851Z,1021.86
2018-01-28T08:18:30.744Z,1021.95
2018-01-28T08:19:30.761Z,1021.98
2018-01-28T08:21:23.683Z,1021.91
2018-01-28T08:22:23.681Z,1021.85
2018-01-28T08:24:16.585Z,1021.86
2018-01-28T08:25:16.601Z,1021.84
2018-01-28T08:27:09.525Z,1021.82
2018-01-28T08:28:09.525Z,1021.83
2018-01-28T08:30:02.476Z,1021.87
2018-01-28T08:31:02.495Z,1021.82
2018-01-28T08:32:55.449Z,1021.86
2018-01-28T08:33:55.449Z,1021.84
2018-01-28T08:35:48.403Z,1021.90
2018-01-28T08:36:48.404Z,1021.93
2018-01-28T08:38:41.341Z,1021.98
2018-01-28T08:39:41.359Z,1021.98
2018-01-28T08:41:34.313Z,1021.97
2018-01-28T08:42:34.312Z,1021.99
2018-01-28T08:44:27.251Z,1021.99
2018-01-28T08:45:27.266Z,1022.02
2018-01-28T08:47:20.224Z,1021.99
2018-01-28T08:48:20.223Z,1021.98
2018-01-28T08:50:13.158Z,1022.05
2018-01-28T08:51:13.177Z,1022.06
2018-01-28T08:53:06.130Z,1022.07
2018-01-28T08:54:06.129Z,1022.04
2018-01-28T08:55:59.126Z,1022.02
2018-01-28T08:56:59.123Z,1022.02
2018-01-28T08:58:52.123Z,1022.08
2018-01-28T08:59:52.142Z,1022.04
2018-01-28T09:01:45.128Z,1022.07
2018-01-28T09:02:45.097Z,1022.10
2018-01-28T09:04:38.420Z,1022.14
2018-01-28T09:05:38.461Z,1022.20
2018-01-28T09:07:31.412Z,1022.18
2018-01-28T09:08:31.413Z,1022.19
2018-01-28T09:10:24.349Z,1022.23
2018-01-28T09:11:24.366Z,1022.23
2018-01-28T09:13:17.320Z,1022.23
2018-01-28T09:14:17.322Z,1022.19
2018-01-28T09:16:10.297Z,1022.27
2018-01-28T09:17:10.276Z,1022.27
2018-01-28T09:19:03.213Z,1022.23
2018-01-28T09:20:03.231Z,1022.29
2018-01-28T09:21:56.185Z,1022.32
2018-01-28T09:22:56.185Z,1022.34
2018-01-28T09:24:49.122Z,1022.29
2018-01-28T09:25:49.138Z,1022.29
2018-01-28T09:27:43.734Z,1022.31
2018-01-28T09:28:43.734Z,1022.31
2018-01-28T09:30:36.665Z,1022.35
2018-01-28T09:31:36.688Z,1022.45
2018-01-28T09:33:29.641Z,1022.50
2018-01-28T09:34:29.638Z,1022.49
2018-01-28T09:36:22.936Z,1022.44
2018-01-28T09:37:22.905Z,1022.45
2018-01-28T09:39:15.869Z,1022.47
2018-01-28T09:40:15.855Z,1022.48
2018-01-28T09:42:08.811Z,1022.57
2018-01-28T09:43:09.232Z,1022.58
2018-01-28T09:45:11.014Z,1022.56
2018-01-28T09:46:10.982Z,1022.60
2018-01-28T09:48:03.930Z,1022.66
2018-01-28T09:49:03.931Z,1022.66
2018-01-28T09:50:56.896Z,1022.63
2018-01-28T09:51:56.926Z,1022.65
2018-01-28T09:53:50.252Z,1022.64
2018-01-28T09:54:50.254Z,1022.64
2018-01-28T09:56:43.220Z,1022.71
2018-01-28T09:57:43.210Z,1022.70
2018-01-28T09:59:36.682Z,1022.77
2018-01-28T10:00:36.669Z,1022.73
2018-01-28T10:03:29.629Z,1022.62
2018-01-28T10:05:22.561Z,1022.71
2018-01-28T10:06:22.578Z,1022.65
2018-01-28T10:08:15.537Z,1022.80
2018-01-28T10:09:15.536Z,1022.75
2018-01-28T10:11:08.470Z,1022.72
2018-01-28T10:12:08.487Z,1022.66
2018-01-28T10:14:01.458Z,1022.72
2018-01-28T10:15:01.532Z,1022.70
2018-01-28T10:16:54.398Z,1022.70
2018-01-28T10:17:54.394Z,1022.65
2018-01-28T10:19:47.330Z,1022.65
2018-01-28T10:20:47.351Z,1022.65
2018-01-28T10:22:40.305Z,1022.69
2018-01-28T10:23:40.314Z,1022.73
2018-01-28T10:25:33.241Z,1022.89
2018-01-28T10:26:33.259Z,1022.86
2018-01-28T10:28:26.211Z,1022.74
2018-01-28T10:29:26.214Z,1022.72
2018-01-28T10:31:19.149Z,1022.76
2018-01-28T10:32:19.168Z,1022.71
2018-01-28T10:34:12.225Z,1022.77
2018-01-28T10:35:12.225Z,1022.67
2018-01-28T10:37:05.178Z,1022.66
2018-01-28T10:38:05.197Z,1022.66
2018-01-28T10:39:58.626Z,1022.56
2018-01-28T10:40:58.650Z,1022.47
2018-01-28T10:42:51.628Z,1022.53
2018-01-28T10:43:51.601Z,1022.56
2018-01-28T10:45:44.535Z,1022.53
2018-01-28T10:46:44.554Z,1022.60
2018-01-28T10:48:37.508Z,1022.58
2018-01-28T10:49:37.506Z,1022.56
2018-01-28T10:51:30.445Z,1022.51
2018-01-28T10:52:30.552Z,1022.56
2018-01-28T10:54:23.417Z,1022.62
2018-01-28T10:55:23.416Z,1022.64
2018-01-28T10:57:17.909Z,1022.60
2018-01-28T10:58:17.906Z,1022.62
2018-01-28T11:00:10.844Z,1022.65
2018-01-28T11:01:10.868Z,1022.64
2018-01-28T11:03:08.830Z,1022.62
2018-01-28T11:04:08.830Z,1022.60
2018-01-28T11:06:01.840Z,1022.61
2018-01-28T11:07:01.858Z,1022.62
2018-01-28T11:08:56.378Z,1022.58
2018-01-28T11:09:56.382Z,1022.57
2018-01-28T11:11:49.319Z,1022.54
2018-01-28T11:12:49.351Z,1022.54
2018-01-28T11:14:42.751Z,1022.47
2018-01-28T11:15:42.751Z,1022.51
2018-01-28T11:17:35.760Z,1022.52
2018-01-28T11:18:35.760Z,1022.49
2018-01-28T11:20:28.689Z,1022.41
2018-01-28T11:21:28.711Z,1022.43
2018-01-28T11:23:21.665Z,1022.44
2018-01-28T11:24:21.661Z,1022.49
2018-01-28T11:26:14.603Z,1022.47
2018-01-28T11:27:14.620Z,1022.43
2018-01-28T11:29:07.574Z,1022.35
2018-01-28T11:30:07.575Z,1022.43
2018-01-28T11:32:00.506Z,1022.57
2018-01-28T11:33:00.527Z,1022.55
2018-01-28T11:34:53.993Z,1022.55
2018-01-28T11:35:53.996Z,1022.53
2018-01-28T11:37:46.965Z,1022.50
2018-01-28T11:38:46.950Z,1022.59
2018-01-28T11:40:39.877Z,1022.54
2018-01-28T11:41:39.904Z,1022.50
2018-01-28T11:43:32.850Z,1022.57
2018-01-28T11:44:32.857Z,1022.52
2018-01-28T11:46:26.299Z,1022.54
2018-01-28T11:47:26.320Z,1022.52
2018-01-28T11:49:19.272Z,1022.47
2018-01-28T11:50:19.290Z,1022.47
2018-01-28T11:52:12.224Z,1022.41
2018-01-28T11:53:12.245Z,1022.52
2018-01-28T11:55:05.180Z,1022.48
2018-01-28T11:56:05.186Z,1022.54
2018-01-28T11:57:58.223Z,1022.59
2018-01-28T11:58:58.169Z,1022.62
2018-01-28T12:00:52.644Z,1022.63
2018-01-28T12:01:52.657Z,1022.65
2018-01-28T12:03:46.130Z,1022.65
2018-01-28T12:04:46.101Z,1022.57
2018-01-28T12:06:39.538Z,1022.50
2018-01-28T12:07:39.571Z,1022.49
2018-01-28T12:09:32.613Z,1022.48
2018-01-28T12:10:32.626Z,1022.49
2018-01-28T12:12:26.069Z,1022.54
2018-01-28T12:13:26.105Z,1022.52
2018-01-28T12:15:19.035Z,1022.53
2018-01-28T12:16:19.035Z,1022.56
2018-01-28T12:18:13.578Z,1022.59
2018-01-28T12:19:13.553Z,1022.55
2018-01-28T12:21:06.971Z,1022.54
2018-01-28T12:22:07.058Z,1022.62
2018-01-28T12:24:04.966Z,1022.69
2018-01-28T12:25:04.970Z,1022.59
2018-01-28T12:26:57.900Z,1022.60
2018-01-28T12:27:57.927Z,1022.71
2018-01-28T12:29:50.870Z,1022.67
2018-01-28T12:30:50.875Z,1022.65
2018-01-28T12:32:43.805Z,1022.71
2018-01-28T12:33:43.826Z,1022.67
2018-01-28T12:35:37.310Z,1022.69
2018-01-28T12:36:37.304Z,1022.62
2018-01-28T12:38:30.786Z,1022.58
2018-01-28T12:39:30.719Z,1022.51
2018-01-28T12:41:25.122Z,1022.49
2018-01-28T12:42:25.141Z,1022.53
2018-01-28T12:44:18.062Z,1022.53
2018-01-28T12:45:18.068Z,1022.58
2018-01-28T12:47:10.972Z,1022.56
2018-01-28T12:48:10.991Z,1022.59
2018-01-28T12:50:03.938Z,1022.59
2018-01-28T12:51:03.952Z,1022.59
2018-01-28T12:52:57.398Z,1022.51
2018-01-28T12:53:57.380Z,1022.48
2018-01-28T12:55:50.293Z,1022.52
2018-01-28T12:56:50.290Z,1022.41
2018-01-28T12:58:43.222Z,1022.43
2018-01-28T12:59:43.222Z,1022.41
2018-01-28T13:01:39.124Z,1022.45
2018-01-28T13:02:39.146Z,1022.45
2018-01-28T13:04:32.070Z,1022.47
2018-01-28T13:05:32.073Z,1022.45
2018-01-28T13:07:24.984Z,1022.42
2018-01-28T13:08:25.000Z,1022.38
2018-01-28T13:10:17.981Z,1022.32
2018-01-28T13:11:17.982Z,1022.31
2018-01-28T13:13:10.911Z,1022.30
2018-01-28T13:14:10.914Z,1022.26
2018-01-28T13:16:04.788Z,1022.29
2018-01-28T13:17:04.806Z,1022.24
2018-01-28T13:18:57.936Z,1022.29
2018-01-28T13:19:57.935Z,1022.18
2018-01-28T13:21:50.855Z,1022.28
2018-01-28T13:22:50.877Z,1022.31
2018-01-28T13:24:43.815Z,1022.24
2018-01-28T13:25:43.814Z,1022.29
2018-01-28T13:27:36.769Z,1022.25
2018-01-28T13:28:36.793Z,1022.24
2018-01-28T13:30:29.671Z,1022.28
2018-01-28T13:31:29.672Z,1022.28
2018-01-28T13:33:23.600Z,1022.17
2018-01-28T13:34:23.597Z,1022.20
2018-01-28T13:36:16.506Z,1022.21
2018-01-28T13:37:16.551Z,1022.20
2018-01-28T13:39:09.519Z,1022.22
2018-01-28T13:40:09.550Z,1022.21
2018-01-28T13:42:02.366Z,1022.22
2018-01-28T13:43:02.382Z,1022.28
2018-01-28T13:44:55.806Z,1022.23
2018-01-28T13:45:55.803Z,1022.32
2018-01-28T13:47:49.255Z,1022.33
2018-01-28T13:48:49.266Z,1022.30
2018-01-28T13:50:43.690Z,1022.24
2018-01-28T13:51:44.212Z,1022.26
2018-01-28T13:53:37.205Z,1022.25
2018-01-28T13:54:37.192Z,1022.27
2018-01-28T13:56:30.182Z,1022.27
2018-01-28T13:57:30.208Z,1022.24
2018-01-28T13:59:24.606Z,1022.18
2018-01-28T14:00:24.611Z,1022.17
2018-01-28T14:02:29.978Z,1022.20
2018-01-28T14:03:28.292Z,1022.18
2018-01-28T14:05:21.219Z,1022.14
2018-01-28T14:06:21.226Z,1022.17
2018-01-28T14:08:14.401Z,1022.15
2018-01-28T14:09:14.352Z,1022.10
2018-01-28T14:11:07.269Z,1022.11
2018-01-28T14:12:07.270Z,1022.15
2018-01-28T14:14:00.195Z,1022.05
2018-01-28T14:15:00.196Z,1022.01
2018-01-28T14:16:53.104Z,1021.91
2018-01-28T14:17:53.129Z,1022.03
2018-01-28T14:19:46.067Z,1022.05
2018-01-28T14:20:46.084Z,1022.09
2018-01-28T14:22:38.971Z,1022.06
2018-01-28T14:23:38.980Z,1022.07
2018-01-28T14:25:31.912Z,1022.15
2018-01-28T14:26:31.923Z,1022.17
2018-01-28T14:28:24.821Z,1022.14
2018-01-28T14:29:24.845Z,1022.13
2018-01-28T14:31:17.766Z,1022.14
2018-01-28T14:32:17.767Z,1022.22
2018-01-28T14:34:10.691Z,1022.19
2018-01-28T14:35:10.695Z,1022.16
2018-01-28T14:37:03.605Z,1022.15
2018-01-28T14:38:03.617Z,1022.15
2018-01-28T14:39:57.538Z,1022.24
2018-01-28T14:40:57.561Z,1022.26
2018-01-28T14:42:50.446Z,1022.26
2018-01-28T14:43:50.466Z,1022.20
2018-01-28T14:45:43.391Z,1022.22
2018-01-28T14:46:43.423Z,1022.19
2018-01-28T14:48:36.303Z,1022.22
2018-01-28T14:49:36.322Z,1022.21
2018-01-28T14:51:29.264Z,1022.28
2018-01-28T14:52:29.248Z,1022.30
2018-01-28T14:54:22.243Z,1022.37
2018-01-28T14:55:22.174Z,1022.35
2018-01-28T14:57:15.092Z,1022.26
2018-01-28T14:58:15.114Z,1022.23
2018-01-28T15:00:08.040Z,1022.18
2018-01-28T15:01:08.042Z,1022.20
2018-01-28T15:03:00.947Z,1022.27
2018-01-28T15:04:00.968Z,1022.23
2018-01-28T15:05:53.985Z,1022.30
2018-01-28T15:06:53.896Z,1022.24
2018-01-28T15:08:46.880Z,1022.26
2018-01-28T15:09:46.822Z,1022.31
2018-01-28T15:11:39.834Z,1022.24
2018-01-28T15:12:39.769Z,1022.24
2018-01-28T15:14:32.726Z,1022.19
2018-01-28T15:15:32.697Z,1022.21
2018-01-28T15:17:25.613Z,1022.11
2018-01-28T15:18:25.622Z,1022.16
2018-01-28T15:20:18.594Z,1022.18
2018-01-28T15:21:18.624Z,1022.10
2018-01-28T15:23:11.484Z,1022.08
2018-01-28T15:24:11.509Z,1022.07
2018-01-28T15:26:04.437Z,1022.13
2018-01-28T15:27:04.452Z,1022.10
2018-01-28T15:28:57.338Z,1022.08
2018-01-28T15:29:57.357Z,1022.08
2018-01-28T15:31:50.285Z,1022.05
2018-01-28T15:32:50.289Z,1022.00
2018-01-28T15:34:43.236Z,1021.99
2018-01-28T15:35:43.217Z,1021.98
2018-01-28T15:37:36.155Z,1021.98
2018-01-28T15:38:36.153Z,1022.02
2018-01-28T15:40:29.070Z,1021.97
2018-01-28T15:41:29.085Z,1022.04
2018-01-28T15:43:21.982Z,1022.03
2018-01-28T15:44:22.049Z,1022.07
2018-01-28T15:46:16.036Z,1021.98
2018-01-28T15:47:15.956Z,1021.96
2018-01-28T15:49:08.831Z,1022.02
2018-01-28T15:50:08.897Z,1022.00
2018-01-28T15:52:01.777Z,1022.00
2018-01-28T15:53:01.788Z,1022.03
2018-01-28T15:54:54.717Z,1022.03
2018-01-28T15:55:54.716Z,1021.98
2018-01-28T15:57:47.656Z,1022.01
2018-01-28T15:58:47.683Z,1022.03
2018-01-28T16:00:40.662Z,1022.00
2018-01-28T16:01:40.563Z,1022.04
2018-01-28T16:03:33.507Z,1022.03
2018-01-28T16:04:33.490Z,1022.02
2018-01-28T16:06:26.417Z,1022.04
2018-01-28T16:07:26.421Z,1022.06
2018-01-28T16:09:19.319Z,1022.02
2018-01-28T16:10:19.340Z,1022.01
2018-01-28T16:12:12.297Z,1021.99
2018-01-28T16:13:12.304Z,1021.95
2018-01-28T16:15:05.189Z,1022.05
2018-01-28T16:16:05.189Z,1022.02
2018-01-28T16:17:58.148Z,1022.04
2018-01-28T16:18:58.120Z,1022.05
2018-01-28T16:20:51.043Z,1022.11
2018-01-28T16:21:51.088Z,1022.00
2018-01-28T16:23:43.955Z,1021.96
2018-01-28T16:24:43.973Z,1021.99
2018-01-28T16:26:36.914Z,1022.05
2018-01-28T16:27:36.906Z,1021.97
2018-01-28T16:29:29.807Z,1021.95
2018-01-28T16:30:29.826Z,1021.96
2018-01-28T16:32:22.756Z,1022.02
2018-01-28T16:33:22.786Z,1021.98
2018-01-28T16:35:15.684Z,1022.00
2018-01-28T16:36:15.705Z,1022.02
2018-01-28T16:38:08.578Z,1022.05
2018-01-28T16:39:08.597Z,1022.09
2018-01-28T16:41:01.520Z,1022.06
2018-01-28T16:42:01.540Z,1022.08
2018-01-28T16:43:54.424Z,1022.10
2018-01-28T16:44:54.480Z,1022.14
2018-01-28T16:46:47.427Z,1022.12
2018-01-28T16:47:47.371Z,1022.20
2018-01-28T16:49:40.384Z,1022.14
2018-01-28T16:50:40.377Z,1022.11
2018-01-28T16:52:33.283Z,1022.18
2018-01-28T16:53:33.281Z,1022.19
2018-01-28T16:55:26.209Z,1022.20
2018-01-28T16:56:26.212Z,1022.24
2018-01-28T16:58:19.113Z,1022.26
2018-01-28T16:59:19.133Z,1022.27
2018-01-28T17:01:12.055Z,1022.26
2018-01-28T17:02:12.085Z,1022.31
2018-01-28T17:04:04.956Z,1022.28
2018-01-28T17:05:04.975Z,1022.23
2018-01-28T17:06:57.913Z,1022.24
2018-01-28T17:07:57.897Z,1022.26
2018-01-28T17:09:50.800Z,1022.30
2018-01-28T17:10:50.821Z,1022.32
2018-01-28T17:12:43.740Z,1022.29
2018-01-28T17:13:43.783Z,1022.28
2018-01-28T17:15:36.659Z,1022.32
2018-01-28T17:16:36.661Z,1022.25
2018-01-28T17:18:29.561Z,1022.29
2018-01-28T17:19:29.582Z,1022.31
2018-01-28T17:21:22.522Z,1022.35
2018-01-28T17:22:22.518Z,1022.34
2018-01-28T17:24:15.423Z,1022.37
2018-01-28T17:25:15.442Z,1022.36
2018-01-28T17:27:08.377Z,1022.35
2018-01-28T17:28:08.406Z,1022.33