createdAt,value
2017-12-02T00:00:55.938Z,193.3
2017-12-02T00:10:55.726Z,198.9
2017-12-02T00:20:55.577Z,230.9
2017-12-02T00:30:55.676Z,214.5
2017-12-02T00:40:55.569Z,217.8
2017-12-02T00:50:55.266Z,214.4
2017-12-02T01:00:55.336Z,202.3
2017-12-02T01:10:55.005Z,196.0
2017-12-02T01:20:55.240Z,200.3
2017-12-02T01:30:55.201Z,206.4
2017-12-02T01:40:54.897Z,196.9
2017-12-02T01:50:55.560Z,215.2
2017-12-02T02:00:55.627Z,252.9
2017-12-02T02:10:55.779Z,221.7
2017-12-02T02:20:55.801Z,199.5
2017-12-02T02:30:55.765Z,200.2
2017-12-02T02:40:55.778Z,186.6
2017-12-02T02:50:55.706Z,198.9
2017-12-02T03:00:55.619Z,205.3
2017-12-02T03:10:55.639Z,198.8
2017-12-02T03:20:56.490Z,214.6
2017-12-02T03:30:55.945Z,208.3
2017-12-02T03:40:57.327Z,192.0
2017-12-02T03:50:55.461Z,187.9
2017-12-02T04:00:56.626Z,215.3
2017-12-02T04:10:55.691Z,182.2
2017-12-02T04:20:55.455Z,155.5
2017-12-02T04:30:55.078Z,147.3
2017-12-02T04:40:54.739Z,136.7
2017-12-02T04:50:56.341Z,138.9
2017-12-02T05:00:55.672Z,149.9
2017-12-02T05:10:55.601Z,158.1
2017-12-02T05:20:55.654Z,143.8
2017-12-02T05:30:55.746Z,140.1
2017-12-02T05:40:56.140Z,117.2
2017-12-02T05:50:55.064Z,99.9
2017-12-02T06:00:54.680Z,69.5
2017-12-02T06:10:55.330Z,56.8
2017-12-02T06:20:55.477Z,47.3
2017-12-02T06:30:55.597Z,51.1
2017-12-02T06:40:55.365Z,58.4
2017-12-02T06:50:55.245Z,67.7
2017-12-02T07:00:55.124Z,78.7
2017-12-02T07:10:55.410Z,79.3
2017-12-02T07:20:55.556Z,89.5
2017-12-02T07:30:55.578Z,89.0
2017-12-02T07:40:55.371Z,99.2
2017-12-02T07:50:55.095Z,109.0
2017-12-02T08:00:54.967Z,110.6
2017-12-02T08:10:54.871Z,120.7
2017-12-02T08:20:54.836Z,115.9
2017-12-02T08:30:55.525Z,116.2
2017-12-02T08:40:55.384Z,90.3
2017-12-02T08:50:55.405Z,111.7
2017-12-02T09:00:55.500Z,94.6
2017-12-02T09:10:55.531Z,119.3
2017-12-02T09:20:55.291Z,141.2
2017-12-02T09:30:54.984Z,122.7
2017-12-02T09:40:54.923Z,126.6
2017-12-02T09:50:56.001Z,207.1
2017-12-02T10:00:55.185Z,204.7
2017-12-02T10:10:54.875Z,240.2
2017-12-02T10:20:55.106Z,201.0
2017-12-02T10:30:54.818Z,202.0
2017-12-02T10:40:55.475Z,197.1
2017-12-02T10:50:55.352Z,206.2
2017-12-02T11:00:54.987Z,196.2
2017-12-02T11:10:54.663Z,165.1
2017-12-02T11:20:55.423Z,152.7
2017-12-02T11:30:55.106Z,136.9
2017-12-02T11:40:55.713Z,125.1
2017-12-02T11:50:55.703Z,118.1
2017-12-02T12:00:55.488Z,131.8
2017-12-02T12:10:55.874Z,116.6
2017-12-02T12:20:54.730Z,104.4
2017-12-02T12:30:55.857Z,112.9
2017-12-02T12:40:55.552Z,117.4
2017-12-02T12:50:56.369Z,108.6
2017-12-02T13:00:55.245Z,118.1
2017-12-02T13:10:55.288Z,115.5
2017-12-02T13:20:55.144Z,108.6
2017-12-02T13:30:55.120Z,124.6
2017-12-02T13:40:54.985Z,113.7
2017-12-02T13:50:54.662Z,124.2
2017-12-02T14:00:55.347Z,128.5
2017-12-02T14:10:55.043Z,138.1
2017-12-02T14:20:55.363Z,154.6
2017-12-02T14:30:56.025Z,162.7
2017-12-02T14:40:54.705Z,144.5
2017-12-02T14:50:55.363Z,158.5
2017-12-02T15:00:55.035Z,165.2
2017-12-02T15:10:55.300Z,160.8
2017-12-02T15:20:55.812Z,143.5
2017-12-02T15:30:55.925Z,157.1
2017-12-02T15:40:55.971Z,156.1
2017-12-02T15:50:54.663Z,158.0
2017-12-02T16:00:55.398Z,142.7
2017-12-02T16:10:55.140Z,149.8
2017-12-02T16:20:54.978Z,160.3
2017-12-02T16:30:54.824Z,138.9
2017-12-02T16:40:55.575Z,149.9
2017-12-02T16:50:56.036Z,163.1
2017-12-02T17:00:54.735Z,150.9
2017-12-02T17:10:56.414Z,159.8
2017-12-02T17:20:55.388Z,132.8
2017-12-02T17:30:56.096Z,141.1
2017-12-02T17:40:55.055Z,145.2
2017-12-02T17:50:54.810Z,146.3
2017-12-02T18:00:55.726Z,140.3
2017-12-02T18:10:55.398Z,147.5
2017-12-02T18:20:55.826Z,133.9
2017-12-02T18:30:55.542Z,131.4
2017-12-02T18:40:55.663Z,132.0
2017-12-02T18:50:55.763Z,142.8
2017-12-02T19:00:55.713Z,147.1
2017-12-02T19:10:55.610Z,138.4
2017-12-02T19:20:55.463Z,134.1
2017-12-02T19:30:55.896Z,132.7
2017-12-02T19:40:56.255Z,128.7
2017-12-02T19:50:54.967Z,140.8
2017-12-02T20:00:54.720Z,130.4
2017-12-02T20:10:56.084Z,144.7
2017-12-02T20:20:55.986Z,145.8
2017-12-02T20:30:54.690Z,138.4
2017-12-02T20:40:55.566Z,111.3
2017-12-02T20:50:55.630Z,81.6
2017-12-02T21:00:55.763Z,66.8
2017-12-02T21:10:55.857Z,54.0
2017-12-02T21:20:55.818Z,53.6
2017-12-02T21:30:56.249Z,61.6
2017-12-02T21:40:54.858Z,62.1
2017-12-02T21:50:55.649Z,54.8
2017-12-02T22:00:56.306Z,60.5
2017-12-02T22:10:55.617Z,61.0
2017-12-02T22:20:55.465Z,64.4
2017-12-02T22:30:56.096Z,64.4
2017-12-02T22:40:55.186Z,68.1
2017-12-02T22:50:54.968Z,62.9
2017-12-02T23:00:54.628Z,65.9
2017-12-02T23:10:55.718Z,71.8
2017-12-02T23:20:55.997Z,77.9
2017-12-02T23:30:54.997Z,73.0
2017-12-02T23:40:54.668Z,73.0
2017-12-02T23:50:55.600Z,66.4
