createdAt,value
2018-09-13T00:00:20.305Z,99.90
2018-09-13T00:02:48.770Z,99.90
2018-09-13T00:05:16.999Z,99.90
2018-09-13T00:07:45.902Z,99.90
2018-09-13T00:10:14.173Z,99.90
2018-09-13T00:12:44.493Z,99.90
2018-09-13T00:15:12.714Z,99.90
2018-09-13T00:17:40.938Z,99.90
2018-09-13T00:20:09.171Z,99.90
2018-09-13T00:22:37.565Z,99.90
2018-09-13T00:25:05.854Z,99.90
2018-09-13T00:27:34.175Z,99.90
2018-09-13T00:30:02.424Z,99.90
2018-09-13T00:32:30.740Z,99.90
2018-09-13T00:34:59.020Z,99.90
2018-09-13T00:37:27.312Z,99.90
2018-09-13T00:39:55.598Z,99.90
2018-09-13T00:42:24.013Z,99.90
2018-09-13T00:44:52.296Z,99.90
2018-09-13T00:47:20.601Z,99.90
2018-09-13T00:49:48.859Z,99.90
2018-09-13T00:52:17.091Z,99.90
2018-09-13T00:54:45.355Z,99.90
2018-09-13T00:57:13.662Z,99.90
2018-09-13T00:59:41.983Z,99.90
2018-09-13T01:02:10.297Z,99.90
2018-09-13T01:04:38.669Z,99.90
2018-09-13T01:07:06.915Z,99.90
2018-09-13T01:09:35.164Z,99.90
2018-09-13T01:12:03.453Z,99.90
2018-09-13T01:14:31.754Z,99.90
2018-09-13T01:17:00.055Z,99.90
2018-09-13T01:19:28.300Z,99.90
2018-09-13T01:21:56.533Z,99.90
2018-09-13T01:24:24.881Z,99.90
2018-09-13T01:26:53.155Z,99.90
2018-09-13T01:29:21.398Z,99.90
2018-09-13T01:31:49.622Z,99.90
2018-09-13T01:34:17.989Z,99.90
2018-09-13T01:36:52.983Z,99.90
2018-09-13T01:39:21.223Z,99.90
2018-09-13T01:41:49.503Z,99.90
2018-09-13T01:44:17.845Z,99.90
2018-09-13T01:46:46.236Z,99.90
2018-09-13T01:49:14.480Z,99.90
2018-09-13T01:51:42.722Z,99.90
2018-09-13T01:54:11.148Z,99.90
2018-09-13T01:56:39.421Z,99.90
2018-09-13T01:59:07.744Z,99.90
2018-09-13T02:01:36.042Z,99.90
2018-09-13T02:04:04.471Z,99.90
2018-09-13T02:06:32.716Z,99.90
2018-09-13T02:09:00.951Z,99.90
2018-09-13T02:11:29.296Z,99.90
2018-09-13T02:13:57.758Z,99.90
2018-09-13T02:16:26.010Z,99.90
2018-09-13T02:18:54.273Z,99.90
2018-09-13T02:21:22.491Z,99.90
2018-09-13T02:23:50.911Z,99.90
2018-09-13T02:26:19.161Z,99.90
2018-09-13T02:28:47.435Z,99.90
2018-09-13T02:31:15.831Z,99.90
2018-09-13T02:33:44.183Z,99.90
2018-09-13T02:36:12.451Z,99.90
2018-09-13T02:38:40.753Z,99.90
2018-09-13T02:41:09.033Z,99.90
2018-09-13T02:43:37.484Z,99.90
2018-09-13T02:46:05.768Z,99.90
2018-09-13T02:48:34.021Z,99.90
2018-09-13T02:51:02.298Z,99.90
2018-09-13T02:56:32.500Z,99.90
2018-09-13T02:59:00.758Z,99.90
2018-09-13T03:01:29.012Z,99.90
2018-09-13T03:03:57.460Z,99.90
2018-09-13T03:06:25.720Z,99.90
2018-09-13T03:08:54.029Z,99.90
2018-09-13T03:11:22.267Z,99.90
2018-09-13T03:13:50.555Z,99.90
2018-09-13T03:16:18.820Z,99.90
2018-09-13T03:18:47.038Z,99.90
2018-09-13T03:21:15.282Z,99.90
2018-09-13T03:23:43.743Z,99.90
2018-09-13T03:26:12.221Z,99.90
2018-09-13T03:28:41.429Z,99.90
2018-09-13T03:31:09.658Z,99.90
2018-09-13T03:33:38.346Z,99.90
2018-09-13T03:38:41.217Z,99.90
2018-09-13T03:41:09.500Z,99.90
2018-09-13T03:43:38.321Z,99.90
2018-09-13T03:46:06.559Z,99.90
2018-09-13T03:48:34.818Z,99.90
2018-09-13T03:51:03.346Z,99.90
2018-09-13T03:53:31.834Z,99.90
2018-09-13T03:56:00.144Z,99.90
2018-09-13T03:58:28.413Z,99.90
2018-09-13T04:00:56.792Z,99.90
2018-09-13T04:03:25.972Z,99.90
2018-09-13T04:05:54.092Z,99.90
2018-09-13T04:08:22.364Z,99.90
2018-09-13T04:10:50.666Z,99.90
2018-09-13T04:13:21.055Z,99.90
2018-09-13T04:15:49.276Z,99.90
2018-09-13T04:18:17.514Z,99.90
2018-09-13T04:20:45.742Z,99.90
2018-09-13T04:23:15.179Z,99.90
2018-09-13T04:25:43.501Z,99.90
2018-09-13T04:28:11.722Z,99.90
2018-09-13T04:30:40.128Z,99.90
2018-09-13T04:33:08.512Z,99.90
2018-09-13T04:35:36.823Z,99.90
2018-09-13T04:38:05.271Z,99.90
2018-09-13T04:40:33.532Z,99.90
2018-09-13T04:43:01.806Z,99.90
2018-09-13T04:45:30.102Z,99.90
2018-09-13T04:47:58.385Z,99.90
2018-09-13T04:50:26.657Z,99.90
2018-09-13T04:52:55.160Z,99.90
2018-09-13T04:55:23.408Z,99.90
2018-09-13T04:57:51.668Z,99.90
2018-09-13T05:00:19.988Z,99.90
2018-09-13T05:02:48.466Z,99.90
2018-09-13T05:05:16.965Z,99.90
2018-09-13T05:07:45.232Z,99.90
2018-09-13T05:10:13.716Z,99.90
2018-09-13T05:12:42.823Z,99.90
2018-09-13T05:15:11.059Z,99.90
2018-09-13T05:17:39.396Z,99.90
2018-09-13T05:20:07.719Z,99.90
2018-09-13T05:22:36.044Z,99.90
2018-09-13T05:25:04.684Z,99.90
2018-09-13T05:27:33.059Z,99.90
2018-09-13T05:30:01.300Z,99.90
2018-09-13T05:32:29.618Z,99.90
2018-09-13T05:34:57.885Z,99.90
2018-09-13T05:37:26.116Z,99.90
2018-09-13T05:39:54.379Z,99.90
2018-09-13T05:42:22.721Z,99.90
2018-09-13T05:44:51.001Z,99.90
2018-09-13T05:47:19.302Z,99.90
2018-09-13T05:49:47.545Z,99.90
2018-09-13T05:52:15.792Z,99.90
2018-09-13T05:54:44.035Z,99.90
2018-09-13T05:57:12.309Z,99.90
2018-09-13T05:59:40.563Z,99.90
2018-09-13T06:02:08.837Z,99.90
2018-09-13T06:04:37.138Z,99.90
2018-09-13T06:07:05.541Z,99.90
2018-09-13T06:09:34.066Z,99.90
2018-09-13T06:12:02.287Z,99.90
2018-09-13T06:14:30.655Z,99.90
2018-09-13T06:16:58.932Z,99.90
2018-09-13T06:19:27.162Z,99.90
2018-09-13T06:21:55.484Z,99.90
2018-09-13T06:24:23.824Z,99.90
2018-09-13T06:26:52.089Z,99.90
2018-09-13T06:29:20.380Z,99.90
2018-09-13T06:31:48.619Z,99.90
2018-09-13T06:34:17.072Z,99.90
2018-09-13T06:36:45.383Z,99.90
2018-09-13T06:39:13.707Z,99.90
2018-09-13T06:41:41.986Z,99.90
2018-09-13T06:44:10.916Z,99.90
2018-09-13T06:46:39.513Z,99.90
2018-09-13T06:49:07.905Z,99.90
2018-09-13T06:51:36.191Z,99.90
2018-09-13T06:54:05.668Z,99.90
2018-09-13T06:56:33.898Z,99.90
2018-09-13T06:59:02.211Z,99.90
2018-09-13T07:01:30.443Z,99.90
2018-09-13T07:03:58.856Z,99.90
2018-09-13T07:06:27.072Z,99.90
2018-09-13T07:08:55.443Z,99.90
2018-09-13T07:11:23.642Z,99.90
2018-09-13T07:13:51.990Z,99.90
2018-09-13T07:16:20.217Z,99.90
2018-09-13T07:18:48.536Z,99.90
2018-09-13T07:21:16.877Z,99.90
2018-09-13T07:23:45.364Z,99.90
2018-09-13T07:26:13.558Z,99.90
2018-09-13T07:28:41.857Z,99.90
2018-09-13T07:31:10.150Z,99.90
2018-09-13T07:33:38.793Z,99.90
2018-09-13T07:36:07.044Z,99.90
2018-09-13T07:38:35.350Z,99.90
2018-09-13T07:41:03.686Z,99.90
2018-09-13T07:43:32.164Z,99.90
2018-09-13T07:46:00.415Z,99.90
2018-09-13T07:48:28.710Z,99.90
2018-09-13T07:50:56.979Z,99.90
2018-09-13T07:53:25.490Z,99.90
2018-09-13T07:55:53.809Z,99.90
2018-09-13T07:58:22.157Z,99.90
2018-09-13T08:00:50.785Z,99.90
2018-09-13T08:03:19.194Z,99.90
2018-09-13T08:05:47.441Z,99.90
2018-09-13T08:08:15.745Z,99.90
2018-09-13T08:10:44.046Z,99.90
2018-09-13T08:13:12.472Z,99.90
2018-09-13T08:15:40.895Z,99.90
2018-09-13T08:18:09.486Z,99.90
2018-09-13T08:20:37.781Z,99.90
2018-09-13T08:23:06.545Z,99.90
2018-09-13T08:25:34.906Z,99.90
2018-09-13T08:28:03.152Z,99.90
2018-09-13T08:30:31.423Z,99.90
2018-09-13T08:32:59.857Z,99.90
2018-09-13T08:35:28.112Z,99.90
2018-09-13T08:37:56.442Z,99.90
2018-09-13T08:40:24.716Z,99.90
2018-09-13T08:42:52.968Z,99.90
2018-09-13T08:45:21.252Z,99.90
2018-09-13T08:47:49.625Z,99.90
2018-09-13T08:50:18.167Z,99.90
2018-09-13T08:52:46.492Z,99.90
2018-09-13T08:55:14.855Z,99.90
2018-09-13T08:57:43.058Z,99.90
2018-09-13T09:00:12.969Z,99.90
2018-09-13T09:02:41.584Z,99.90
2018-09-13T09:05:12.981Z,99.90
2018-09-13T09:07:41.580Z,99.90
2018-09-13T09:10:09.853Z,99.90
2018-09-13T09:12:38.153Z,99.90
2018-09-13T09:15:06.450Z,99.90
2018-09-13T09:17:34.896Z,99.90
2018-09-13T09:20:03.128Z,99.90
2018-09-13T09:22:31.489Z,99.90
2018-09-13T09:25:00.096Z,99.90
2018-09-13T09:27:29.365Z,99.90
2018-09-13T09:29:58.639Z,99.90
2018-09-13T09:32:27.302Z,99.90
2018-09-13T09:34:55.625Z,99.90
2018-09-13T09:37:23.961Z,99.90
2018-09-13T09:39:52.250Z,99.90
2018-09-13T09:42:20.483Z,99.90
2018-09-13T09:44:48.874Z,99.90
2018-09-13T09:47:17.990Z,99.90
2018-09-13T09:49:46.270Z,99.90
2018-09-13T09:52:14.655Z,99.90
2018-09-13T09:54:43.595Z,99.90
2018-09-13T10:00:15.226Z,99.90
2018-09-13T10:02:43.659Z,99.90
2018-09-13T10:05:11.968Z,99.90
2018-09-13T10:07:40.274Z,99.90
2018-09-13T10:10:08.936Z,99.90
2018-09-13T10:12:37.440Z,99.90
2018-09-13T10:15:11.313Z,99.90
2018-09-13T10:17:44.865Z,99.90
2018-09-13T10:20:18.586Z,99.90
2018-09-13T10:22:52.540Z,99.90
2018-09-13T10:25:26.241Z,99.90
2018-09-13T10:27:59.933Z,99.90
2018-09-13T10:30:33.561Z,99.90
2018-09-13T10:33:07.290Z,99.90
2018-09-13T10:35:41.018Z,99.90
2018-09-13T10:38:14.561Z,99.90
2018-09-13T10:40:48.295Z,99.90
2018-09-13T10:43:21.873Z,99.90
2018-09-13T10:45:55.438Z,99.90
2018-09-13T10:48:28.261Z,99.90
2018-09-13T10:51:01.861Z,99.90
2018-09-13T10:53:35.451Z,99.90
2018-09-13T10:56:04.478Z,99.90
2018-09-13T10:58:32.917Z,99.90
2018-09-13T11:01:01.267Z,99.90
2018-09-13T11:03:30.826Z,99.90
2018-09-13T11:05:59.158Z,99.90
2018-09-13T11:08:27.457Z,99.90
2018-09-13T11:10:56.168Z,99.90
2018-09-13T11:13:29.588Z,99.90
2018-09-13T11:15:57.947Z,99.90
2018-09-13T11:18:26.251Z,99.90
2018-09-13T11:20:54.582Z,99.90
2018-09-13T11:23:23.079Z,99.90
2018-09-13T11:25:51.373Z,99.90
2018-09-13T11:28:20.058Z,99.90
2018-09-13T11:30:53.634Z,99.90
2018-09-13T11:33:22.214Z,99.90
2018-09-13T11:35:50.600Z,99.90
2018-09-13T11:38:18.839Z,99.90
2018-09-13T11:40:47.515Z,99.90
2018-09-13T11:43:15.641Z,99.90
2018-09-13T11:45:43.924Z,99.90
2018-09-13T11:48:12.208Z,99.90
2018-09-13T11:50:40.470Z,99.90
2018-09-13T11:53:08.878Z,99.90
2018-09-13T11:55:44.421Z,99.90
2018-09-13T11:58:14.381Z,99.90
2018-09-13T12:00:43.185Z,99.90
2018-09-13T12:03:12.613Z,99.90
2018-09-13T12:05:40.956Z,99.90
2018-09-13T12:08:09.181Z,99.90
2018-09-13T12:10:37.433Z,99.90
2018-09-13T12:13:05.859Z,99.90
2018-09-13T12:15:34.217Z,99.90
2018-09-13T12:18:02.544Z,99.90
2018-09-13T12:20:30.784Z,99.90
2018-09-13T12:22:59.104Z,99.90
2018-09-13T12:25:27.376Z,99.90
2018-09-13T12:27:55.639Z,99.90
2018-09-13T12:30:23.883Z,99.90
2018-09-13T12:32:52.262Z,99.90
2018-09-13T12:35:20.596Z,99.90
2018-09-13T12:37:48.866Z,99.90
2018-09-13T12:40:17.133Z,99.90
2018-09-13T12:42:45.440Z,99.90
2018-09-13T12:45:13.785Z,99.90
2018-09-13T12:47:42.163Z,99.90
2018-09-13T12:50:10.452Z,99.90
2018-09-13T12:52:38.837Z,99.90
2018-09-13T12:55:07.089Z,99.90
2018-09-13T12:57:35.368Z,99.90
2018-09-13T13:00:03.708Z,99.90
2018-09-13T13:02:32.113Z,99.90
2018-09-13T13:05:00.407Z,99.90
2018-09-13T13:07:28.772Z,99.90
2018-09-13T13:09:57.124Z,99.90
2018-09-13T13:12:25.592Z,99.90
2018-09-13T13:14:53.974Z,99.90
2018-09-13T13:17:22.268Z,99.90
2018-09-13T13:19:50.558Z,99.90
2018-09-13T13:22:18.929Z,99.90
2018-09-13T13:24:47.338Z,99.90
2018-09-13T13:27:15.731Z,99.90
2018-09-13T13:29:43.952Z,99.90
2018-09-13T13:32:12.167Z,99.90
2018-09-13T13:34:40.453Z,99.90
2018-09-13T13:37:08.701Z,99.90
2018-09-13T13:39:36.947Z,99.90
2018-09-13T13:42:05.226Z,99.90
2018-09-13T13:44:35.210Z,99.90
2018-09-13T13:47:04.102Z,99.90
2018-09-13T13:49:32.672Z,99.90
2018-09-13T13:52:01.039Z,99.90
2018-09-13T13:54:29.433Z,99.90
2018-09-13T13:56:57.758Z,99.90
2018-09-13T13:59:26.259Z,99.90
2018-09-13T14:01:54.870Z,99.90
2018-09-13T14:04:25.454Z,99.90
2018-09-13T14:06:54.097Z,99.90
2018-09-13T14:09:22.523Z,99.90
2018-09-13T14:11:50.803Z,99.90
2018-09-13T14:14:19.238Z,99.90
2018-09-13T14:16:47.519Z,99.90
2018-09-13T14:19:15.794Z,99.90
2018-09-13T14:21:45.077Z,99.90
2018-09-13T14:24:13.353Z,99.90
2018-09-13T14:26:41.642Z,99.90
2018-09-13T14:29:09.908Z,99.90
2018-09-13T14:31:38.226Z,99.90
2018-09-13T14:34:06.731Z,99.90
2018-09-13T14:36:35.047Z,99.90
2018-09-13T14:39:04.329Z,99.90
2018-09-13T14:41:32.622Z,99.90
2018-09-13T14:44:01.255Z,99.90
2018-09-13T14:46:29.536Z,99.90
2018-09-13T14:48:57.790Z,99.90
2018-09-13T14:51:26.096Z,99.90
2018-09-13T14:53:54.782Z,99.90
2018-09-13T14:56:23.212Z,99.90
2018-09-13T14:58:52.352Z,99.90
2018-09-13T15:01:20.621Z,99.90
2018-09-13T15:03:49.018Z,99.90
2018-09-13T15:06:17.325Z,99.90
2018-09-13T15:08:45.610Z,99.90
2018-09-13T15:11:13.885Z,99.90
2018-09-13T15:13:42.164Z,99.90
2018-09-13T15:16:10.551Z,99.90
2018-09-13T15:18:38.888Z,99.50
2018-09-13T15:21:07.122Z,99.20
2018-09-13T15:23:35.478Z,99.90
2018-09-13T15:26:03.774Z,99.90
2018-09-13T15:28:32.053Z,99.80
2018-09-13T15:31:00.478Z,98.70
2018-09-13T15:33:28.844Z,98.00
2018-09-13T15:35:57.098Z,97.90
2018-09-13T15:38:25.413Z,96.40
2018-09-13T15:40:53.843Z,97.80
2018-09-13T15:43:22.277Z,98.40
2018-09-13T15:45:50.589Z,98.70
2018-09-13T15:48:18.951Z,99.90
2018-09-13T15:50:47.290Z,99.90
2018-09-13T15:53:15.616Z,99.90
2018-09-13T15:55:43.894Z,99.90
2018-09-13T15:58:12.163Z,99.90
2018-09-13T16:00:40.461Z,99.90
2018-09-13T16:03:08.900Z,99.90
2018-09-13T16:05:38.186Z,99.90
2018-09-13T16:08:06.553Z,99.90
2018-09-13T16:10:34.899Z,99.90
2018-09-13T16:13:03.371Z,99.90
2018-09-13T16:15:31.515Z,99.90
2018-09-13T16:17:59.761Z,99.90
2018-09-13T16:20:28.039Z,99.90
2018-09-13T16:22:56.317Z,99.90
2018-09-13T16:25:24.619Z,99.90
2018-09-13T16:27:52.890Z,99.90
2018-09-13T16:30:21.227Z,99.90
2018-09-13T16:32:49.649Z,99.90
2018-09-13T16:35:18.030Z,99.90
2018-09-13T16:37:51.779Z,99.90
2018-09-13T16:40:25.538Z,99.90
2018-09-13T16:42:59.741Z,99.90
2018-09-13T16:45:29.557Z,99.90
2018-09-13T16:48:03.294Z,99.90
2018-09-13T16:50:31.591Z,99.90
2018-09-13T16:53:00.099Z,99.90
2018-09-13T16:55:28.319Z,99.90
2018-09-13T16:57:56.625Z,99.90
2018-09-13T17:00:26.159Z,99.90
2018-09-13T17:02:55.864Z,99.90
2018-09-13T17:05:24.178Z,99.90
2018-09-13T17:10:35.244Z,99.90
2018-09-13T17:13:03.665Z,99.90
2018-09-13T17:15:32.064Z,99.90
2018-09-13T17:18:00.467Z,99.90
2018-09-13T17:20:28.733Z,99.90
2018-09-13T17:22:57.144Z,99.90
2018-09-13T17:25:25.453Z,99.90
2018-09-13T17:27:53.725Z,99.90
2018-09-13T17:30:22.052Z,99.90
2018-09-13T17:32:50.493Z,99.90
2018-09-13T17:35:18.747Z,99.90
2018-09-13T17:37:47.092Z,99.90
2018-09-13T17:40:15.322Z,99.90
2018-09-13T17:42:43.773Z,99.90
2018-09-13T17:45:12.095Z,99.90
2018-09-13T17:47:40.435Z,99.90
2018-09-13T17:50:08.891Z,99.90
2018-09-13T17:52:37.315Z,99.90
2018-09-13T17:55:05.608Z,99.90
2018-09-13T17:57:34.289Z,99.90
2018-09-13T18:00:02.616Z,99.90
2018-09-13T18:05:28.991Z,99.90
2018-09-13T18:07:57.425Z,99.90
2018-09-13T18:10:25.674Z,99.90
2018-09-13T18:12:53.927Z,99.90
2018-09-13T18:15:22.179Z,99.90
2018-09-13T18:17:50.492Z,99.90
2018-09-13T18:20:18.842Z,99.90
2018-09-13T18:22:47.333Z,99.90
2018-09-13T18:25:15.635Z,99.90
2018-09-13T18:27:44.092Z,99.90
2018-09-13T18:30:12.391Z,99.90
2018-09-13T18:32:40.845Z,99.90
2018-09-13T18:35:09.162Z,99.90
2018-09-13T18:37:37.420Z,99.90
2018-09-13T18:40:05.703Z,99.90
2018-09-13T18:42:34.085Z,99.90
2018-09-13T18:45:02.398Z,99.90
2018-09-13T18:47:30.648Z,99.90
2018-09-13T18:49:58.922Z,99.90
2018-09-13T18:52:27.418Z,99.90
2018-09-13T18:54:55.721Z,99.90
2018-09-13T18:57:24.084Z,99.90
2018-09-13T18:59:52.418Z,99.90
2018-09-13T19:02:20.712Z,99.90
2018-09-13T19:04:49.037Z,99.90
2018-09-13T19:07:17.390Z,99.90
2018-09-13T19:09:45.752Z,99.90
2018-09-13T19:12:14.083Z,99.90
2018-09-13T19:14:42.366Z,99.90
2018-09-13T19:17:10.694Z,99.90
2018-09-13T19:19:38.960Z,99.90
2018-09-13T19:22:07.279Z,99.90
2018-09-13T19:24:35.636Z,99.90
2018-09-13T19:27:03.930Z,99.90
2018-09-13T19:29:32.307Z,99.90
2018-09-13T19:32:00.597Z,99.90
2018-09-13T19:34:28.901Z,99.90
2018-09-13T19:36:57.262Z,99.90
2018-09-13T19:39:25.587Z,99.90
2018-09-13T19:41:53.868Z,99.90
2018-09-13T19:44:23.248Z,99.90
2018-09-13T19:46:51.587Z,99.90
2018-09-13T19:49:19.913Z,99.90
2018-09-13T19:51:48.239Z,99.90
2018-09-13T19:54:16.516Z,99.90
2018-09-13T19:56:44.945Z,99.90
2018-09-13T19:59:13.422Z,99.90
2018-09-13T20:01:41.655Z,99.90
2018-09-13T20:04:11.409Z,99.90
2018-09-13T20:06:39.777Z,99.90
2018-09-13T20:09:09.622Z,99.90
2018-09-13T20:11:37.990Z,99.90
2018-09-13T20:14:06.795Z,99.90
2018-09-13T20:16:35.138Z,99.90
2018-09-13T20:19:03.453Z,99.90
2018-09-13T20:21:31.713Z,99.90
2018-09-13T20:24:00.451Z,99.90
2018-09-13T20:26:28.774Z,99.90
2018-09-13T20:28:57.078Z,99.90
2018-09-13T20:31:25.305Z,99.90
2018-09-13T20:33:53.670Z,99.90
2018-09-13T20:36:21.882Z,99.90
2018-09-13T20:38:50.166Z,99.90
2018-09-13T20:41:18.451Z,99.90
2018-09-13T20:43:46.829Z,99.90
2018-09-13T20:46:15.077Z,99.90
2018-09-13T20:48:43.415Z,99.90
2018-09-13T20:51:11.730Z,99.90
2018-09-13T20:53:40.040Z,99.90
2018-09-13T20:56:08.308Z,99.90
2018-09-13T20:58:36.581Z,99.90
2018-09-13T21:01:04.861Z,99.90
2018-09-13T21:03:33.115Z,99.90
2018-09-13T21:06:01.367Z,99.90
2018-09-13T21:08:29.601Z,99.90
2018-09-13T21:10:57.817Z,99.90
2018-09-13T21:13:26.076Z,99.90
2018-09-13T21:15:54.320Z,99.90
2018-09-13T21:18:22.800Z,99.90
2018-09-13T21:20:51.116Z,99.90
2018-09-13T21:23:19.562Z,99.90
2018-09-13T21:25:47.842Z,99.90
2018-09-13T21:28:16.139Z,99.90
2018-09-13T21:30:44.384Z,99.90
2018-09-13T21:33:13.012Z,99.90
2018-09-13T21:35:41.276Z,99.90
2018-09-13T21:38:09.502Z,99.90
2018-09-13T21:40:37.773Z,99.90
2018-09-13T21:43:06.156Z,99.90
2018-09-13T21:45:34.389Z,99.90
2018-09-13T21:48:02.741Z,99.90
2018-09-13T21:50:31.060Z,99.90
2018-09-13T21:52:59.491Z,99.90
2018-09-13T21:55:27.770Z,99.90
2018-09-13T21:57:56.147Z,99.90
2018-09-13T22:00:24.374Z,99.90
2018-09-13T22:02:52.747Z,99.90
2018-09-13T22:05:20.983Z,99.90
2018-09-13T22:07:49.273Z,99.90
2018-09-13T22:10:17.516Z,99.90
2018-09-13T22:12:45.911Z,99.90
2018-09-13T22:15:14.139Z,99.90
2018-09-13T22:17:42.419Z,99.90
2018-09-13T22:20:10.688Z,99.90
2018-09-13T22:22:39.197Z,99.90
2018-09-13T22:25:07.828Z,99.90
2018-09-13T22:27:36.111Z,99.90
2018-09-13T22:30:04.473Z,99.90
2018-09-13T22:32:32.867Z,99.90
2018-09-13T22:35:01.091Z,99.90
2018-09-13T22:37:29.320Z,99.90
2018-09-13T22:39:57.545Z,99.90
2018-09-13T22:42:25.953Z,99.90
2018-09-13T22:44:58.429Z,99.90
2018-09-13T22:47:26.682Z,99.90
2018-09-13T22:49:54.933Z,99.90
2018-09-13T22:52:24.265Z,99.90
2018-09-13T22:54:52.505Z,99.90
2018-09-13T22:57:21.290Z,99.90
2018-09-13T22:59:49.534Z,99.90
2018-09-13T23:02:18.060Z,99.90
2018-09-13T23:04:46.328Z,99.90
2018-09-13T23:07:14.562Z,99.90
2018-09-13T23:09:42.842Z,99.90
2018-09-13T23:12:11.161Z,99.90
2018-09-13T23:14:39.494Z,99.90
2018-09-13T23:17:07.845Z,99.90
2018-09-13T23:19:36.049Z,99.90
2018-09-13T23:22:05.263Z,99.90
2018-09-13T23:24:33.638Z,99.90
2018-09-13T23:27:01.886Z,99.90
2018-09-13T23:32:04.706Z,99.90
2018-09-13T23:34:33.079Z,99.90
2018-09-13T23:37:01.308Z,99.90
2018-09-13T23:39:29.697Z,99.90
2018-09-13T23:41:57.820Z,99.90
2018-09-13T23:44:26.215Z,99.90
2018-09-13T23:46:54.421Z,99.90
2018-09-13T23:49:22.648Z,99.90
2018-09-13T23:51:50.894Z,99.90
2018-09-13T23:54:19.280Z,99.90
2018-09-13T23:56:47.531Z,99.90
2018-09-13T23:59:15.754Z,99.90
