createdAt,value
2022-10-24T00:00:35.811Z,16.77
2022-10-24T00:03:05.973Z,18.33
2022-10-24T00:05:35.880Z,16.80
2022-10-24T00:08:08.472Z,17.35
2022-10-24T00:10:39.069Z,15.00
2022-10-24T00:13:08.922Z,14.98
2022-10-24T00:15:38.809Z,15.27
2022-10-24T00:18:08.854Z,16.05
2022-10-24T00:20:38.733Z,15.07
2022-10-24T00:23:12.205Z,13.52
2022-10-24T00:25:42.195Z,12.85
2022-10-24T00:28:12.206Z,13.90
2022-10-24T00:30:42.085Z,15.80
2022-10-24T00:33:11.969Z,14.77
2022-10-24T00:35:41.867Z,13.82
2022-10-24T00:38:14.382Z,16.30
2022-10-24T00:40:44.822Z,14.68
2022-10-24T00:43:18.092Z,14.57
2022-10-24T00:45:50.834Z,12.90
2022-10-24T00:48:27.345Z,13.75
2022-10-24T00:51:00.004Z,12.82
2022-10-24T00:53:33.191Z,16.58
2022-10-24T00:56:04.546Z,14.65
2022-10-24T00:58:36.093Z,13.20
2022-10-24T01:01:06.297Z,14.95
2022-10-24T01:03:36.278Z,17.27
2022-10-24T01:06:22.607Z,18.90
2022-10-24T01:09:00.203Z,18.40
2022-10-24T01:11:45.634Z,10.55
2022-10-24T01:14:25.555Z,10.18
2022-10-24T01:16:59.505Z,7.93
2022-10-24T01:20:06.890Z,7.55
2022-10-24T01:22:40.558Z,9.20
2022-10-24T01:25:17.614Z,10.38
2022-10-24T01:27:54.519Z,12.38
2022-10-24T01:30:27.379Z,8.95
2022-10-24T01:33:00.416Z,6.85
2022-10-24T01:35:37.317Z,6.57
2022-10-24T01:38:12.500Z,7.32
2022-10-24T01:40:48.722Z,10.23
2022-10-24T01:43:20.681Z,9.95
2022-10-24T01:45:57.147Z,8.18
2022-10-24T01:48:28.878Z,8.77
2022-10-24T01:50:59.580Z,8.43
2022-10-24T01:53:29.569Z,6.20
2022-10-24T01:56:00.591Z,9.50
2022-10-24T01:58:30.445Z,5.13
2022-10-24T02:01:06.735Z,4.57
2022-10-24T02:03:40.229Z,5.47
2022-10-24T02:06:13.851Z,5.30
2022-10-24T02:08:45.978Z,5.75
2022-10-24T02:11:15.874Z,5.95
2022-10-24T02:13:49.040Z,5.40
2022-10-24T02:16:22.867Z,5.95
2022-10-24T02:18:54.532Z,5.18
2022-10-24T02:21:31.197Z,5.35
2022-10-24T02:24:04.276Z,6.10
2022-10-24T02:26:36.803Z,4.32
2022-10-24T02:29:10.078Z,7.78
2022-10-24T02:31:45.842Z,4.03
2022-10-24T02:34:16.298Z,3.85
2022-10-24T02:36:46.684Z,3.25
2022-10-24T02:39:17.042Z,6.32
2022-10-24T02:41:48.760Z,9.27
2022-10-24T02:44:20.042Z,4.10
2022-10-24T02:46:54.047Z,4.35
2022-10-24T02:49:24.799Z,4.00
2022-10-24T02:51:55.405Z,5.40
2022-10-24T02:54:25.314Z,6.25
2022-10-24T02:56:57.095Z,5.30
2022-10-24T02:59:26.918Z,3.72
2022-10-24T03:01:59.447Z,5.97
2022-10-24T03:04:29.296Z,8.85
2022-10-24T03:06:59.136Z,5.00
2022-10-24T03:09:29.085Z,4.57
2022-10-24T03:11:59.105Z,4.10
2022-10-24T03:14:29.078Z,6.40
2022-10-24T03:17:01.560Z,2.40
2022-10-24T03:19:31.407Z,3.88
2022-10-24T03:22:01.325Z,7.03
2022-10-24T03:24:43.641Z,3.90
2022-10-24T03:27:14.654Z,4.15
2022-10-24T03:29:44.500Z,4.47
2022-10-24T03:32:17.210Z,3.75
2022-10-24T03:34:47.371Z,2.10
2022-10-24T03:37:17.208Z,4.45
2022-10-24T03:39:47.423Z,4.45
2022-10-24T03:42:17.277Z,3.88
2022-10-24T03:44:47.116Z,3.67
2022-10-24T03:47:19.772Z,6.43
2022-10-24T03:49:49.639Z,4.47
2022-10-24T03:52:20.079Z,3.17
2022-10-24T03:54:50.105Z,5.30
2022-10-24T04:00:11.433Z,5.07
2022-10-24T04:02:44.186Z,5.55
2022-10-24T04:05:14.314Z,5.13
2022-10-24T04:07:44.338Z,4.03
2022-10-24T04:10:14.497Z,5.80
2022-10-24T04:12:44.409Z,6.53
2022-10-24T04:15:14.715Z,4.70
2022-10-24T04:17:47.553Z,5.53
2022-10-24T04:20:19.958Z,7.57
2022-10-24T04:22:49.980Z,3.70
2022-10-24T04:25:20.188Z,4.43
2022-10-24T04:27:50.190Z,5.70
2022-10-24T04:30:20.042Z,3.90
2022-10-24T04:32:52.473Z,4.05
2022-10-24T04:35:22.506Z,2.65
2022-10-24T04:37:52.380Z,2.92
2022-10-24T04:40:22.245Z,3.03
2022-10-24T04:42:52.128Z,6.35
2022-10-24T04:45:22.211Z,4.63
2022-10-24T04:47:54.633Z,2.88
2022-10-24T04:50:24.853Z,3.80
2022-10-24T04:52:54.660Z,3.63
2022-10-24T04:55:24.559Z,3.17
2022-10-24T04:57:54.434Z,3.78
2022-10-24T05:00:24.451Z,2.95
2022-10-24T05:02:59.037Z,3.47
2022-10-24T05:05:29.188Z,7.10
2022-10-24T05:07:59.054Z,2.70
2022-10-24T05:10:28.947Z,4.10
2022-10-24T05:12:58.793Z,3.33
2022-10-24T05:15:30.125Z,6.13
2022-10-24T05:18:02.860Z,5.15
2022-10-24T05:20:32.829Z,5.45
2022-10-24T05:23:02.728Z,4.03
2022-10-24T05:25:32.638Z,4.90
2022-10-24T05:28:02.495Z,3.50
2022-10-24T05:30:32.554Z,6.30
2022-10-24T05:33:05.003Z,3.65
2022-10-24T05:35:35.152Z,6.93
2022-10-24T05:38:05.020Z,3.38
2022-10-24T05:40:34.930Z,3.13
2022-10-24T05:43:04.792Z,5.15
2022-10-24T05:45:34.686Z,2.90
2022-10-24T05:48:07.941Z,4.00
2022-10-24T05:50:37.827Z,4.53
2022-10-24T05:53:08.811Z,6.25
2022-10-24T05:55:38.906Z,2.88
2022-10-24T05:58:08.725Z,3.30
2022-10-24T06:00:38.615Z,2.60
2022-10-24T06:03:13.632Z,3.60
2022-10-24T06:05:43.505Z,2.60
2022-10-24T06:08:13.502Z,5.30
2022-10-24T06:10:43.383Z,5.93
2022-10-24T06:13:13.219Z,3.63
2022-10-24T06:15:44.400Z,6.78
2022-10-24T06:18:16.849Z,3.20
2022-10-24T06:20:46.674Z,3.83
2022-10-24T06:23:16.549Z,3.38
2022-10-24T06:25:46.386Z,7.25
2022-10-24T06:28:16.195Z,4.50
2022-10-24T06:30:48.349Z,9.75
2022-10-24T06:33:20.929Z,4.20
2022-10-24T06:35:50.865Z,5.13
2022-10-24T06:38:20.722Z,5.10
2022-10-24T06:40:50.577Z,4.85
2022-10-24T06:43:21.419Z,5.43
2022-10-24T06:45:51.366Z,3.80
2022-10-24T06:48:23.832Z,7.25
2022-10-24T06:50:53.687Z,4.40
2022-10-24T06:53:23.520Z,6.00
2022-10-24T06:55:53.357Z,4.47
2022-10-24T06:58:23.168Z,6.32
2022-10-24T07:00:53.047Z,3.17
2022-10-24T07:03:25.509Z,9.18
2022-10-24T07:05:55.333Z,6.80
2022-10-24T07:08:25.166Z,5.25
2022-10-24T07:10:55.030Z,4.78
2022-10-24T07:13:24.844Z,6.05
2022-10-24T07:15:55.410Z,4.80
2022-10-24T07:18:27.991Z,4.50
2022-10-24T07:20:57.826Z,3.80
2022-10-24T07:23:27.674Z,3.58
2022-10-24T07:25:57.519Z,2.72
2022-10-24T07:28:27.371Z,4.63
2022-10-24T07:30:57.190Z,3.30
2022-10-24T07:33:29.868Z,2.10
2022-10-24T07:36:00.033Z,2.15
2022-10-24T07:38:29.854Z,2.17
2022-10-24T07:40:59.801Z,3.90
2022-10-24T07:43:29.747Z,2.45
2022-10-24T07:48:55.294Z,2.05
2022-10-24T07:51:28.152Z,1.98
2022-10-24T07:53:58.010Z,2.15
2022-10-24T07:56:28.146Z,5.07
2022-10-24T07:58:58.268Z,1.67
2022-10-24T08:01:29.170Z,4.90
2022-10-24T08:04:01.725Z,8.05
2022-10-24T08:06:33.057Z,2.42
2022-10-24T08:09:02.931Z,4.22
2022-10-24T08:11:33.075Z,4.40
2022-10-24T08:14:04.980Z,5.78
2022-10-24T08:16:34.922Z,2.55
2022-10-24T08:19:07.617Z,4.35
2022-10-24T08:21:37.530Z,1.70
2022-10-24T08:24:08.067Z,2.42
2022-10-24T08:26:40.621Z,2.72
2022-10-24T08:29:14.554Z,3.42
2022-10-24T08:31:44.433Z,2.08
2022-10-24T08:34:17.833Z,1.48
2022-10-24T08:36:47.711Z,1.75
2022-10-24T08:39:17.911Z,2.55
2022-10-24T08:41:50.922Z,2.33
2022-10-24T08:44:24.990Z,4.72
2022-10-24T08:46:58.091Z,3.40
2022-10-24T08:49:35.769Z,2.38
2022-10-24T08:52:10.442Z,7.97
2022-10-24T08:54:42.955Z,4.85
2022-10-24T08:57:20.996Z,3.17
2022-10-24T08:59:51.467Z,3.00
2022-10-24T09:02:23.689Z,2.83
2022-10-24T09:04:59.050Z,3.03
2022-10-24T09:07:29.769Z,1.45
2022-10-24T09:10:08.831Z,1.83
2022-10-24T09:15:18.323Z,1.83
2022-10-24T09:17:48.442Z,0.90
2022-10-24T09:20:27.733Z,2.53
2022-10-24T09:22:59.688Z,2.70
2022-10-24T09:25:32.565Z,2.53
2022-10-24T09:28:05.671Z,1.63
2022-10-24T09:30:36.793Z,1.48
2022-10-24T09:33:15.061Z,4.38
2022-10-24T09:35:48.002Z,2.00
2022-10-24T09:38:32.132Z,2.45
2022-10-24T09:41:04.546Z,2.08
2022-10-24T09:43:41.986Z,2.00
2022-10-24T09:46:13.185Z,4.38
2022-10-24T09:48:50.518Z,2.03
2022-10-24T09:51:27.506Z,4.28
2022-10-24T09:54:07.229Z,3.33
2022-10-24T09:56:40.218Z,6.05
2022-10-24T09:59:22.236Z,2.22
2022-10-24T10:01:52.320Z,6.75
2022-10-24T10:04:22.679Z,2.65
2022-10-24T10:06:55.300Z,6.05
2022-10-24T10:09:28.783Z,4.60
2022-10-24T10:12:03.295Z,9.52
2022-10-24T10:14:33.428Z,11.65
2022-10-24T10:17:05.238Z,8.85
2022-10-24T10:19:39.445Z,10.48
2022-10-24T10:22:26.448Z,6.90
2022-10-24T10:24:57.314Z,6.22
2022-10-24T10:27:30.493Z,5.57
2022-10-24T10:30:20.220Z,7.38
2022-10-24T10:33:13.698Z,5.05
2022-10-24T10:35:48.296Z,6.03
2022-10-24T10:38:43.470Z,6.63
2022-10-24T10:41:21.646Z,2.90
2022-10-24T10:43:58.715Z,5.43
2022-10-24T10:46:34.087Z,5.43
2022-10-24T10:49:12.136Z,6.03
2022-10-24T10:51:46.938Z,5.88
2022-10-24T10:54:35.461Z,2.35
2022-10-24T10:57:10.333Z,8.40
2022-10-24T10:59:45.420Z,4.05
2022-10-24T11:02:30.489Z,3.95
2022-10-24T11:05:07.792Z,5.38
2022-10-24T11:07:42.401Z,4.45
2022-10-24T11:10:17.972Z,6.93
2022-10-24T11:12:48.542Z,7.25
2022-10-24T11:15:22.520Z,8.32
2022-10-24T11:17:55.699Z,8.60
2022-10-24T11:20:29.248Z,4.82
2022-10-24T11:23:03.198Z,4.07
2022-10-24T11:25:39.436Z,4.18
2022-10-24T11:28:15.660Z,2.67
2022-10-24T11:30:51.713Z,5.03
2022-10-24T11:33:24.530Z,3.85
2022-10-24T11:36:04.834Z,7.93
2022-10-24T11:38:35.807Z,2.05
2022-10-24T11:41:22.937Z,11.50
2022-10-24T11:43:55.103Z,5.50
2022-10-24T11:46:27.608Z,6.80
2022-10-24T11:49:00.248Z,7.93
2022-10-24T11:51:34.262Z,5.20
2022-10-24T11:54:07.482Z,4.88
2022-10-24T11:56:43.087Z,4.57
2022-10-24T11:59:18.973Z,6.63
2022-10-24T12:02:10.262Z,5.65
2022-10-24T12:04:56.313Z,3.75
2022-10-24T12:07:55.949Z,9.52
2022-10-24T12:10:34.731Z,8.20
2022-10-24T12:13:26.770Z,4.18
2022-10-24T12:16:02.151Z,7.88
2022-10-24T12:18:34.768Z,6.50
2022-10-24T12:21:06.506Z,5.95
2022-10-24T12:23:36.579Z,6.63
2022-10-24T12:26:08.248Z,4.60
2022-10-24T12:28:41.294Z,5.88
2022-10-24T12:31:25.293Z,4.25
2022-10-24T12:34:27.481Z,7.30
2022-10-24T12:37:14.312Z,6.28
2022-10-24T12:39:47.571Z,5.30
2022-10-24T12:42:20.516Z,5.72
2022-10-24T12:44:53.827Z,5.57
2022-10-24T12:47:44.862Z,5.93
2022-10-24T12:50:44.847Z,6.40
2022-10-24T12:53:23.440Z,7.00
2022-10-24T12:56:12.976Z,5.57
2022-10-24T12:58:44.594Z,4.93
2022-10-24T13:01:29.743Z,7.78
2022-10-24T13:04:16.970Z,9.95
2022-10-24T13:06:53.998Z,8.05
2022-10-24T13:09:31.490Z,7.45
2022-10-24T13:12:10.555Z,8.63
2022-10-24T13:17:32.621Z,10.02
2022-10-24T13:20:18.645Z,7.38
2022-10-24T13:22:50.972Z,6.85
2022-10-24T13:25:33.881Z,8.35
2022-10-24T13:28:34.729Z,8.15
2022-10-24T13:31:34.579Z,5.38
2022-10-24T13:34:26.432Z,10.85
2022-10-24T13:37:06.116Z,6.28
2022-10-24T13:39:41.302Z,12.95
2022-10-24T13:42:24.333Z,11.63
2022-10-24T13:44:56.118Z,10.27
2022-10-24T13:47:29.042Z,9.57
2022-10-24T13:50:04.731Z,14.38
2022-10-24T13:52:40.477Z,9.93
2022-10-24T13:55:24.076Z,9.05
2022-10-24T13:57:57.002Z,9.10
2022-10-24T14:00:28.997Z,10.63
2022-10-24T14:02:59.821Z,7.45
2022-10-24T14:05:36.845Z,5.25
2022-10-24T14:08:07.830Z,7.68
2022-10-24T14:10:37.850Z,12.20
2022-10-24T14:13:07.758Z,12.80
2022-10-24T14:15:37.616Z,11.70
2022-10-24T14:21:08.718Z,11.17
2022-10-24T14:23:40.066Z,11.10
2022-10-24T14:26:11.293Z,10.95
2022-10-24T14:28:42.658Z,9.82
2022-10-24T14:31:22.565Z,13.75
2022-10-24T14:33:53.777Z,17.17
2022-10-24T14:36:28.585Z,13.23
2022-10-24T14:39:01.193Z,17.13
2022-10-24T14:41:33.319Z,7.85
2022-10-24T14:44:03.325Z,8.38
2022-10-24T14:46:37.791Z,6.07
2022-10-24T14:49:24.705Z,14.13
2022-10-24T14:51:58.302Z,11.55
2022-10-24T14:54:30.881Z,9.88
2022-10-24T14:57:00.940Z,13.32
2022-10-24T14:59:35.193Z,29.10
2022-10-24T15:02:06.955Z,22.92
2022-10-24T15:04:42.151Z,13.25
2022-10-24T15:07:32.191Z,23.60
2022-10-24T15:10:05.250Z,33.35
2022-10-24T15:12:41.118Z,54.67
2022-10-24T15:15:27.748Z,100.85
2022-10-24T15:18:02.443Z,22.20
2022-10-24T15:20:36.791Z,12.45
2022-10-24T15:23:11.177Z,7.85
2022-10-24T15:25:43.045Z,6.00
2022-10-24T15:28:41.113Z,6.68
2022-10-24T15:31:13.155Z,10.00
2022-10-24T15:33:43.461Z,9.50
2022-10-24T15:36:20.684Z,15.82
2022-10-24T15:38:56.976Z,8.07
2022-10-24T15:41:27.137Z,6.30
2022-10-24T15:43:57.021Z,9.45
2022-10-24T15:46:27.054Z,7.93
2022-10-24T15:48:57.263Z,5.43
2022-10-24T15:51:28.081Z,9.25
2022-10-24T15:54:00.580Z,9.45
2022-10-24T15:56:30.451Z,6.68
2022-10-24T15:59:00.320Z,11.15
2022-10-24T16:01:32.774Z,7.07
2022-10-24T16:04:04.515Z,6.60
2022-10-24T16:06:34.789Z,7.85
2022-10-24T16:09:07.850Z,9.55
2022-10-24T16:11:37.711Z,8.57
2022-10-24T16:14:07.544Z,6.40
2022-10-24T16:16:37.452Z,12.65
2022-10-24T16:19:07.309Z,26.48
2022-10-24T16:21:37.142Z,17.95
2022-10-24T16:24:10.022Z,20.35
2022-10-24T16:26:40.064Z,7.38
2022-10-24T16:29:10.267Z,15.75
2022-10-24T16:31:40.378Z,6.10
2022-10-24T16:34:10.230Z,5.63
2022-10-24T16:36:41.064Z,8.15
2022-10-24T16:39:14.576Z,6.55
2022-10-24T16:41:46.402Z,6.82
2022-10-24T16:44:16.768Z,10.77
2022-10-24T16:46:46.611Z,24.02
2022-10-24T16:49:17.013Z,22.75
2022-10-24T16:51:47.617Z,22.00
2022-10-24T16:54:21.934Z,23.65
2022-10-24T16:56:53.924Z,12.48
2022-10-24T16:59:24.193Z,19.38
2022-10-24T17:01:54.134Z,19.13
2022-10-24T17:04:24.442Z,17.08
2022-10-24T17:06:54.298Z,18.33
2022-10-24T17:09:27.063Z,19.90
2022-10-24T17:12:00.063Z,13.18
2022-10-24T17:14:30.228Z,12.27
2022-10-24T17:17:00.066Z,12.40
2022-10-24T17:19:30.851Z,27.55
2022-10-24T17:22:01.091Z,11.10
2022-10-24T17:24:34.653Z,12.23
2022-10-24T17:27:05.044Z,13.68
2022-10-24T17:29:36.384Z,14.23
2022-10-24T17:32:07.945Z,14.18
2022-10-24T17:34:38.453Z,14.25
2022-10-24T17:37:10.408Z,12.00
2022-10-24T17:39:47.845Z,7.30
2022-10-24T17:42:17.964Z,8.25
2022-10-24T17:45:00.578Z,9.88
2022-10-24T17:47:30.814Z,7.93
2022-10-24T17:50:00.710Z,14.98
2022-10-24T17:52:30.617Z,10.23
2022-10-24T17:55:03.062Z,10.25
2022-10-24T17:57:33.091Z,8.95
2022-10-24T18:00:03.391Z,8.77
2022-10-24T18:02:47.393Z,10.45
2022-10-24T18:05:18.268Z,11.13
2022-10-24T18:07:48.797Z,7.78
2022-10-24T18:10:22.049Z,10.77
2022-10-24T18:12:52.280Z,7.43
2022-10-24T18:15:23.069Z,7.65
2022-10-24T18:17:53.218Z,7.07
2022-10-24T18:20:23.485Z,11.82
2022-10-24T18:22:53.598Z,18.48
2022-10-24T18:25:26.570Z,26.90
2022-10-24T18:27:57.146Z,23.42
2022-10-24T18:30:30.149Z,16.27
2022-10-24T18:33:00.351Z,17.75
2022-10-24T18:35:33.302Z,27.13
2022-10-24T18:38:03.804Z,12.82
2022-10-24T18:40:38.174Z,18.90
2022-10-24T18:43:08.536Z,18.35
2022-10-24T18:45:39.579Z,12.32
2022-10-24T18:48:10.933Z,17.08
2022-10-24T18:50:41.185Z,13.52
2022-10-24T18:53:18.891Z,12.93
2022-10-24T18:55:55.476Z,16.15
2022-10-24T18:58:25.995Z,12.70
2022-10-24T19:00:57.350Z,7.95
2022-10-24T19:03:31.320Z,9.77
2022-10-24T19:06:12.705Z,8.52
2022-10-24T19:08:43.041Z,5.65
2022-10-24T19:11:16.653Z,5.18
2022-10-24T19:13:47.766Z,6.60
2022-10-24T19:16:21.973Z,7.78
2022-10-24T19:18:54.192Z,12.23
2022-10-24T19:21:26.529Z,9.50
2022-10-24T19:23:57.165Z,9.27
2022-10-24T19:26:30.036Z,10.07
2022-10-24T19:29:03.538Z,7.75
2022-10-24T19:31:35.946Z,8.88
2022-10-24T19:34:06.547Z,9.50
2022-10-24T19:36:36.763Z,8.77
2022-10-24T19:39:09.566Z,7.35
2022-10-24T19:41:42.616Z,7.60
2022-10-24T19:44:12.736Z,10.55
2022-10-24T19:46:42.616Z,15.13
2022-10-24T19:49:12.522Z,9.85
2022-10-24T19:51:42.362Z,10.98
2022-10-24T19:54:12.339Z,10.93
2022-10-24T19:56:44.774Z,6.28
2022-10-24T19:59:14.705Z,8.65
2022-10-24T20:01:44.746Z,6.88
2022-10-24T20:04:14.671Z,8.35
2022-10-24T20:06:46.550Z,7.65
2022-10-24T20:09:16.594Z,5.78
2022-10-24T20:11:49.019Z,6.72
2022-10-24T20:14:18.941Z,8.70
2022-10-24T20:16:48.797Z,6.85
2022-10-24T20:19:18.766Z,3.72
2022-10-24T20:21:48.687Z,6.40
2022-10-24T20:24:18.548Z,9.68
2022-10-24T20:26:51.006Z,5.75
2022-10-24T20:29:20.855Z,7.47
2022-10-24T20:31:50.798Z,6.22
2022-10-24T20:34:20.754Z,4.60
2022-10-24T20:36:50.574Z,3.45
2022-10-24T20:39:21.235Z,5.10
2022-10-24T20:41:54.337Z,3.03
2022-10-24T20:44:24.553Z,6.20
2022-10-24T20:46:55.576Z,5.18
2022-10-24T20:49:25.636Z,3.75
2022-10-24T20:51:55.502Z,6.57
2022-10-24T20:54:25.412Z,3.25
2022-10-24T20:56:57.864Z,2.70
2022-10-24T20:59:27.724Z,4.70
2022-10-24T21:01:57.670Z,3.92
2022-10-24T21:04:27.607Z,3.60
2022-10-24T21:06:57.441Z,3.03
2022-10-24T21:09:27.448Z,4.10
2022-10-24T21:11:59.913Z,6.53
2022-10-24T21:14:29.769Z,6.45
2022-10-24T21:16:59.775Z,6.38
2022-10-24T21:19:30.563Z,8.15
2022-10-24T21:22:00.404Z,4.90
2022-10-24T21:24:30.256Z,5.78
2022-10-24T21:27:02.742Z,3.83
2022-10-24T21:29:33.901Z,3.05
2022-10-24T21:32:04.673Z,5.13
2022-10-24T21:34:35.132Z,4.22
2022-10-24T21:37:06.427Z,5.05
2022-10-24T21:39:36.275Z,3.85
2022-10-24T21:42:09.038Z,6.07
2022-10-24T21:44:38.928Z,3.70
2022-10-24T21:47:08.822Z,3.25
2022-10-24T21:49:38.676Z,6.32
2022-10-24T21:52:08.864Z,3.38
2022-10-24T21:54:38.768Z,4.72
2022-10-24T21:57:11.227Z,4.13
2022-10-24T21:59:41.768Z,5.68
2022-10-24T22:02:12.127Z,4.28
2022-10-24T22:04:42.135Z,4.25
2022-10-24T22:07:11.947Z,5.38
2022-10-24T22:09:41.833Z,6.20
2022-10-24T22:12:14.302Z,8.40
2022-10-24T22:14:44.162Z,6.18
2022-10-24T22:17:13.993Z,4.93
2022-10-24T22:19:43.864Z,8.00
2022-10-24T22:22:13.687Z,2.60
2022-10-24T22:24:43.505Z,4.60
2022-10-24T22:27:15.958Z,5.55
2022-10-24T22:29:45.792Z,4.72
2022-10-24T22:32:17.862Z,5.47
2022-10-24T22:34:48.373Z,5.18
2022-10-24T22:37:25.253Z,4.28
2022-10-24T22:39:55.698Z,5.28
2022-10-24T22:42:28.623Z,7.30
2022-10-24T22:44:59.280Z,4.47
2022-10-24T22:47:43.459Z,7.05
2022-10-24T22:50:23.598Z,4.80
2022-10-24T22:52:54.112Z,3.72
2022-10-24T22:55:28.708Z,4.82
2022-10-24T22:58:01.857Z,6.95
2022-10-24T23:00:32.449Z,4.20
2022-10-24T23:03:09.583Z,5.07
2022-10-24T23:05:44.858Z,3.88
2022-10-24T23:08:23.389Z,5.10
2022-10-24T23:10:53.913Z,4.97
2022-10-24T23:13:27.218Z,4.10
2022-10-24T23:15:57.790Z,5.22
2022-10-24T23:18:28.234Z,4.00
2022-10-24T23:21:03.745Z,7.15
2022-10-24T23:23:33.924Z,5.45
2022-10-24T23:26:08.928Z,4.40
2022-10-24T23:28:45.970Z,4.82
2022-10-24T23:31:16.349Z,3.90
2022-10-24T23:33:46.720Z,6.00
2022-10-24T23:36:26.407Z,6.18
2022-10-24T23:38:58.922Z,4.63
2022-10-24T23:41:29.548Z,5.88
2022-10-24T23:44:02.772Z,3.95
2022-10-24T23:46:37.326Z,3.42
2022-10-24T23:49:17.730Z,8.50
2022-10-24T23:51:55.294Z,5.93
2022-10-24T23:54:29.285Z,4.88
2022-10-24T23:56:59.784Z,3.90
2022-10-24T23:59:32.237Z,5.35
