createdAt,value
2023-02-13T00:00:36.001Z,75.30
2023-02-13T00:03:04.520Z,75.10
2023-02-13T00:05:31.597Z,75.00
2023-02-13T00:07:58.612Z,74.80
2023-02-13T00:10:25.666Z,75.00
2023-02-13T00:12:52.568Z,75.00
2023-02-13T00:15:19.737Z,75.20
2023-02-13T00:17:46.769Z,75.50
2023-02-13T00:20:14.188Z,76.00
2023-02-13T00:22:41.936Z,76.10
2023-02-13T00:25:09.506Z,76.20
2023-02-13T00:27:36.478Z,76.30
2023-02-13T00:30:05.049Z,76.40
2023-02-13T00:32:32.189Z,76.20
2023-02-13T00:34:59.371Z,76.00
2023-02-13T00:37:26.685Z,75.90
2023-02-13T00:39:53.882Z,75.80
2023-02-13T00:42:24.044Z,75.70
2023-02-13T00:44:51.081Z,75.60
2023-02-13T00:47:18.614Z,75.60
2023-02-13T00:49:45.756Z,76.40
2023-02-13T00:52:13.110Z,75.60
2023-02-13T00:54:40.043Z,75.70
2023-02-13T00:57:07.213Z,75.60
2023-02-13T00:59:35.148Z,75.40
2023-02-13T01:02:02.266Z,75.30
2023-02-13T01:04:29.357Z,75.30
2023-02-13T01:06:57.759Z,75.40
2023-02-13T01:09:25.499Z,75.40
2023-02-13T01:11:52.556Z,75.80
2023-02-13T01:14:19.589Z,76.00
2023-02-13T01:16:48.269Z,76.10
2023-02-13T01:19:15.709Z,76.00
2023-02-13T01:21:44.181Z,75.90
2023-02-13T01:24:11.348Z,75.90
2023-02-13T01:26:38.309Z,75.80
2023-02-13T01:29:05.586Z,75.80
2023-02-13T01:31:33.604Z,75.80
2023-02-13T01:34:00.602Z,75.90
2023-02-13T01:36:27.660Z,75.90
2023-02-13T01:38:57.498Z,76.00
2023-02-13T01:41:26.688Z,75.90
2023-02-13T01:43:59.020Z,75.70
2023-02-13T01:46:37.851Z,75.80
2023-02-13T01:49:18.527Z,75.70
2023-02-13T01:51:47.402Z,75.60
2023-02-13T01:54:30.826Z,75.60
2023-02-13T01:57:16.228Z,75.60
2023-02-13T01:59:55.441Z,75.50
2023-02-13T02:02:23.741Z,75.70
2023-02-13T02:04:51.536Z,75.80
2023-02-13T02:07:31.863Z,75.80
2023-02-13T02:10:09.896Z,75.90
2023-02-13T02:13:03.470Z,76.10
2023-02-13T02:15:31.870Z,76.20
2023-02-13T02:17:59.390Z,76.20
2023-02-13T02:21:15.939Z,76.40
2023-02-13T02:23:58.461Z,76.50
2023-02-13T02:26:58.582Z,76.60
2023-02-13T02:29:49.643Z,76.80
2023-02-13T02:32:43.785Z,76.90
2023-02-13T02:35:34.978Z,77.00
2023-02-13T02:38:46.437Z,76.90
2023-02-13T02:41:43.131Z,76.70
2023-02-13T02:44:54.911Z,76.80
2023-02-13T02:47:50.716Z,76.80
2023-02-13T02:50:37.774Z,76.90
2023-02-13T02:53:14.363Z,77.00
2023-02-13T02:55:48.746Z,76.90
2023-02-13T02:58:52.587Z,76.90
2023-02-13T03:01:42.599Z,77.00
2023-02-13T03:04:57.221Z,77.00
2023-02-13T03:07:24.514Z,77.00
2023-02-13T03:10:18.563Z,77.10
2023-02-13T03:13:20.392Z,77.10
2023-02-13T03:16:18.133Z,77.00
2023-02-13T03:19:12.182Z,76.90
2023-02-13T03:22:20.826Z,77.00
2023-02-13T03:25:34.247Z,76.80
2023-02-13T03:28:52.085Z,76.90
2023-02-13T03:31:23.000Z,76.90
2023-02-13T03:34:20.819Z,76.80
2023-02-13T03:37:20.278Z,76.90
2023-02-13T03:40:01.158Z,77.20
2023-02-13T03:42:42.795Z,77.20
2023-02-13T03:45:37.857Z,77.30
2023-02-13T03:48:09.734Z,77.40
2023-02-13T03:50:43.377Z,77.40
2023-02-13T03:53:14.151Z,78.20
2023-02-13T03:56:04.572Z,77.30
2023-02-13T03:59:00.240Z,77.30
2023-02-13T04:01:31.602Z,77.20
2023-02-13T04:04:27.871Z,77.10
2023-02-13T04:07:08.337Z,77.10
2023-02-13T04:09:41.813Z,77.10
2023-02-13T04:12:22.283Z,77.00
2023-02-13T04:14:58.491Z,77.00
2023-02-13T04:17:39.800Z,76.90
2023-02-13T04:20:08.569Z,77.00
2023-02-13T04:22:42.216Z,76.90
2023-02-13T04:25:10.549Z,77.00
2023-02-13T04:27:37.767Z,77.00
2023-02-13T04:30:06.250Z,77.10
2023-02-13T04:32:33.480Z,77.10
2023-02-13T04:35:00.463Z,77.10
2023-02-13T04:37:27.683Z,77.10
2023-02-13T04:39:54.733Z,77.00
2023-02-13T04:42:21.645Z,76.90
2023-02-13T04:44:48.816Z,76.90
2023-02-13T04:47:15.844Z,77.30
2023-02-13T04:49:42.748Z,76.90
2023-02-13T04:52:09.713Z,76.80
2023-02-13T04:54:36.706Z,76.80
2023-02-13T04:57:03.793Z,76.80
2023-02-13T04:59:30.755Z,76.90
2023-02-13T05:01:59.293Z,76.80
2023-02-13T05:04:26.452Z,76.90
2023-02-13T05:06:53.563Z,76.80
2023-02-13T05:09:20.814Z,76.80
2023-02-13T05:11:47.734Z,76.90
2023-02-13T05:14:14.718Z,76.80
2023-02-13T05:16:41.754Z,76.80
2023-02-13T05:19:09.015Z,76.80
2023-02-13T05:21:55.240Z,76.90
2023-02-13T05:24:22.285Z,76.90
2023-02-13T05:26:49.272Z,77.70
2023-02-13T05:29:19.093Z,76.90
2023-02-13T05:31:53.068Z,76.90
2023-02-13T05:34:22.777Z,76.90
2023-02-13T05:36:50.084Z,76.90
2023-02-13T05:39:18.016Z,76.90
2023-02-13T05:41:46.868Z,76.90
2023-02-13T05:44:15.286Z,76.90
2023-02-13T05:46:45.012Z,77.00
2023-02-13T05:49:14.982Z,77.10
2023-02-13T05:51:43.430Z,77.00
2023-02-13T05:54:10.360Z,77.00
2023-02-13T05:56:37.702Z,77.10
2023-02-13T05:59:04.711Z,77.10
2023-02-13T06:01:32.085Z,77.10
2023-02-13T06:04:00.958Z,77.10
2023-02-13T06:06:29.801Z,77.10
2023-02-13T06:08:56.973Z,77.00
2023-02-13T06:11:24.061Z,77.00
2023-02-13T06:13:51.222Z,77.00
2023-02-13T06:16:18.311Z,77.00
2023-02-13T06:18:45.472Z,77.00
2023-02-13T06:21:12.456Z,77.00
2023-02-13T06:23:39.519Z,76.90
2023-02-13T06:26:10.126Z,77.00
2023-02-13T06:28:37.851Z,77.00
2023-02-13T06:31:05.475Z,77.00
2023-02-13T06:33:35.196Z,77.00
2023-02-13T06:36:05.526Z,77.00
2023-02-13T06:38:32.653Z,77.10
2023-02-13T06:41:04.702Z,77.30
2023-02-13T06:43:31.750Z,77.30
2023-02-13T06:45:59.059Z,77.40
2023-02-13T06:48:26.359Z,77.40
2023-02-13T06:50:53.517Z,77.50
2023-02-13T06:53:24.915Z,77.50
2023-02-13T06:55:56.845Z,77.50
2023-02-13T06:58:25.576Z,77.40
2023-02-13T07:00:53.218Z,77.40
2023-02-13T07:03:20.310Z,77.50
2023-02-13T07:05:47.608Z,77.50
2023-02-13T07:08:14.750Z,77.50
2023-02-13T07:10:42.573Z,77.50
2023-02-13T07:13:10.157Z,77.50
2023-02-13T07:15:38.351Z,77.50
2023-02-13T07:18:05.856Z,77.50
2023-02-13T07:20:33.417Z,77.50
2023-02-13T07:23:03.013Z,77.40
2023-02-13T07:25:30.556Z,77.50
2023-02-13T07:28:03.780Z,77.40
2023-02-13T07:30:32.392Z,77.40
2023-02-13T07:33:04.335Z,77.40
2023-02-13T07:35:32.169Z,77.40
2023-02-13T07:38:00.776Z,77.40
2023-02-13T07:40:28.326Z,77.30
2023-02-13T07:42:56.342Z,77.20
2023-02-13T07:45:23.385Z,77.10
2023-02-13T07:47:50.407Z,77.10
2023-02-13T07:50:17.759Z,77.10
2023-02-13T07:52:44.919Z,77.00
2023-02-13T07:55:11.848Z,77.00
2023-02-13T07:57:38.917Z,77.00
2023-02-13T08:00:07.177Z,76.90
2023-02-13T08:02:38.715Z,76.70
2023-02-13T08:05:06.595Z,76.60
2023-02-13T08:07:34.062Z,76.60
2023-02-13T08:10:19.690Z,76.60
2023-02-13T08:12:47.333Z,76.50
2023-02-13T08:15:15.759Z,76.40
2023-02-13T08:17:42.831Z,76.30
2023-02-13T08:20:10.729Z,76.10
2023-02-13T08:22:39.467Z,76.00
2023-02-13T08:25:07.364Z,76.00
2023-02-13T08:27:34.401Z,75.80
2023-02-13T08:30:04.229Z,75.80
2023-02-13T08:32:35.443Z,75.30
2023-02-13T08:35:06.798Z,75.60
2023-02-13T08:37:34.029Z,75.50
2023-02-13T08:40:01.167Z,75.30
2023-02-13T08:42:28.228Z,75.30
2023-02-13T08:44:55.185Z,75.00
2023-02-13T08:47:22.348Z,75.00
2023-02-13T08:49:49.423Z,75.00
2023-02-13T08:52:16.370Z,74.60
2023-02-13T08:54:43.879Z,73.90
2023-02-13T08:57:10.872Z,73.90
2023-02-13T08:59:38.192Z,74.00
2023-02-13T09:02:05.090Z,74.20
2023-02-13T09:04:32.225Z,74.20
2023-02-13T09:06:59.213Z,74.10
2023-02-13T09:09:26.163Z,73.90
2023-02-13T09:11:56.091Z,74.10
2023-02-13T09:14:25.048Z,73.80
2023-02-13T09:16:52.178Z,73.80
2023-02-13T09:19:19.492Z,73.00
2023-02-13T09:21:46.526Z,72.70
2023-02-13T09:24:13.553Z,72.90
2023-02-13T09:26:40.764Z,72.70
2023-02-13T09:29:07.893Z,72.80
2023-02-13T09:31:34.990Z,72.20
2023-02-13T09:34:02.121Z,72.50
2023-02-13T09:36:29.304Z,72.20
2023-02-13T09:38:57.779Z,72.20
2023-02-13T09:41:36.205Z,71.50
2023-02-13T09:44:42.505Z,71.40
2023-02-13T09:47:25.941Z,71.40
2023-02-13T09:49:58.341Z,71.40
2023-02-13T09:52:28.872Z,71.40
2023-02-13T09:54:55.835Z,71.50
2023-02-13T09:57:37.119Z,71.50
2023-02-13T10:00:19.088Z,69.80
2023-02-13T10:03:13.406Z,69.80
2023-02-13T10:06:19.615Z,69.60
2023-02-13T10:09:02.840Z,69.90
2023-02-13T10:12:04.568Z,69.20
2023-02-13T10:14:59.891Z,69.30
2023-02-13T10:17:38.956Z,69.10
2023-02-13T10:20:29.638Z,68.90
2023-02-13T10:23:29.505Z,69.20
2023-02-13T10:26:07.524Z,69.30
2023-02-13T10:29:31.194Z,68.80
2023-02-13T10:32:02.504Z,69.20
2023-02-13T10:34:37.982Z,68.50
2023-02-13T10:37:18.671Z,68.20
2023-02-13T10:39:52.166Z,68.40
2023-02-13T10:42:59.501Z,68.20
2023-02-13T10:45:51.610Z,68.50
2023-02-13T10:48:36.709Z,68.50
2023-02-13T10:51:45.601Z,68.40
2023-02-13T10:54:34.695Z,68.10
2023-02-13T10:57:28.894Z,68.10
2023-02-13T11:00:12.392Z,68.00
2023-02-13T11:02:41.227Z,67.20
2023-02-13T11:05:22.209Z,67.40
2023-02-13T11:07:49.927Z,67.30
2023-02-13T11:10:22.859Z,68.20
2023-02-13T11:12:51.040Z,67.60
2023-02-13T11:15:31.231Z,67.40
2023-02-13T11:18:11.368Z,67.80
2023-02-13T11:20:44.471Z,67.40
2023-02-13T11:23:30.624Z,67.20
2023-02-13T11:26:22.924Z,67.40
2023-02-13T11:29:17.756Z,67.20
2023-02-13T11:31:45.517Z,67.20
2023-02-13T11:34:31.997Z,66.50
2023-02-13T11:37:17.721Z,66.20
2023-02-13T11:39:50.130Z,66.30
2023-02-13T11:42:31.697Z,65.50
2023-02-13T11:45:03.914Z,65.90
2023-02-13T11:47:42.472Z,66.10
2023-02-13T11:50:40.313Z,64.90
2023-02-13T11:53:22.824Z,65.30
2023-02-13T11:56:12.016Z,65.10
2023-02-13T11:58:40.488Z,65.10
2023-02-13T12:01:21.828Z,65.00
2023-02-13T12:04:05.092Z,65.00
2023-02-13T12:06:39.622Z,65.10
2023-02-13T12:09:15.929Z,64.80
2023-02-13T12:11:48.536Z,65.50
2023-02-13T12:14:28.062Z,64.80
2023-02-13T12:17:10.813Z,65.20
2023-02-13T12:19:46.378Z,65.30
2023-02-13T12:22:35.198Z,65.20
2023-02-13T12:25:30.282Z,65.20
2023-02-13T12:28:07.871Z,65.30
2023-02-13T12:31:08.306Z,64.80
2023-02-13T12:34:26.499Z,64.90
2023-02-13T12:37:21.280Z,64.70
2023-02-13T12:40:16.968Z,65.10
2023-02-13T12:43:29.164Z,64.80
2023-02-13T12:46:20.928Z,64.60
2023-02-13T12:49:15.449Z,64.70
2023-02-13T12:52:24.056Z,65.10
2023-02-13T12:55:22.265Z,65.00
2023-02-13T12:58:29.426Z,64.50
2023-02-13T13:01:45.052Z,65.00
2023-02-13T13:04:36.423Z,65.10
2023-02-13T13:07:38.728Z,65.10
2023-02-13T13:10:33.317Z,65.20
2023-02-13T13:13:33.987Z,65.40
2023-02-13T13:16:31.954Z,65.20
2023-02-13T13:19:29.865Z,65.40
2023-02-13T13:22:08.869Z,65.50
2023-02-13T13:24:54.666Z,64.90
2023-02-13T13:27:32.679Z,65.00
2023-02-13T13:30:34.654Z,65.00
2023-02-13T13:33:24.897Z,65.00
2023-02-13T13:36:27.673Z,65.30
2023-02-13T13:39:05.995Z,65.30
2023-02-13T13:41:45.935Z,65.30
2023-02-13T13:45:05.973Z,65.30
2023-02-13T13:47:59.535Z,65.30
2023-02-13T13:50:30.733Z,65.00
2023-02-13T13:53:19.743Z,65.00
2023-02-13T13:55:52.844Z,65.30
2023-02-13T13:58:31.683Z,65.10
2023-02-13T14:01:30.514Z,65.30
2023-02-13T14:04:03.706Z,65.30
2023-02-13T14:06:45.920Z,65.30
2023-02-13T14:09:43.572Z,65.50
2023-02-13T14:12:25.813Z,65.40
2023-02-13T14:14:54.297Z,65.30
2023-02-13T14:17:46.172Z,65.10
2023-02-13T14:20:34.632Z,65.10
2023-02-13T14:23:32.149Z,65.00
2023-02-13T14:26:17.319Z,65.30
2023-02-13T14:28:56.948Z,65.10
2023-02-13T14:31:39.563Z,65.20
2023-02-13T14:34:14.292Z,65.20
2023-02-13T14:36:46.564Z,65.20
2023-02-13T14:39:16.829Z,65.30
2023-02-13T14:41:55.682Z,65.20
2023-02-13T14:44:48.564Z,65.30
2023-02-13T14:47:23.196Z,65.30
2023-02-13T14:49:51.852Z,65.20
2023-02-13T14:52:27.665Z,65.30
2023-02-13T14:55:05.624Z,65.50
2023-02-13T14:57:46.137Z,65.50
2023-02-13T15:00:41.180Z,65.60
2023-02-13T15:03:37.854Z,65.60
2023-02-13T15:06:14.099Z,65.50
2023-02-13T15:08:51.709Z,65.40
2023-02-13T15:11:43.172Z,65.60
2023-02-13T15:14:36.771Z,67.00
2023-02-13T15:17:13.632Z,67.00
2023-02-13T15:19:47.162Z,66.90
2023-02-13T15:22:37.540Z,66.80
2023-02-13T15:25:07.663Z,66.90
2023-02-13T15:27:41.878Z,66.90
2023-02-13T15:30:33.517Z,66.90
2023-02-13T15:33:18.253Z,67.10
2023-02-13T15:35:45.688Z,66.80
2023-02-13T15:38:25.373Z,66.80
2023-02-13T15:40:59.223Z,66.90
2023-02-13T15:43:35.821Z,66.90
2023-02-13T15:46:28.015Z,67.10
2023-02-13T15:48:58.271Z,67.20
2023-02-13T15:51:30.475Z,67.20
2023-02-13T15:54:03.493Z,67.30
2023-02-13T15:56:31.401Z,67.30
2023-02-13T15:59:00.198Z,67.30
2023-02-13T16:01:29.293Z,67.40
2023-02-13T16:04:06.654Z,67.30
2023-02-13T16:06:34.464Z,67.50
2023-02-13T16:09:02.062Z,67.50
2023-02-13T16:11:36.554Z,67.50
2023-02-13T16:14:06.564Z,67.50
2023-02-13T16:16:57.319Z,67.60
2023-02-13T16:19:39.432Z,67.60
2023-02-13T16:22:41.039Z,67.60
2023-02-13T16:25:14.202Z,67.70
2023-02-13T16:27:49.057Z,67.70
2023-02-13T16:30:33.942Z,67.70
2023-02-13T16:33:18.169Z,67.70
2023-02-13T16:35:55.119Z,67.80
2023-02-13T16:38:39.999Z,67.80
2023-02-13T16:41:26.863Z,68.00
2023-02-13T16:43:58.192Z,68.00
2023-02-13T16:46:33.823Z,67.90
2023-02-13T16:49:14.750Z,68.00
2023-02-13T16:52:08.513Z,68.10
2023-02-13T16:54:44.782Z,68.10
2023-02-13T16:57:14.723Z,68.10
2023-02-13T16:59:47.732Z,68.20
2023-02-13T17:02:38.162Z,68.20
2023-02-13T17:05:08.373Z,68.30
2023-02-13T17:07:44.242Z,68.40
2023-02-13T17:10:20.679Z,68.40
2023-02-13T17:12:49.850Z,68.50
2023-02-13T17:15:23.913Z,68.50
2023-02-13T17:17:51.732Z,68.50
2023-02-13T17:20:26.516Z,68.50
2023-02-13T17:22:57.642Z,68.60
2023-02-13T17:25:37.483Z,68.60
2023-02-13T17:28:18.842Z,68.60
2023-02-13T17:30:47.324Z,68.70
2023-02-13T17:33:22.528Z,68.70
2023-02-13T17:35:50.160Z,68.80
2023-02-13T17:38:17.799Z,68.80
2023-02-13T17:40:46.090Z,68.80
2023-02-13T17:43:16.949Z,68.80
2023-02-13T17:45:45.316Z,68.90
2023-02-13T17:48:12.638Z,68.90
2023-02-13T17:50:39.873Z,69.00
2023-02-13T17:53:29.869Z,69.00
2023-02-13T17:55:57.180Z,69.00
2023-02-13T17:58:24.381Z,69.00
2023-02-13T18:00:51.756Z,69.00
2023-02-13T18:03:18.790Z,68.90
2023-02-13T18:05:48.655Z,69.00
2023-02-13T18:08:16.281Z,69.20
2023-02-13T18:10:43.262Z,69.20
2023-02-13T18:13:10.346Z,69.10
2023-02-13T18:15:43.848Z,69.20
2023-02-13T18:18:13.480Z,69.20
2023-02-13T18:20:40.690Z,69.30
2023-02-13T18:23:09.056Z,69.30
2023-02-13T18:25:36.402Z,69.20
2023-02-13T18:28:03.716Z,69.20
2023-02-13T18:30:30.887Z,70.10
2023-02-13T18:32:59.164Z,69.20
2023-02-13T18:35:26.269Z,69.30
2023-02-13T18:37:53.400Z,69.20
2023-02-13T18:40:20.586Z,69.40
2023-02-13T18:42:49.659Z,69.30
2023-02-13T18:45:17.447Z,69.30
2023-02-13T18:47:44.559Z,69.40
2023-02-13T18:50:11.823Z,69.30
2023-02-13T18:52:38.759Z,69.30
2023-02-13T18:55:07.210Z,69.30
2023-02-13T18:57:35.018Z,69.30
2023-02-13T19:00:03.919Z,69.40
2023-02-13T19:02:33.360Z,69.50
2023-02-13T19:05:01.206Z,69.40
2023-02-13T19:07:28.477Z,69.50
2023-02-13T19:09:55.902Z,69.50
2023-02-13T19:12:22.979Z,69.60
2023-02-13T19:14:49.949Z,69.60
2023-02-13T19:17:17.051Z,69.60
2023-02-13T19:19:46.449Z,69.60
2023-02-13T19:22:13.367Z,69.70
2023-02-13T19:24:41.475Z,69.80
2023-02-13T19:27:08.542Z,69.80
2023-02-13T19:29:35.437Z,69.80
2023-02-13T19:32:02.400Z,69.80
2023-02-13T19:34:29.821Z,69.80
2023-02-13T19:36:56.994Z,69.80
2023-02-13T19:39:23.975Z,69.80
2023-02-13T19:41:51.283Z,69.80
2023-02-13T19:44:18.257Z,69.80
2023-02-13T19:46:45.418Z,69.80
2023-02-13T19:49:12.581Z,69.80
2023-02-13T19:51:41.993Z,69.70
2023-02-13T19:54:10.990Z,69.90
2023-02-13T19:56:39.590Z,69.80
2023-02-13T19:59:08.882Z,69.80
2023-02-13T20:01:35.990Z,69.90
2023-02-13T20:04:03.169Z,69.80
2023-02-13T20:06:37.321Z,70.20
2023-02-13T20:09:12.620Z,70.20
2023-02-13T20:11:41.539Z,70.50
2023-02-13T20:14:14.564Z,70.80
2023-02-13T20:16:42.948Z,70.90
2023-02-13T20:19:11.644Z,70.90
2023-02-13T20:21:41.371Z,70.90
2023-02-13T20:24:10.529Z,71.50
2023-02-13T20:26:38.833Z,71.50
2023-02-13T20:29:06.296Z,71.70
2023-02-13T20:31:34.422Z,71.80
2023-02-13T20:34:02.295Z,71.60
2023-02-13T20:36:31.596Z,71.40
2023-02-13T20:39:02.953Z,71.80
2023-02-13T20:41:33.417Z,72.50
2023-02-13T20:44:04.527Z,72.10
2023-02-13T20:46:34.419Z,72.50
2023-02-13T20:49:01.722Z,72.50
2023-02-13T20:51:29.723Z,72.30
2023-02-13T20:53:57.495Z,72.20
2023-02-13T20:56:26.273Z,72.30
2023-02-13T20:58:56.806Z,72.20
2023-02-13T21:01:32.402Z,72.20
2023-02-13T21:04:00.570Z,72.10
2023-02-13T21:06:31.522Z,72.10
2023-02-13T21:08:58.985Z,72.30
2023-02-13T21:11:28.433Z,72.80
2023-02-13T21:13:57.478Z,72.90
2023-02-13T21:16:28.627Z,72.80
2023-02-13T21:18:58.852Z,72.80
2023-02-13T21:21:30.006Z,73.80
2023-02-13T21:24:00.810Z,73.30
2023-02-13T21:26:29.598Z,73.60
2023-02-13T21:28:57.974Z,73.60
2023-02-13T21:31:29.270Z,74.30
2023-02-13T21:34:03.049Z,75.00
2023-02-13T21:36:31.719Z,75.10
2023-02-13T21:38:59.556Z,75.30
2023-02-13T21:41:27.243Z,75.10
2023-02-13T21:43:54.483Z,74.70
2023-02-13T21:46:31.367Z,74.70
2023-02-13T21:49:03.923Z,74.60
2023-02-13T21:51:33.583Z,74.20
2023-02-13T21:54:01.181Z,74.60
2023-02-13T21:56:31.518Z,75.00
2023-02-13T21:58:59.091Z,75.10
2023-02-13T22:01:30.439Z,75.40
2023-02-13T22:04:17.152Z,75.30
2023-02-13T22:06:50.903Z,75.40
2023-02-13T22:09:20.230Z,75.20
2023-02-13T22:11:47.449Z,75.30
2023-02-13T22:14:17.519Z,75.30
2023-02-13T22:16:45.746Z,75.60
2023-02-13T22:19:15.739Z,75.50
2023-02-13T22:21:43.906Z,75.50
2023-02-13T22:24:11.495Z,75.60
2023-02-13T22:26:41.350Z,75.70
2023-02-13T22:29:12.150Z,75.80
2023-02-13T22:31:39.365Z,75.70
2023-02-13T22:34:06.727Z,75.70
2023-02-13T22:36:38.834Z,75.80
2023-02-13T22:39:07.548Z,75.80
2023-02-13T22:41:34.630Z,75.70
2023-02-13T22:44:01.847Z,75.60
2023-02-13T22:46:33.091Z,75.80
2023-02-13T22:49:00.702Z,75.80
2023-02-13T22:51:35.131Z,75.60
2023-02-13T22:54:03.088Z,75.60
2023-02-13T22:56:31.336Z,75.50
2023-02-13T22:58:59.533Z,75.70
2023-02-13T23:01:28.186Z,75.60
2023-02-13T23:03:56.241Z,75.80
2023-02-13T23:06:24.554Z,75.80
2023-02-13T23:08:55.000Z,75.70
2023-02-13T23:11:45.116Z,75.60
2023-02-13T23:14:12.944Z,75.70
2023-02-13T23:17:00.146Z,75.50
2023-02-13T23:19:27.602Z,75.30
2023-02-13T23:21:54.813Z,75.10
2023-02-13T23:24:21.790Z,75.10
2023-02-13T23:26:48.773Z,75.00
2023-02-13T23:29:15.713Z,75.00
2023-02-13T23:31:42.917Z,75.00
2023-02-13T23:34:10.078Z,75.00
2023-02-13T23:36:36.982Z,75.10
2023-02-13T23:39:04.152Z,75.30
2023-02-13T23:41:31.139Z,75.30
2023-02-13T23:43:58.052Z,75.20
2023-02-13T23:46:25.078Z,75.20
2023-02-13T23:48:52.174Z,75.20
2023-02-13T23:51:21.164Z,75.20
2023-02-13T23:53:48.164Z,75.00
2023-02-13T23:56:15.423Z,75.00
2023-02-13T23:58:42.355Z,75.00
