createdAt,value
2022-11-07T00:01:50.615Z,9.30
2022-11-07T00:04:19.322Z,9.30
2022-11-07T00:06:47.568Z,9.30
2022-11-07T00:09:15.545Z,9.30
2022-11-07T00:11:43.637Z,9.30
2022-11-07T00:14:14.327Z,9.30
2022-11-07T00:16:42.811Z,9.30
2022-11-07T00:19:11.136Z,9.30
2022-11-07T00:21:39.672Z,9.30
2022-11-07T00:24:09.077Z,9.30
2022-11-07T00:26:37.458Z,9.30
2022-11-07T00:29:07.412Z,9.30
2022-11-07T00:31:36.732Z,9.30
2022-11-07T00:34:04.768Z,9.20
2022-11-07T00:36:32.759Z,9.20
2022-11-07T00:39:00.804Z,9.20
2022-11-07T00:41:29.347Z,9.20
2022-11-07T00:43:57.437Z,9.20
2022-11-07T00:46:25.912Z,9.20
2022-11-07T00:48:55.396Z,9.30
2022-11-07T00:51:25.043Z,9.30
2022-11-07T00:53:54.068Z,9.30
2022-11-07T00:56:25.732Z,9.30
2022-11-07T00:58:57.824Z,9.30
2022-11-07T01:01:28.033Z,9.40
2022-11-07T01:04:15.599Z,9.30
2022-11-07T01:06:45.559Z,9.40
2022-11-07T01:09:15.912Z,9.40
2022-11-07T01:11:44.623Z,9.30
2022-11-07T01:14:14.038Z,9.40
2022-11-07T01:16:42.526Z,9.40
2022-11-07T01:19:12.468Z,9.40
2022-11-07T01:21:42.144Z,9.50
2022-11-07T01:24:11.753Z,9.50
2022-11-07T01:26:41.070Z,9.50
2022-11-07T01:29:09.438Z,9.50
2022-11-07T01:31:37.483Z,9.50
2022-11-07T01:34:05.514Z,9.40
2022-11-07T01:36:35.385Z,9.40
2022-11-07T01:39:03.776Z,9.40
2022-11-07T01:41:35.022Z,9.40
2022-11-07T01:44:05.996Z,9.40
2022-11-07T01:46:35.440Z,9.30
2022-11-07T01:49:08.785Z,9.30
2022-11-07T01:51:44.295Z,9.30
2022-11-07T01:54:13.788Z,9.30
2022-11-07T01:56:44.261Z,9.30
2022-11-07T01:59:16.745Z,9.40
2022-11-07T02:01:45.039Z,9.40
2022-11-07T02:04:14.192Z,9.40
2022-11-07T02:06:48.046Z,9.40
2022-11-07T02:09:16.485Z,9.40
2022-11-07T02:11:44.463Z,9.40
2022-11-07T02:14:16.337Z,9.40
2022-11-07T02:16:44.660Z,9.40
2022-11-07T02:19:22.664Z,9.40
2022-11-07T02:21:58.445Z,9.40
2022-11-07T02:24:32.585Z,9.40
2022-11-07T02:27:04.765Z,9.30
2022-11-07T02:29:34.458Z,9.30
2022-11-07T02:32:03.505Z,9.30
2022-11-07T02:34:31.659Z,9.30
2022-11-07T02:37:01.247Z,9.20
2022-11-07T02:39:30.719Z,9.20
2022-11-07T02:42:00.476Z,9.30
2022-11-07T02:44:31.121Z,9.30
2022-11-07T02:47:00.174Z,9.30
2022-11-07T02:49:28.297Z,9.20
2022-11-07T02:51:56.370Z,9.20
2022-11-07T02:54:24.283Z,9.20
2022-11-07T02:56:53.964Z,9.20
2022-11-07T02:59:26.812Z,9.20
2022-11-07T03:01:55.351Z,9.20
2022-11-07T03:04:24.852Z,9.10
2022-11-07T03:06:52.822Z,9.10
2022-11-07T03:09:20.980Z,9.10
2022-11-07T03:11:48.969Z,9.10
2022-11-07T03:14:18.439Z,9.00
2022-11-07T03:16:46.420Z,9.00
2022-11-07T03:19:14.504Z,9.00
2022-11-07T03:21:42.703Z,9.00
2022-11-07T03:24:10.726Z,9.00
2022-11-07T03:26:38.804Z,9.00
2022-11-07T03:29:06.933Z,9.00
2022-11-07T03:31:36.350Z,9.00
2022-11-07T03:34:04.882Z,9.00
2022-11-07T03:36:33.999Z,9.00
2022-11-07T03:39:02.019Z,9.00
2022-11-07T03:41:30.478Z,9.00
2022-11-07T03:43:58.450Z,9.00
2022-11-07T03:46:26.412Z,9.00
2022-11-07T03:48:56.238Z,8.90
2022-11-07T03:51:24.396Z,9.00
2022-11-07T03:53:52.409Z,8.90
2022-11-07T03:56:20.360Z,8.90
2022-11-07T03:58:48.361Z,8.90
2022-11-07T04:01:16.389Z,8.90
2022-11-07T04:03:44.506Z,8.90
2022-11-07T04:06:14.272Z,8.90
2022-11-07T04:08:42.249Z,8.90
2022-11-07T04:11:30.629Z,8.90
2022-11-07T04:14:15.884Z,8.90
2022-11-07T04:17:02.415Z,8.90
2022-11-07T04:19:30.344Z,8.90
2022-11-07T04:21:59.749Z,8.80
2022-11-07T04:24:28.249Z,8.90
2022-11-07T04:27:13.417Z,8.90
2022-11-07T04:29:41.492Z,8.90
2022-11-07T04:32:09.520Z,8.80
2022-11-07T04:34:37.564Z,8.80
2022-11-07T04:37:06.909Z,8.80
2022-11-07T04:39:34.948Z,8.80
2022-11-07T04:42:02.969Z,8.70
2022-11-07T04:44:30.982Z,8.70
2022-11-07T04:46:58.955Z,8.70
2022-11-07T04:49:26.990Z,8.70
2022-11-07T04:51:57.899Z,8.70
2022-11-07T04:54:27.293Z,8.70
2022-11-07T04:56:55.352Z,8.60
2022-11-07T04:59:23.368Z,8.60
2022-11-07T05:01:51.509Z,8.60
2022-11-07T05:04:19.624Z,8.60
2022-11-07T05:06:47.701Z,8.60
2022-11-07T05:09:18.004Z,8.60
2022-11-07T05:11:48.144Z,8.60
2022-11-07T05:14:16.235Z,8.60
2022-11-07T05:16:44.876Z,8.60
2022-11-07T05:19:16.577Z,8.60
2022-11-07T05:21:45.055Z,8.60
2022-11-07T05:24:12.404Z,8.70
2022-11-07T05:26:40.756Z,8.70
2022-11-07T05:29:12.741Z,8.70
2022-11-07T05:31:40.718Z,8.70
2022-11-07T05:34:12.199Z,8.70
2022-11-07T05:36:42.559Z,8.70
2022-11-07T05:39:10.605Z,8.70
2022-11-07T05:41:38.729Z,8.70
2022-11-07T05:44:07.164Z,8.70
2022-11-07T05:46:36.978Z,8.70
2022-11-07T05:49:04.972Z,8.70
2022-11-07T05:51:33.043Z,8.70
2022-11-07T05:54:01.024Z,8.70
2022-11-07T05:56:29.103Z,8.60
2022-11-07T05:58:57.118Z,8.60
2022-11-07T06:01:25.274Z,8.60
2022-11-07T06:03:54.741Z,8.60
2022-11-07T06:06:22.893Z,8.60
2022-11-07T06:08:50.876Z,8.60
2022-11-07T06:11:18.890Z,8.60
2022-11-07T06:13:47.354Z,8.60
2022-11-07T06:16:15.423Z,8.50
2022-11-07T06:18:43.433Z,8.50
2022-11-07T06:21:13.978Z,8.60
2022-11-07T06:23:42.090Z,8.60
2022-11-07T06:26:10.191Z,8.60
2022-11-07T06:28:38.505Z,8.60
2022-11-07T06:31:06.892Z,8.60
2022-11-07T06:33:34.994Z,8.60
2022-11-07T06:36:07.239Z,8.60
2022-11-07T06:38:37.232Z,8.60
2022-11-07T06:41:06.756Z,8.70
2022-11-07T06:43:35.084Z,8.60
2022-11-07T06:46:05.228Z,8.70
2022-11-07T06:48:33.163Z,8.70
2022-11-07T06:51:02.485Z,8.70
2022-11-07T06:53:31.096Z,8.70
2022-11-07T06:56:03.259Z,8.70
2022-11-07T06:58:31.617Z,8.80
2022-11-07T07:01:02.603Z,8.90
2022-11-07T07:03:30.926Z,8.90
2022-11-07T07:06:02.787Z,8.90
2022-11-07T07:08:31.190Z,8.90
2022-11-07T07:11:05.595Z,8.90
2022-11-07T07:13:33.973Z,9.00
2022-11-07T07:16:02.534Z,9.00
2022-11-07T07:18:30.703Z,9.00
2022-11-07T07:21:04.911Z,9.10
2022-11-07T07:23:34.713Z,9.10
2022-11-07T07:26:02.977Z,9.20
2022-11-07T07:28:32.544Z,9.20
2022-11-07T07:31:19.702Z,9.20
2022-11-07T07:33:48.743Z,9.20
2022-11-07T07:36:20.647Z,9.30
2022-11-07T07:38:49.418Z,9.30
2022-11-07T07:41:17.557Z,9.40
2022-11-07T07:43:46.939Z,9.40
2022-11-07T07:46:17.556Z,9.40
2022-11-07T07:48:45.608Z,9.50
2022-11-07T07:51:13.694Z,9.50
2022-11-07T07:53:41.839Z,9.60
2022-11-07T07:56:10.358Z,9.60
2022-11-07T07:58:38.810Z,9.70
2022-11-07T08:01:10.450Z,9.70
2022-11-07T08:03:59.625Z,9.80
2022-11-07T08:06:27.505Z,9.80
2022-11-07T08:08:55.755Z,9.80
2022-11-07T08:11:24.187Z,9.90
2022-11-07T08:13:52.132Z,9.90
2022-11-07T08:16:22.736Z,10.00
2022-11-07T08:18:50.866Z,10.00
2022-11-07T08:21:18.992Z,10.00
2022-11-07T08:23:47.482Z,10.10
2022-11-07T08:26:15.497Z,10.10
2022-11-07T08:28:43.821Z,10.10
2022-11-07T08:31:12.946Z,10.20
2022-11-07T08:33:42.599Z,10.10
2022-11-07T08:36:11.346Z,10.10
2022-11-07T08:38:39.285Z,10.20
2022-11-07T08:41:07.523Z,10.20
2022-11-07T08:43:35.707Z,10.20
2022-11-07T08:46:03.793Z,10.30
2022-11-07T08:48:32.414Z,10.30
2022-11-07T08:51:03.038Z,10.40
2022-11-07T08:53:31.832Z,10.40
2022-11-07T08:56:04.030Z,10.40
2022-11-07T08:58:32.355Z,10.40
2022-11-07T09:01:01.556Z,10.50
2022-11-07T09:03:45.027Z,10.50
2022-11-07T09:06:15.971Z,10.60
2022-11-07T09:08:44.248Z,10.60
2022-11-07T09:11:12.295Z,10.70
2022-11-07T09:13:40.457Z,10.70
2022-11-07T09:16:08.896Z,10.80
2022-11-07T09:18:37.231Z,10.90
2022-11-07T09:21:05.721Z,11.00
2022-11-07T09:23:35.366Z,11.00
2022-11-07T09:26:03.815Z,11.10
2022-11-07T09:28:31.997Z,11.20
2022-11-07T09:31:02.031Z,11.10
2022-11-07T09:33:30.209Z,11.30
2022-11-07T09:36:01.874Z,11.20
2022-11-07T09:38:30.068Z,11.30
2022-11-07T09:41:06.277Z,11.40
2022-11-07T09:43:48.353Z,11.40
2022-11-07T09:46:28.534Z,11.50
2022-11-07T09:49:02.092Z,11.50
2022-11-07T09:51:36.586Z,11.50
2022-11-07T09:54:09.241Z,11.50
2022-11-07T09:56:39.775Z,11.50
2022-11-07T09:59:14.037Z,11.50
2022-11-07T10:01:42.764Z,11.50
2022-11-07T10:04:25.906Z,11.50
2022-11-07T10:06:59.026Z,11.60
2022-11-07T10:09:35.761Z,11.70
2022-11-07T10:12:12.682Z,11.70
2022-11-07T10:14:53.409Z,11.70
2022-11-07T10:17:31.981Z,11.70
2022-11-07T10:20:20.584Z,11.60
2022-11-07T10:23:02.889Z,11.60
2022-11-07T10:25:36.652Z,11.70
2022-11-07T10:28:18.146Z,11.80
2022-11-07T10:30:49.176Z,11.90
2022-11-07T10:33:31.116Z,12.10
2022-11-07T10:36:03.126Z,12.20
2022-11-07T10:38:34.875Z,12.20
2022-11-07T10:41:03.028Z,12.30
2022-11-07T10:43:37.799Z,12.30
2022-11-07T10:46:11.429Z,12.40
2022-11-07T10:48:39.464Z,12.50
2022-11-07T10:51:07.542Z,12.50
2022-11-07T10:53:44.440Z,12.40
2022-11-07T10:56:15.570Z,12.40
2022-11-07T10:58:48.229Z,12.40
2022-11-07T11:01:23.985Z,12.40
2022-11-07T11:03:52.355Z,12.30
2022-11-07T11:06:29.030Z,12.30
2022-11-07T11:08:57.304Z,12.20
2022-11-07T11:11:31.968Z,12.10
2022-11-07T11:14:13.000Z,12.10
2022-11-07T11:16:43.070Z,12.10
2022-11-07T11:19:21.997Z,12.10
2022-11-07T11:21:52.464Z,12.20
2022-11-07T11:24:37.442Z,12.20
2022-11-07T11:27:13.841Z,12.20
2022-11-07T11:29:49.948Z,12.30
2022-11-07T11:32:24.320Z,12.20
2022-11-07T11:35:03.288Z,12.20
2022-11-07T11:37:35.801Z,12.20
2022-11-07T11:40:16.375Z,12.10
2022-11-07T11:42:54.321Z,12.10
2022-11-07T11:45:31.907Z,12.00
2022-11-07T11:48:04.489Z,12.00
2022-11-07T11:50:44.844Z,12.10
2022-11-07T11:53:17.525Z,12.10
2022-11-07T11:55:52.475Z,12.20
2022-11-07T11:58:32.602Z,12.20
2022-11-07T12:01:08.973Z,12.30
2022-11-07T12:03:52.906Z,12.30
2022-11-07T12:06:25.193Z,12.30
2022-11-07T12:09:20.431Z,12.40
2022-11-07T12:12:02.650Z,12.40
2022-11-07T12:14:57.264Z,12.50
2022-11-07T12:17:33.136Z,12.50
2022-11-07T12:20:11.558Z,12.50
2022-11-07T12:22:49.441Z,12.50
2022-11-07T12:25:24.747Z,12.50
2022-11-07T12:28:00.702Z,12.40
2022-11-07T12:30:42.934Z,12.40
2022-11-07T12:33:22.987Z,12.50
2022-11-07T12:35:55.658Z,12.40
2022-11-07T12:38:42.096Z,12.40
2022-11-07T12:41:20.321Z,12.40
2022-11-07T12:44:00.365Z,12.40
2022-11-07T12:46:38.957Z,12.40
2022-11-07T12:49:35.359Z,12.40
2022-11-07T12:52:11.229Z,12.40
2022-11-07T12:54:50.965Z,12.40
2022-11-07T12:57:23.055Z,12.30
2022-11-07T12:59:56.707Z,12.40
2022-11-07T13:02:45.660Z,12.40
2022-11-07T13:05:34.935Z,12.50
2022-11-07T13:08:10.323Z,12.50
2022-11-07T13:10:49.814Z,12.50
2022-11-07T13:13:22.562Z,12.50
2022-11-07T13:16:14.140Z,12.50
2022-11-07T13:18:38.606Z,12.40
2022-11-07T13:21:09.323Z,12.50
2022-11-07T13:23:37.452Z,12.50
2022-11-07T13:26:26.367Z,12.50
2022-11-07T13:29:00.993Z,12.50
2022-11-07T13:31:35.508Z,12.50
2022-11-07T13:34:28.900Z,12.50
2022-11-07T13:37:19.197Z,12.50
2022-11-07T13:39:50.058Z,12.50
2022-11-07T13:42:19.915Z,12.60
2022-11-07T13:44:54.501Z,12.60
2022-11-07T13:47:29.500Z,12.70
2022-11-07T13:50:03.870Z,12.60
2022-11-07T13:52:41.937Z,12.50
2022-11-07T13:55:16.432Z,12.50
2022-11-07T13:57:50.499Z,12.40
2022-11-07T14:00:21.525Z,12.30
2022-11-07T14:02:55.303Z,12.40
2022-11-07T14:05:25.423Z,12.40
2022-11-07T14:07:58.986Z,12.40
2022-11-07T14:10:33.607Z,12.40
2022-11-07T14:13:07.765Z,12.40
2022-11-07T14:15:37.305Z,12.40
2022-11-07T14:18:08.141Z,12.40
2022-11-07T14:20:36.169Z,12.30
2022-11-07T14:23:05.801Z,12.30
2022-11-07T14:25:35.611Z,12.20
2022-11-07T14:28:07.073Z,12.30
2022-11-07T14:30:35.288Z,12.20
2022-11-07T14:33:05.863Z,12.20
2022-11-07T14:35:36.449Z,12.20
2022-11-07T14:38:13.369Z,12.20
2022-11-07T14:40:43.583Z,12.10
2022-11-07T14:43:14.656Z,12.00
2022-11-07T14:48:35.648Z,12.00
2022-11-07T14:51:05.470Z,12.00
2022-11-07T14:53:42.948Z,12.00
2022-11-07T14:56:17.600Z,12.00
2022-11-07T14:58:46.689Z,12.00
2022-11-07T15:01:25.371Z,12.00
2022-11-07T15:03:58.179Z,12.00
2022-11-07T15:06:29.950Z,12.00
2022-11-07T15:09:01.412Z,11.90
2022-11-07T15:11:32.714Z,11.90
2022-11-07T15:14:25.156Z,11.90
2022-11-07T15:16:55.641Z,11.80
2022-11-07T15:19:25.423Z,11.80
2022-11-07T15:21:56.361Z,11.70
2022-11-07T15:24:44.260Z,11.70
2022-11-07T15:27:22.387Z,11.70
2022-11-07T15:30:02.340Z,11.60
2022-11-07T15:32:37.827Z,11.50
2022-11-07T15:35:42.335Z,11.50
2022-11-07T15:38:05.777Z,11.40
2022-11-07T15:40:35.369Z,11.40
2022-11-07T15:43:11.794Z,11.40
2022-11-07T15:45:42.611Z,11.30
2022-11-07T15:48:17.195Z,11.20
2022-11-07T15:50:46.866Z,11.10
2022-11-07T15:53:23.000Z,11.10
2022-11-07T15:55:58.443Z,11.10
2022-11-07T15:58:31.806Z,11.00
2022-11-07T16:01:03.372Z,11.00
2022-11-07T16:03:31.926Z,10.90
2022-11-07T16:06:02.897Z,10.90
2022-11-07T16:08:32.227Z,10.90
2022-11-07T16:11:04.558Z,10.90
2022-11-07T16:13:32.726Z,10.80
2022-11-07T16:16:03.166Z,10.80
2022-11-07T16:18:35.987Z,10.70
2022-11-07T16:21:04.331Z,10.70
2022-11-07T16:23:32.401Z,10.70
2022-11-07T16:26:01.889Z,10.70
2022-11-07T16:28:32.544Z,10.70
2022-11-07T16:31:01.324Z,10.70
2022-11-07T16:33:30.279Z,10.70
2022-11-07T16:36:01.159Z,10.70
2022-11-07T16:38:35.438Z,10.60
2022-11-07T16:41:05.337Z,10.70
2022-11-07T16:43:35.097Z,10.60
2022-11-07T16:46:03.584Z,10.60
2022-11-07T16:48:32.854Z,10.60
2022-11-07T16:51:01.443Z,10.60
2022-11-07T16:53:29.645Z,10.60
2022-11-07T16:56:03.611Z,10.70
2022-11-07T16:58:35.972Z,10.70
2022-11-07T17:01:06.780Z,10.70
2022-11-07T17:03:35.244Z,10.60
2022-11-07T17:06:05.449Z,10.60
2022-11-07T17:08:38.603Z,10.60
2022-11-07T17:11:07.800Z,10.60
2022-11-07T17:13:37.624Z,10.60
2022-11-07T17:16:16.541Z,10.60
2022-11-07T17:18:46.915Z,10.60
2022-11-07T17:21:27.110Z,10.60
2022-11-07T17:23:56.934Z,10.60
2022-11-07T17:26:28.091Z,10.60
2022-11-07T17:28:58.945Z,10.60
2022-11-07T17:31:27.347Z,10.60
2022-11-07T17:33:55.883Z,10.70
2022-11-07T17:36:35.381Z,10.70
2022-11-07T17:39:11.356Z,10.70
2022-11-07T17:41:41.232Z,10.70
2022-11-07T17:44:12.132Z,10.70
2022-11-07T17:46:45.567Z,10.60
2022-11-07T17:49:15.720Z,10.60
2022-11-07T17:51:54.810Z,10.60
2022-11-07T17:54:37.124Z,10.60
2022-11-07T17:57:10.409Z,10.60
2022-11-07T17:59:49.361Z,10.60
2022-11-07T18:02:18.841Z,10.50
2022-11-07T18:04:47.335Z,10.50
2022-11-07T18:07:15.475Z,10.50
2022-11-07T18:09:44.208Z,10.50
2022-11-07T18:12:14.094Z,10.50
2022-11-07T18:14:54.623Z,10.50
2022-11-07T18:17:34.132Z,10.50
2022-11-07T18:20:07.336Z,10.50
2022-11-07T18:22:41.772Z,10.50
2022-11-07T18:25:18.127Z,10.40
2022-11-07T18:27:51.209Z,10.50
2022-11-07T18:30:21.669Z,10.40
2022-11-07T18:33:03.837Z,10.40
2022-11-07T18:35:37.078Z,10.40
2022-11-07T18:38:08.547Z,10.40
2022-11-07T18:40:42.785Z,10.40
2022-11-07T18:43:16.132Z,10.30
2022-11-07T18:45:51.675Z,10.40
2022-11-07T18:48:30.180Z,10.30
2022-11-07T18:51:10.281Z,10.30
2022-11-07T18:53:41.432Z,10.30
2022-11-07T18:56:28.184Z,10.30
2022-11-07T18:59:00.397Z,10.30
2022-11-07T19:01:36.724Z,10.20
2022-11-07T19:04:10.415Z,10.20
2022-11-07T19:06:57.368Z,10.20
2022-11-07T19:09:40.010Z,10.20
2022-11-07T19:12:10.586Z,10.20
2022-11-07T19:14:48.200Z,10.20
2022-11-07T19:17:23.369Z,10.20
2022-11-07T19:20:05.289Z,10.20
2022-11-07T19:22:50.010Z,10.10
2022-11-07T19:25:26.381Z,10.10
2022-11-07T19:28:04.279Z,10.10
2022-11-07T19:30:39.116Z,10.10
2022-11-07T19:33:18.966Z,10.00
2022-11-07T19:36:03.548Z,10.00
2022-11-07T19:38:42.879Z,10.10
2022-11-07T19:41:13.082Z,10.10
2022-11-07T19:43:56.097Z,10.10
2022-11-07T19:46:25.067Z,10.00
2022-11-07T19:49:09.032Z,10.00
2022-11-07T19:54:59.148Z,10.00
2022-11-07T19:57:27.554Z,10.00
2022-11-07T20:00:00.933Z,10.00
2022-11-07T20:02:43.999Z,10.00
2022-11-07T20:05:26.657Z,10.00
2022-11-07T20:08:09.436Z,10.00
2022-11-07T20:10:40.776Z,9.90
2022-11-07T20:13:20.420Z,9.90
2022-11-07T20:15:48.767Z,9.90
2022-11-07T20:18:22.558Z,9.90
2022-11-07T20:21:02.731Z,9.90
2022-11-07T20:23:40.316Z,9.90
2022-11-07T20:26:11.775Z,9.90
2022-11-07T20:28:47.057Z,9.90
2022-11-07T20:31:20.526Z,9.90
2022-11-07T20:33:49.241Z,9.90
2022-11-07T20:36:18.037Z,9.90
2022-11-07T20:38:51.248Z,9.80
2022-11-07T20:41:19.537Z,9.90
2022-11-07T20:43:47.914Z,9.80
2022-11-07T20:46:29.524Z,9.80
2022-11-07T20:49:03.385Z,9.80
2022-11-07T20:51:34.008Z,9.80
2022-11-07T20:54:10.087Z,9.80
2022-11-07T20:56:46.060Z,9.80
2022-11-07T20:59:22.190Z,9.70
2022-11-07T21:01:58.797Z,9.70
2022-11-07T21:04:50.069Z,9.80
2022-11-07T21:07:26.892Z,9.80
2022-11-07T21:10:01.006Z,9.80
2022-11-07T21:12:40.466Z,9.70
2022-11-07T21:15:10.213Z,9.70
2022-11-07T21:17:39.017Z,9.70
2022-11-07T21:20:15.180Z,9.70
2022-11-07T21:22:51.959Z,9.70
2022-11-07T21:25:27.306Z,9.70
2022-11-07T21:28:01.491Z,9.70
2022-11-07T21:30:29.719Z,9.70
2022-11-07T21:33:00.821Z,9.70
2022-11-07T21:35:34.615Z,9.70
2022-11-07T21:38:02.920Z,9.70
2022-11-07T21:40:38.795Z,9.60
2022-11-07T21:43:14.547Z,9.60
2022-11-07T21:46:01.507Z,9.60
2022-11-07T21:48:32.179Z,9.60
2022-11-07T21:51:12.184Z,9.60
2022-11-07T21:53:52.877Z,9.60
2022-11-07T21:56:29.784Z,9.60
2022-11-07T21:59:09.485Z,9.60
2022-11-07T22:01:46.567Z,9.60
2022-11-07T22:04:21.187Z,9.60
2022-11-07T22:06:54.028Z,9.60
2022-11-07T22:09:28.334Z,9.60
2022-11-07T22:12:01.076Z,9.60
2022-11-07T22:14:29.278Z,9.60
2022-11-07T22:17:05.350Z,9.50
2022-11-07T22:19:38.497Z,9.60
2022-11-07T22:22:09.091Z,9.60
2022-11-07T22:24:47.194Z,9.60
2022-11-07T22:27:19.319Z,9.60
2022-11-07T22:29:47.900Z,9.60
2022-11-07T22:32:19.479Z,9.50
2022-11-07T22:34:50.630Z,9.50
2022-11-07T22:37:18.848Z,9.50
2022-11-07T22:39:55.396Z,9.50
2022-11-07T22:42:27.623Z,9.50
2022-11-07T22:44:55.864Z,9.50
2022-11-07T22:47:24.046Z,9.50
2022-11-07T22:49:53.962Z,9.50
2022-11-07T22:52:22.007Z,9.50
2022-11-07T22:54:54.574Z,9.50
2022-11-07T22:57:24.137Z,9.50
2022-11-07T22:59:54.953Z,9.40
2022-11-07T23:02:26.991Z,9.40
2022-11-07T23:04:58.270Z,9.40
2022-11-07T23:07:32.752Z,9.40
2022-11-07T23:10:01.216Z,9.40
2022-11-07T23:12:39.604Z,9.40
2022-11-07T23:15:09.195Z,9.40
2022-11-07T23:17:45.475Z,9.40
2022-11-07T23:20:34.316Z,9.40
2022-11-07T23:23:05.935Z,9.40
2022-11-07T23:25:40.900Z,9.40
2022-11-07T23:28:15.478Z,9.40
2022-11-07T23:30:46.714Z,9.40
2022-11-07T23:33:24.669Z,9.30
2022-11-07T23:35:55.489Z,9.40
2022-11-07T23:38:27.251Z,9.40
2022-11-07T23:40:58.905Z,9.30
2022-11-07T23:43:42.893Z,9.40
2022-11-07T23:46:31.179Z,9.30
2022-11-07T23:49:20.479Z,9.30
2022-11-07T23:51:56.434Z,9.30
2022-11-07T23:54:59.561Z,9.30
2022-11-07T23:57:58.457Z,9.30
