createdAt,value
2022-12-03T00:00:36.709Z,34.90
2022-12-03T00:03:03.411Z,25.30
2022-12-03T00:05:30.045Z,24.80
2022-12-03T00:07:56.806Z,25.50
2022-12-03T00:10:23.450Z,20.53
2022-12-03T00:12:50.027Z,24.00
2022-12-03T00:15:16.650Z,17.50
2022-12-03T00:17:43.190Z,18.40
2022-12-03T00:20:17.169Z,17.13
2022-12-03T00:22:43.717Z,21.43
2022-12-03T00:25:10.299Z,26.13
2022-12-03T00:27:36.893Z,20.43
2022-12-03T00:30:04.906Z,20.77
2022-12-03T00:32:31.517Z,20.40
2022-12-03T00:34:58.031Z,19.00
2022-12-03T00:37:24.634Z,17.77
2022-12-03T00:39:51.188Z,19.53
2022-12-03T00:42:17.717Z,17.70
2022-12-03T00:44:44.610Z,18.80
2022-12-03T00:47:11.225Z,18.67
2022-12-03T00:49:37.815Z,18.63
2022-12-03T00:52:04.371Z,17.10
2022-12-03T00:54:32.309Z,16.97
2022-12-03T00:56:59.413Z,18.07
2022-12-03T00:59:25.985Z,18.60
2022-12-03T01:01:52.713Z,19.90
2022-12-03T01:04:19.522Z,23.17
2022-12-03T01:06:46.222Z,20.97
2022-12-03T01:09:12.734Z,19.57
2022-12-03T01:11:39.409Z,22.90
2022-12-03T01:14:07.446Z,22.83
2022-12-03T01:16:34.622Z,23.00
2022-12-03T01:19:01.487Z,21.13
2022-12-03T01:21:28.090Z,21.73
2022-12-03T01:23:54.644Z,24.17
2022-12-03T01:26:21.293Z,23.27
2022-12-03T01:28:47.881Z,25.83
2022-12-03T01:31:33.251Z,22.27
2022-12-03T01:33:59.857Z,20.80
2022-12-03T01:36:26.733Z,22.97
2022-12-03T01:38:53.305Z,22.93
2022-12-03T01:41:21.116Z,24.77
2022-12-03T01:43:48.836Z,19.93
2022-12-03T01:46:20.090Z,26.37
2022-12-03T01:48:48.407Z,21.07
2022-12-03T01:51:15.690Z,19.27
2022-12-03T01:53:44.197Z,24.37
2022-12-03T01:56:19.813Z,21.07
2022-12-03T01:58:47.152Z,18.30
2022-12-03T02:01:17.142Z,20.60
2022-12-03T02:03:45.203Z,21.30
2022-12-03T02:06:25.042Z,16.97
2022-12-03T02:08:58.705Z,21.30
2022-12-03T02:11:31.295Z,17.97
2022-12-03T02:14:03.237Z,22.00
2022-12-03T02:16:30.987Z,17.87
2022-12-03T02:18:58.510Z,19.53
2022-12-03T02:21:43.576Z,18.43
2022-12-03T02:24:24.106Z,16.30
2022-12-03T02:26:50.953Z,17.77
2022-12-03T02:29:17.545Z,19.63
2022-12-03T02:31:44.230Z,16.77
2022-12-03T02:34:11.729Z,18.73
2022-12-03T02:36:39.229Z,18.60
2022-12-03T02:39:06.162Z,16.83
2022-12-03T02:41:51.544Z,15.73
2022-12-03T02:44:18.243Z,19.37
2022-12-03T02:46:44.918Z,20.23
2022-12-03T02:49:11.659Z,18.30
2022-12-03T02:51:38.276Z,17.70
2022-12-03T02:54:05.137Z,19.67
2022-12-03T02:56:33.110Z,15.60
2022-12-03T02:59:03.161Z,17.30
2022-12-03T03:01:30.044Z,15.73
2022-12-03T03:03:57.460Z,17.60
2022-12-03T03:06:24.486Z,18.60
2022-12-03T03:08:51.332Z,19.43
2022-12-03T03:11:18.047Z,21.33
2022-12-03T03:13:44.619Z,20.17
2022-12-03T03:16:11.320Z,22.47
2022-12-03T03:18:38.144Z,22.97
2022-12-03T03:21:05.247Z,22.27
2022-12-03T03:23:32.294Z,27.90
2022-12-03T03:26:11.433Z,25.70
2022-12-03T03:28:44.797Z,26.47
2022-12-03T03:31:14.000Z,25.00
2022-12-03T03:33:43.698Z,23.70
2022-12-03T03:36:10.518Z,24.37
2022-12-03T03:38:38.131Z,25.93
2022-12-03T03:41:07.131Z,22.57
2022-12-03T03:43:35.674Z,23.13
2022-12-03T03:46:04.830Z,21.97
2022-12-03T03:48:34.167Z,23.33
2022-12-03T03:51:03.635Z,20.97
2022-12-03T03:53:31.007Z,20.37
2022-12-03T03:55:57.737Z,21.63
2022-12-03T03:58:24.316Z,23.07
2022-12-03T04:00:51.824Z,17.20
2022-12-03T04:03:18.547Z,17.87
2022-12-03T04:05:45.134Z,20.17
2022-12-03T04:08:11.905Z,19.40
2022-12-03T04:10:56.790Z,21.70
2022-12-03T04:13:23.320Z,24.17
2022-12-03T04:15:50.019Z,21.57
2022-12-03T04:18:35.230Z,19.63
2022-12-03T04:21:20.253Z,23.13
2022-12-03T04:23:46.807Z,22.03
2022-12-03T04:26:31.934Z,21.37
2022-12-03T04:28:58.654Z,22.13
2022-12-03T04:31:43.736Z,23.47
2022-12-03T04:34:29.584Z,16.93
2022-12-03T04:36:56.131Z,20.33
2022-12-03T04:39:22.955Z,21.57
2022-12-03T04:41:49.533Z,20.20
2022-12-03T04:44:33.869Z,21.73
2022-12-03T04:47:01.322Z,21.17
2022-12-03T04:49:27.847Z,21.57
2022-12-03T04:51:54.464Z,23.83
2022-12-03T04:54:21.062Z,17.70
2022-12-03T04:56:47.697Z,20.00
2022-12-03T04:59:16.527Z,23.20
2022-12-03T05:01:44.070Z,23.20
2022-12-03T05:04:11.259Z,25.20
2022-12-03T05:06:38.043Z,23.07
2022-12-03T05:09:05.397Z,24.17
2022-12-03T05:11:31.973Z,25.23
2022-12-03T05:13:58.591Z,22.80
2022-12-03T05:16:25.498Z,21.47
2022-12-03T05:18:52.104Z,24.53
2022-12-03T05:21:18.669Z,24.53
2022-12-03T05:23:45.229Z,27.30
2022-12-03T05:26:12.380Z,23.97
2022-12-03T05:28:38.928Z,23.93
2022-12-03T05:31:06.154Z,22.20
2022-12-03T05:33:33.107Z,24.50
2022-12-03T05:35:59.877Z,24.53
2022-12-03T05:38:26.444Z,27.67
2022-12-03T05:40:52.998Z,24.83
2022-12-03T05:43:19.585Z,20.13
2022-12-03T05:46:01.318Z,23.43
2022-12-03T05:48:27.877Z,23.13
2022-12-03T05:50:54.446Z,25.47
2022-12-03T05:53:21.054Z,25.20
2022-12-03T05:55:47.709Z,26.07
2022-12-03T05:58:14.272Z,24.00
2022-12-03T06:00:43.073Z,26.80
2022-12-03T06:03:10.541Z,26.27
2022-12-03T06:05:37.338Z,30.20
2022-12-03T06:08:04.434Z,28.30
2022-12-03T06:10:31.088Z,32.57
2022-12-03T06:12:57.850Z,27.17
2022-12-03T06:15:24.993Z,24.33
2022-12-03T06:17:51.585Z,30.67
2022-12-03T06:20:20.017Z,31.40
2022-12-03T06:22:47.664Z,32.83
2022-12-03T06:25:15.342Z,29.67
2022-12-03T06:27:42.830Z,32.30
2022-12-03T06:30:12.764Z,27.67
2022-12-03T06:32:39.397Z,27.80
2022-12-03T06:35:06.280Z,28.93
2022-12-03T06:37:32.825Z,28.20
2022-12-03T06:39:59.414Z,28.33
2022-12-03T06:42:25.946Z,31.53
2022-12-03T06:44:53.163Z,31.57
2022-12-03T06:47:19.935Z,34.80
2022-12-03T06:49:46.515Z,38.73
2022-12-03T06:52:13.089Z,28.33
2022-12-03T06:54:39.629Z,31.17
2022-12-03T06:57:06.217Z,27.33
2022-12-03T06:59:34.230Z,33.33
2022-12-03T07:02:01.163Z,35.93
2022-12-03T07:04:27.878Z,35.20
2022-12-03T07:06:54.451Z,39.33
2022-12-03T07:09:20.971Z,39.03
2022-12-03T07:11:47.514Z,38.77
2022-12-03T07:14:14.204Z,36.50
2022-12-03T07:16:43.295Z,39.13
2022-12-03T07:19:10.671Z,38.60
2022-12-03T07:21:37.659Z,36.77
2022-12-03T07:24:04.404Z,41.90
2022-12-03T07:26:31.157Z,42.33
2022-12-03T07:28:57.892Z,50.33
2022-12-03T07:31:24.707Z,41.03
2022-12-03T07:33:51.412Z,39.10
2022-12-03T07:36:18.152Z,39.83
2022-12-03T07:38:45.028Z,36.03
2022-12-03T07:41:11.637Z,37.37
2022-12-03T07:43:38.205Z,31.47
2022-12-03T07:46:04.930Z,28.03
2022-12-03T07:48:31.454Z,32.77
2022-12-03T07:50:58.201Z,32.47
2022-12-03T07:53:24.958Z,35.43
2022-12-03T07:55:51.524Z,40.97
2022-12-03T07:58:18.069Z,41.73
2022-12-03T08:00:44.654Z,40.10
2022-12-03T08:03:11.197Z,48.07
2022-12-03T08:05:37.730Z,39.03
2022-12-03T08:08:04.474Z,44.77
2022-12-03T08:10:31.175Z,50.87
2022-12-03T08:12:59.326Z,49.47
2022-12-03T08:15:31.138Z,51.27
2022-12-03T08:18:07.976Z,49.00
2022-12-03T08:20:39.773Z,37.53
2022-12-03T08:23:17.992Z,29.53
2022-12-03T08:25:45.418Z,38.53
2022-12-03T08:28:16.117Z,25.10
2022-12-03T08:30:44.585Z,28.30
2022-12-03T08:33:21.850Z,26.40
2022-12-03T08:35:50.951Z,18.47
2022-12-03T08:38:21.049Z,25.03
2022-12-03T08:40:51.042Z,21.43
2022-12-03T08:43:26.050Z,22.67
2022-12-03T08:45:55.195Z,26.67
2022-12-03T08:48:26.866Z,27.67
2022-12-03T08:51:26.666Z,26.60
2022-12-03T08:54:04.164Z,27.87
2022-12-03T08:56:36.049Z,28.77
2022-12-03T08:59:27.070Z,31.57
2022-12-03T09:01:55.151Z,28.43
2022-12-03T09:04:26.819Z,28.00
2022-12-03T09:06:54.486Z,30.83
2022-12-03T09:09:21.456Z,25.37
2022-12-03T09:11:48.007Z,31.63
2022-12-03T09:14:18.548Z,29.33
2022-12-03T09:16:45.781Z,34.60
2022-12-03T09:19:12.371Z,31.53
2022-12-03T09:21:38.899Z,34.97
2022-12-03T09:24:05.738Z,34.83
2022-12-03T09:26:32.332Z,31.13
2022-12-03T09:28:58.862Z,31.97
2022-12-03T09:31:25.507Z,33.07
2022-12-03T09:33:52.218Z,29.60
2022-12-03T09:36:18.783Z,28.07
2022-12-03T09:38:47.855Z,28.53
2022-12-03T09:41:14.832Z,32.37
2022-12-03T09:44:03.177Z,87.60
2022-12-03T09:46:30.197Z,31.07
2022-12-03T09:48:57.128Z,32.87
2022-12-03T09:51:30.676Z,31.63
2022-12-03T09:53:59.764Z,39.40
2022-12-03T09:56:26.563Z,30.27
2022-12-03T09:58:53.176Z,29.03
2022-12-03T10:01:19.805Z,30.27
2022-12-03T10:03:50.438Z,32.20
2022-12-03T10:06:23.007Z,29.33
2022-12-03T10:08:53.502Z,31.13
2022-12-03T10:11:25.138Z,30.17
2022-12-03T10:13:54.855Z,29.83
2022-12-03T10:16:21.582Z,31.63
2022-12-03T10:18:54.357Z,32.20
2022-12-03T10:21:26.891Z,34.93
2022-12-03T10:24:20.326Z,33.50
2022-12-03T10:26:48.998Z,34.83
2022-12-03T10:29:21.856Z,31.60
2022-12-03T10:31:59.216Z,29.50
2022-12-03T10:34:34.284Z,33.10
2022-12-03T10:37:21.455Z,33.97
2022-12-03T10:40:01.385Z,34.87
2022-12-03T10:42:34.157Z,33.80
2022-12-03T10:45:18.165Z,36.97
2022-12-03T10:48:03.132Z,33.67
2022-12-03T10:50:29.980Z,39.47
2022-12-03T10:52:56.558Z,36.77
2022-12-03T10:55:23.759Z,37.03
2022-12-03T10:57:50.392Z,38.07
2022-12-03T11:00:19.329Z,34.87
2022-12-03T11:02:53.070Z,38.13
2022-12-03T11:05:29.203Z,36.67
2022-12-03T11:07:57.099Z,43.50
2022-12-03T11:10:24.287Z,31.83
2022-12-03T11:13:39.169Z,33.20
2022-12-03T11:16:08.172Z,35.00
2022-12-03T11:18:37.457Z,31.23
2022-12-03T11:21:08.536Z,29.33
2022-12-03T11:23:47.052Z,33.30
2022-12-03T11:26:36.445Z,39.33
2022-12-03T11:29:04.543Z,38.03
2022-12-03T11:31:36.901Z,34.83
2022-12-03T11:34:18.741Z,32.57
2022-12-03T11:37:21.731Z,39.87
2022-12-03T11:39:51.076Z,35.30
2022-12-03T11:42:26.899Z,33.00
2022-12-03T11:45:02.687Z,35.50
2022-12-03T11:48:30.139Z,38.47
2022-12-03T11:50:56.706Z,34.93
2022-12-03T11:53:31.148Z,36.33
2022-12-03T11:56:08.901Z,31.07
2022-12-03T11:58:38.660Z,31.10
2022-12-03T12:01:07.475Z,34.40
2022-12-03T12:03:51.961Z,38.40
2022-12-03T12:06:20.794Z,32.23
2022-12-03T12:08:56.261Z,36.30
2022-12-03T12:11:43.830Z,35.00
2022-12-03T12:14:12.477Z,37.40
2022-12-03T12:16:51.358Z,36.40
2022-12-03T12:19:54.062Z,41.87
2022-12-03T12:22:31.028Z,39.50
2022-12-03T12:25:06.874Z,38.70
2022-12-03T12:27:34.994Z,41.87
2022-12-03T12:30:17.918Z,38.17
2022-12-03T12:32:47.614Z,35.77
2022-12-03T12:35:23.024Z,36.43
2022-12-03T12:37:58.466Z,41.50
2022-12-03T12:40:29.289Z,37.10
2022-12-03T12:43:29.583Z,38.50
2022-12-03T12:46:13.493Z,39.00
2022-12-03T12:48:46.905Z,38.07
2022-12-03T12:51:18.816Z,36.93
2022-12-03T12:53:46.456Z,34.57
2022-12-03T12:56:31.921Z,37.57
2022-12-03T12:59:16.419Z,35.70
2022-12-03T13:01:44.832Z,42.27
2022-12-03T13:04:14.657Z,36.57
2022-12-03T13:06:42.130Z,38.50
2022-12-03T13:09:17.801Z,34.83
2022-12-03T13:11:47.251Z,25.97
2022-12-03T13:14:35.115Z,34.70
2022-12-03T13:17:10.905Z,35.83
2022-12-03T13:19:47.604Z,32.47
2022-12-03T13:22:21.761Z,32.77
2022-12-03T13:24:51.076Z,37.60
2022-12-03T13:27:17.684Z,29.80
2022-12-03T13:29:46.341Z,35.17
2022-12-03T13:32:21.876Z,33.07
2022-12-03T13:34:50.543Z,46.40
2022-12-03T13:37:23.194Z,33.53
2022-12-03T13:39:53.415Z,35.30
2022-12-03T13:42:38.535Z,35.90
2022-12-03T13:45:45.535Z,27.97
2022-12-03T13:48:18.252Z,27.20
2022-12-03T13:50:46.156Z,30.63
2022-12-03T13:53:27.094Z,29.50
2022-12-03T13:56:26.014Z,30.10
2022-12-03T13:58:52.530Z,33.03
2022-12-03T14:01:19.114Z,31.47
2022-12-03T14:03:45.669Z,30.67
2022-12-03T14:06:12.202Z,32.07
2022-12-03T14:08:38.818Z,38.10
2022-12-03T14:11:05.536Z,32.27
2022-12-03T14:13:32.076Z,40.97
2022-12-03T14:15:58.720Z,35.50
2022-12-03T14:18:25.490Z,34.50
2022-12-03T14:20:52.148Z,34.47
2022-12-03T14:23:18.728Z,34.37
2022-12-03T14:25:45.259Z,29.57
2022-12-03T14:28:12.013Z,32.00
2022-12-03T14:30:38.606Z,28.77
2022-12-03T14:33:05.181Z,27.50
2022-12-03T14:35:31.706Z,30.00
2022-12-03T14:37:58.265Z,32.57
2022-12-03T14:40:24.805Z,31.27
2022-12-03T14:42:51.452Z,37.27
2022-12-03T14:45:17.967Z,36.67
2022-12-03T14:47:44.520Z,38.50
2022-12-03T14:50:14.627Z,38.03
2022-12-03T14:52:41.521Z,31.27
2022-12-03T14:55:08.552Z,31.27
2022-12-03T14:57:35.127Z,25.03
2022-12-03T15:00:01.704Z,29.07
2022-12-03T15:02:28.940Z,30.83
2022-12-03T15:04:55.573Z,28.47
2022-12-03T15:07:22.231Z,28.80
2022-12-03T15:09:49.240Z,31.80
2022-12-03T15:12:15.783Z,30.77
2022-12-03T15:14:42.751Z,29.10
2022-12-03T15:17:09.418Z,28.47
2022-12-03T15:19:36.159Z,33.10
2022-12-03T15:22:02.757Z,32.93
2022-12-03T15:24:29.376Z,34.03
2022-12-03T15:26:56.124Z,33.50
2022-12-03T15:29:23.610Z,32.90
2022-12-03T15:31:53.082Z,33.23
2022-12-03T15:34:22.761Z,33.87
2022-12-03T15:36:49.765Z,34.83
2022-12-03T15:39:16.301Z,28.67
2022-12-03T15:41:42.922Z,32.50
2022-12-03T15:44:09.496Z,29.00
2022-12-03T15:46:36.189Z,31.53
2022-12-03T15:49:02.804Z,34.37
2022-12-03T15:51:29.305Z,34.57
2022-12-03T15:53:55.871Z,33.70
2022-12-03T15:56:22.489Z,31.97
2022-12-03T15:58:49.073Z,35.07
2022-12-03T16:01:18.216Z,33.87
2022-12-03T16:03:45.147Z,35.70
2022-12-03T16:06:12.635Z,30.77
2022-12-03T16:08:39.223Z,32.70
2022-12-03T16:11:06.032Z,33.00
2022-12-03T16:13:32.557Z,29.13
2022-12-03T16:15:59.211Z,29.93
2022-12-03T16:18:25.883Z,33.93
2022-12-03T16:20:52.470Z,31.17
2022-12-03T16:23:18.990Z,29.00
2022-12-03T16:25:45.533Z,38.30
2022-12-03T16:28:12.105Z,30.73
2022-12-03T16:30:38.801Z,31.70
2022-12-03T16:33:05.419Z,26.57
2022-12-03T16:35:31.992Z,31.43
2022-12-03T16:37:58.498Z,32.20
2022-12-03T16:40:25.390Z,32.70
2022-12-03T16:42:51.932Z,31.73
2022-12-03T16:45:22.557Z,32.83
2022-12-03T16:47:49.925Z,41.13
2022-12-03T16:50:24.375Z,54.43
2022-12-03T16:52:54.316Z,33.07
2022-12-03T16:55:20.874Z,35.97
2022-12-03T16:57:47.450Z,33.97
2022-12-03T17:00:14.592Z,34.70
2022-12-03T17:02:41.233Z,33.60
2022-12-03T17:05:08.182Z,27.97
2022-12-03T17:07:34.747Z,30.37
2022-12-03T17:10:01.454Z,35.87
2022-12-03T17:12:42.101Z,34.40
2022-12-03T17:15:14.729Z,32.90
2022-12-03T17:17:41.276Z,35.43
2022-12-03T17:20:08.697Z,33.37
2022-12-03T17:22:35.284Z,33.60
2022-12-03T17:25:02.027Z,40.17
2022-12-03T17:27:29.580Z,36.00
2022-12-03T17:29:56.306Z,35.53
2022-12-03T17:32:22.896Z,32.90
2022-12-03T17:34:49.671Z,32.47
2022-12-03T17:37:16.266Z,30.93
2022-12-03T17:39:42.837Z,34.33
2022-12-03T17:42:09.394Z,29.50
2022-12-03T17:44:35.969Z,32.67
2022-12-03T17:47:02.722Z,31.70
2022-12-03T17:49:31.683Z,34.60
2022-12-03T17:51:58.526Z,33.17
2022-12-03T17:54:37.963Z,35.07
2022-12-03T17:57:11.707Z,32.37
2022-12-03T17:59:38.246Z,33.13
2022-12-03T18:02:04.920Z,35.53
2022-12-03T18:04:31.666Z,32.13
2022-12-03T18:07:02.153Z,39.43
2022-12-03T18:09:29.105Z,38.33
2022-12-03T18:11:55.739Z,34.77
2022-12-03T18:14:22.293Z,37.30
2022-12-03T18:16:48.910Z,34.03
2022-12-03T18:19:15.569Z,33.07
2022-12-03T18:21:42.503Z,35.57
2022-12-03T18:24:09.274Z,37.60
2022-12-03T18:26:36.046Z,33.20
2022-12-03T18:29:02.648Z,45.40
2022-12-03T18:31:29.242Z,37.07
2022-12-03T18:33:55.883Z,37.17
2022-12-03T18:36:25.442Z,41.93
2022-12-03T18:38:55.241Z,44.73
2022-12-03T18:41:24.154Z,43.70
2022-12-03T18:43:50.931Z,45.53
2022-12-03T18:46:45.234Z,40.10
2022-12-03T18:49:05.628Z,45.47
2022-12-03T18:51:32.193Z,41.07
2022-12-03T18:53:58.699Z,40.67
2022-12-03T18:56:25.751Z,45.20
2022-12-03T18:58:52.277Z,41.60
2022-12-03T19:01:23.039Z,37.43
2022-12-03T19:03:49.942Z,39.33
2022-12-03T19:06:19.245Z,45.40
2022-12-03T19:08:48.635Z,42.03
2022-12-03T19:11:15.857Z,42.87
2022-12-03T19:13:42.693Z,42.77
2022-12-03T19:16:12.221Z,45.83
2022-12-03T19:18:39.656Z,42.40
2022-12-03T19:21:10.978Z,41.93
2022-12-03T19:23:38.012Z,43.27
2022-12-03T19:26:07.189Z,43.63
2022-12-03T19:28:34.601Z,43.53
2022-12-03T19:31:18.287Z,41.10
2022-12-03T19:33:45.432Z,41.60
2022-12-03T19:36:25.136Z,36.57
2022-12-03T19:38:56.840Z,38.77
2022-12-03T19:41:26.759Z,35.77
2022-12-03T19:43:55.682Z,43.30
2022-12-03T19:46:24.227Z,43.87
2022-12-03T19:48:51.215Z,40.63
2022-12-03T19:51:33.518Z,39.73
2022-12-03T19:54:01.181Z,38.03
2022-12-03T19:56:30.233Z,34.50
2022-12-03T19:58:57.408Z,40.57
2022-12-03T20:01:27.231Z,43.93
2022-12-03T20:03:56.532Z,44.43
2022-12-03T20:06:25.652Z,45.27
2022-12-03T20:08:57.837Z,42.83
2022-12-03T20:11:27.118Z,42.07
2022-12-03T20:13:56.610Z,38.00
2022-12-03T20:16:24.325Z,36.90
2022-12-03T20:18:51.803Z,40.70
2022-12-03T20:21:19.379Z,38.13
2022-12-03T20:23:46.762Z,42.77
2022-12-03T20:26:16.808Z,37.67
2022-12-03T20:28:43.779Z,37.87
2022-12-03T20:31:15.919Z,37.60
2022-12-03T20:33:45.609Z,38.27
2022-12-03T20:36:14.310Z,41.13
2022-12-03T20:38:41.827Z,39.03
2022-12-03T20:41:18.699Z,44.27
2022-12-03T20:43:45.842Z,44.80
2022-12-03T20:46:14.836Z,41.27
2022-12-03T20:48:42.914Z,39.87
2022-12-03T20:51:14.501Z,38.97
2022-12-03T20:53:41.977Z,39.80
2022-12-03T20:56:09.723Z,44.43
2022-12-03T20:58:36.605Z,45.47
2022-12-03T21:01:15.928Z,40.43
2022-12-03T21:03:43.595Z,40.03
2022-12-03T21:06:10.334Z,40.70
2022-12-03T21:08:41.455Z,39.40
2022-12-03T21:11:20.672Z,38.63
2022-12-03T21:13:47.997Z,37.80
2022-12-03T21:16:17.922Z,42.93
2022-12-03T21:18:45.283Z,36.20
2022-12-03T21:21:14.152Z,44.77
2022-12-03T21:23:41.679Z,38.07
2022-12-03T21:26:16.923Z,40.63
2022-12-03T21:28:45.559Z,37.90
2022-12-03T21:31:15.214Z,45.40
2022-12-03T21:33:41.885Z,36.87
2022-12-03T21:36:10.243Z,42.93
2022-12-03T21:38:37.858Z,42.87
2022-12-03T21:41:04.941Z,45.17
2022-12-03T21:43:32.539Z,44.23
2022-12-03T21:45:59.750Z,44.97
2022-12-03T21:48:26.418Z,38.67
2022-12-03T21:51:03.635Z,38.90
2022-12-03T21:53:32.211Z,43.73
2022-12-03T21:55:59.280Z,36.93
2022-12-03T21:58:25.851Z,43.00
2022-12-03T22:00:52.690Z,40.17
2022-12-03T22:03:19.245Z,46.33
2022-12-03T22:05:45.854Z,44.93
2022-12-03T22:08:13.878Z,41.93
2022-12-03T22:10:40.800Z,39.00
2022-12-03T22:13:07.476Z,38.90
2022-12-03T22:15:34.274Z,38.10
2022-12-03T22:18:00.851Z,38.10
2022-12-03T22:20:27.434Z,40.50
2022-12-03T22:22:53.998Z,52.50
2022-12-03T22:25:20.505Z,46.77
2022-12-03T22:27:47.093Z,39.63
2022-12-03T22:30:13.757Z,41.73
2022-12-03T22:32:40.287Z,41.87
2022-12-03T22:35:07.159Z,44.00
2022-12-03T22:37:33.749Z,41.83
2022-12-03T22:40:00.361Z,39.60
2022-12-03T22:42:26.992Z,37.77
2022-12-03T22:44:53.514Z,50.27
2022-12-03T22:47:20.020Z,41.90
2022-12-03T22:49:46.628Z,41.83
2022-12-03T22:52:13.153Z,43.53
2022-12-03T22:54:39.783Z,40.30
2022-12-03T22:57:06.287Z,52.03
2022-12-03T22:59:32.801Z,49.20
2022-12-03T23:01:59.330Z,40.60
2022-12-03T23:04:25.991Z,45.37
2022-12-03T23:06:52.532Z,44.67
2022-12-03T23:09:19.100Z,42.00
2022-12-03T23:11:45.931Z,43.27
2022-12-03T23:14:13.066Z,40.57
2022-12-03T23:16:40.523Z,37.47
2022-12-03T23:19:07.686Z,39.93
2022-12-03T23:21:35.489Z,40.83
2022-12-03T23:24:03.925Z,39.63
2022-12-03T23:26:33.176Z,42.70
2022-12-03T23:28:59.787Z,39.40
2022-12-03T23:31:29.825Z,36.23
2022-12-03T23:33:58.251Z,43.40
2022-12-03T23:36:26.928Z,36.90
2022-12-03T23:38:54.085Z,40.47
2022-12-03T23:41:23.122Z,42.77
2022-12-03T23:43:49.829Z,41.03
2022-12-03T23:46:19.714Z,37.40
2022-12-03T23:48:46.666Z,38.70
2022-12-03T23:51:16.347Z,42.80
2022-12-03T23:53:42.922Z,42.27
2022-12-03T23:56:20.953Z,40.03
2022-12-03T23:58:47.944Z,39.50
