createdAt,value
2022-08-16T00:01:06.890Z,81.0
2022-08-16T00:06:39.850Z,81.13
2022-08-16T00:12:09.134Z,82.23
2022-08-16T00:17:57.867Z,81.24
2022-08-16T00:23:16.235Z,81.65
2022-08-16T00:28:46.434Z,81.88
2022-08-16T00:34:18.942Z,81.33
2022-08-16T00:39:58.714Z,81.52
2022-08-16T00:45:25.364Z,81.73
2022-08-16T00:50:55.826Z,81.29
2022-08-16T00:57:00.185Z,81.18
2022-08-16T01:01:59.757Z,81.15
2022-08-16T01:07:53.150Z,81.74
2022-08-16T01:13:05.817Z,81.39
2022-08-16T01:18:41.637Z,81.71
2022-08-16T01:24:55.252Z,82.26
2022-08-16T01:29:59.860Z,82.34
2022-08-16T01:35:17.872Z,83.09
2022-08-16T01:40:41.064Z,83.3
2022-08-16T01:46:39.755Z,82.7
2022-08-16T01:51:44.622Z,82.95
2022-08-16T01:57:23.021Z,83.45
2022-08-16T02:02:54.229Z,83.47
2022-08-16T02:08:34.231Z,83.74
2022-08-16T02:13:55.706Z,84.35
2022-08-16T02:20:00.924Z,83.75
2022-08-16T02:24:59.281Z,84.09
2022-08-16T02:30:42.811Z,84.54
2022-08-16T02:36:03.337Z,85.55
2022-08-16T02:41:39.761Z,84.96
2022-08-16T02:47:07.029Z,85.18
2022-08-16T02:52:38.151Z,86.2
2022-08-16T02:58:09.733Z,85.42
2022-08-16T03:04:52.794Z,85.39
2022-08-16T03:09:20.168Z,85.55
2022-08-16T03:14:51.137Z,85.59
2022-08-16T03:20:33.009Z,85.38
2022-08-16T03:25:54.576Z,85.53
2022-08-16T03:31:40.517Z,85.96
2022-08-16T03:36:58.068Z,86.42
2022-08-16T03:42:29.640Z,86.27
2022-08-16T03:48:07.384Z,86.73
2022-08-16T03:53:38.604Z,86.88
2022-08-16T03:59:04.929Z,86.71
2022-08-16T04:04:41.529Z,86.89
2022-08-16T04:10:38.198Z,86.66
2022-08-16T04:15:44.453Z,87.37
2022-08-16T04:21:30.155Z,86.69
2022-08-16T04:26:48.065Z,86.86
2022-08-16T04:32:20.168Z,86.83
2022-08-16T04:37:54.421Z,87.1
2022-08-16T04:43:24.156Z,87.61
2022-08-16T04:48:55.668Z,87.01
2022-08-16T04:54:26.854Z,87.02
2022-08-16T04:59:58.329Z,86.53
2022-08-16T05:05:59.671Z,86.42
2022-08-16T05:11:08.895Z,85.52
2022-08-16T05:16:39.832Z,86.33
2022-08-16T05:22:18.554Z,85.72
2022-08-16T05:27:43.685Z,85.9
2022-08-16T05:33:18.484Z,85.65
2022-08-16T05:38:46.865Z,85.87
2022-08-16T05:44:25.127Z,84.35
2022-08-16T05:49:51.442Z,83.02
2022-08-16T05:55:23.646Z,83.38
2022-08-16T06:00:56.985Z,82.94
2022-08-16T06:06:29.850Z,83.42
2022-08-16T06:12:01.670Z,82.47
2022-08-16T06:17:44.268Z,83.75
2022-08-16T06:23:18.082Z,84.01
2022-08-16T06:28:37.524Z,82.91
2022-08-16T06:35:02.225Z,82.76
2022-08-16T06:39:50.535Z,82.64
2022-08-16T06:45:11.986Z,83.31
2022-08-16T06:50:46.842Z,81.68
2022-08-16T06:56:23.884Z,80.73
2022-08-16T07:01:55.488Z,80.88
2022-08-16T07:07:23.213Z,80.68
2022-08-16T07:13:08.578Z,80.5
2022-08-16T07:18:26.683Z,79.69
2022-08-16T07:24:06.367Z,79.22
2022-08-16T07:29:32.364Z,78.86
2022-08-16T07:35:01.881Z,77.49
2022-08-16T07:41:01.683Z,77.42
2022-08-16T07:46:40.102Z,75.88
2022-08-16T07:51:37.646Z,75.36
2022-08-16T07:57:11.742Z,74.62
2022-08-16T08:02:43.002Z,75.36
2022-08-16T08:08:57.653Z,75.54
2022-08-16T08:13:48.275Z,75.05
2022-08-16T08:19:21.262Z,73.55
2022-08-16T08:24:53.787Z,73.86
2022-08-16T08:31:00.942Z,73.67
2022-08-16T08:35:57.166Z,74.01
2022-08-16T08:41:29.028Z,73.92
2022-08-16T08:47:02.350Z,72.34
2022-08-16T08:52:37.737Z,71.5
2022-08-16T08:58:02.957Z,68.08
2022-08-16T09:03:34.409Z,67.8
2022-08-16T09:09:17.468Z,68.01
2022-08-16T09:14:51.427Z,67.86
2022-08-16T09:20:13.533Z,69.41
2022-08-16T09:25:45.058Z,70.27
2022-08-16T09:31:16.798Z,69.79
2022-08-16T09:36:48.587Z,69.46
2022-08-16T09:42:20.274Z,70.69
2022-08-16T09:47:58.323Z,71.61
2022-08-16T09:53:23.755Z,70.84
2022-08-16T09:59:07.861Z,70.5
2022-08-16T10:04:38.999Z,70.55
2022-08-16T10:10:03.287Z,69.55
2022-08-16T10:15:34.969Z,68.66
2022-08-16T10:21:09.318Z,69.83
2022-08-16T10:27:26.474Z,68.73
2022-08-16T10:32:10.229Z,69.31
2022-08-16T10:37:41.866Z,68.12
2022-08-16T10:43:19.005Z,66.59
2022-08-16T10:48:47.441Z,65.97
2022-08-16T10:54:30.669Z,66.89
2022-08-16T10:59:58.393Z,65.88
2022-08-16T11:05:22.069Z,66.0
2022-08-16T11:11:18.472Z,65.7
2022-08-16T11:17:11.125Z,65.65
2022-08-16T11:22:47.774Z,65.45
2022-08-16T11:27:36.374Z,64.84
2022-08-16T11:33:04.815Z,63.43
2022-08-16T11:38:58.376Z,62.36
2022-08-16T11:44:06.916Z,60.62
2022-08-16T11:49:38.597Z,60.83
2022-08-16T11:55:10.743Z,59.86
2022-08-16T12:00:52.716Z,59.58
2022-08-16T12:06:30.439Z,60.45
2022-08-16T12:11:53.362Z,60.26
2022-08-16T12:17:22.437Z,58.76
2022-08-16T12:22:53.333Z,59.67
2022-08-16T12:28:54.375Z,59.55
2022-08-16T12:33:58.049Z,59.19
2022-08-16T12:39:29.665Z,59.16
2022-08-16T12:45:00.197Z,59.26
2022-08-16T12:50:33.888Z,59.02
2022-08-16T12:56:04.737Z,58.69
2022-08-16T13:01:35.465Z,58.72
2022-08-16T13:07:09.019Z,58.88
2022-08-16T13:12:46.398Z,59.68
2022-08-16T13:18:33.818Z,59.95
2022-08-16T13:23:46.751Z,59.32
2022-08-16T13:29:18.529Z,59.3
2022-08-16T13:34:50.711Z,58.62
2022-08-16T13:40:22.440Z,57.62
2022-08-16T13:45:55.793Z,57.13
2022-08-16T13:51:30.611Z,56.42
2022-08-16T13:56:57.089Z,56.39
2022-08-16T14:02:28.833Z,55.76
2022-08-16T14:08:00.666Z,56.36
2022-08-16T14:13:36.610Z,55.76
2022-08-16T14:19:08.354Z,55.71
2022-08-16T14:24:40.223Z,55.88
2022-08-16T14:30:15.894Z,55.73
2022-08-16T14:35:50.876Z,55.59
2022-08-16T14:41:15.245Z,55.09
2022-08-16T14:46:46.960Z,56.0
2022-08-16T14:52:54.978Z,55.8
2022-08-16T14:57:54.768Z,55.68
2022-08-16T15:03:22.790Z,55.42
2022-08-16T15:08:54.658Z,55.74
2022-08-16T15:14:29.910Z,55.59
2022-08-16T15:20:01.668Z,55.57
2022-08-16T15:25:33.393Z,55.43
2022-08-16T15:31:06.657Z,54.91
2022-08-16T15:36:37.458Z,55.43
2022-08-16T15:42:11.706Z,55.84
2022-08-16T15:53:12.947Z,55.21
2022-08-16T15:58:43.768Z,55.29
2022-08-16T16:04:23.198Z,55.58
2022-08-16T16:09:53.079Z,56.24
2022-08-16T16:15:24.657Z,55.96
2022-08-16T16:20:55.125Z,56.19
2022-08-16T16:26:27.245Z,55.93
2022-08-16T16:32:00.207Z,55.71
2022-08-16T16:37:30.137Z,56.15
2022-08-16T16:43:02.685Z,56.36
2022-08-16T16:48:35.575Z,55.79
2022-08-16T16:54:05.361Z,55.8
2022-08-16T16:59:37.065Z,55.87
2022-08-16T17:05:08.973Z,55.84
2022-08-16T17:10:49.609Z,56.12
2022-08-16T17:16:19.833Z,55.92
2022-08-16T17:21:48.367Z,56.42
2022-08-16T17:27:34.294Z,56.72
2022-08-16T17:32:55.110Z,56.64
2022-08-16T17:38:44.252Z,56.79
2022-08-16T17:43:55.242Z,57.21
2022-08-16T17:49:26.969Z,57.81
2022-08-16T17:54:58.670Z,58.46
2022-08-16T18:00:30.490Z,59.07
2022-08-16T18:06:02.103Z,59.36
2022-08-16T18:11:34.072Z,59.68
2022-08-16T18:17:09.934Z,60.11
2022-08-16T18:22:41.757Z,60.35
2022-08-16T18:28:13.360Z,60.68
2022-08-16T18:33:45.048Z,61.12
2022-08-16T18:39:16.982Z,61.58
2022-08-16T18:44:48.478Z,62.08
2022-08-16T18:50:20.246Z,62.39
2022-08-16T18:55:52.152Z,62.9
2022-08-16T19:01:23.780Z,63.45
2022-08-16T19:06:55.475Z,63.64
2022-08-16T19:12:42.468Z,63.87
2022-08-16T19:18:03.258Z,64.2
2022-08-16T19:23:37.463Z,64.49
2022-08-16T19:29:08.752Z,64.93
2022-08-16T19:34:38.465Z,64.66
2022-08-16T19:40:38.686Z,64.95
2022-08-16T19:45:46.508Z,65.21
2022-08-16T19:51:13.608Z,65.78
2022-08-16T19:56:45.317Z,66.08
2022-08-16T20:02:36.773Z,66.07
2022-08-16T20:07:55.821Z,66.29
2022-08-16T20:13:20.514Z,66.47
2022-08-16T20:18:56.603Z,66.44
2022-08-16T20:24:35.835Z,66.82
2022-08-16T20:30:05.199Z,67.01
2022-08-16T20:35:31.895Z,67.42
2022-08-16T20:41:03.872Z,67.53
2022-08-16T20:46:40.287Z,67.31
2022-08-16T20:52:07.424Z,67.08
2022-08-16T20:57:39.033Z,67.2
2022-08-16T21:03:10.767Z,67.34
2022-08-16T21:08:53.967Z,67.51
2022-08-16T21:14:14.183Z,67.21
2022-08-16T21:19:50.276Z,67.6
2022-08-16T21:25:23.635Z,67.67
2022-08-16T21:30:53.841Z,67.93
2022-08-16T21:36:36.713Z,67.91
2022-08-16T21:41:58.183Z,68.07
2022-08-16T21:47:29.856Z,68.1
2022-08-16T21:53:01.603Z,68.34
2022-08-16T21:58:33.356Z,68.65
2022-08-16T22:04:39.034Z,68.99
2022-08-16T22:09:36.936Z,69.61
2022-08-16T22:15:09.897Z,69.77
2022-08-16T22:20:44.668Z,70.0
2022-08-16T22:26:16.440Z,70.38
2022-08-16T22:31:48.267Z,70.81
2022-08-16T22:37:19.858Z,70.98
2022-08-16T22:42:51.891Z,71.19
2022-08-16T22:48:23.436Z,71.25
2022-08-16T22:53:55.014Z,71.32
2022-08-16T22:59:26.729Z,71.97
2022-08-16T23:04:58.493Z,72.29
2022-08-16T23:10:30.217Z,72.19
2022-08-16T23:16:02.485Z,72.12
2022-08-16T23:21:38.198Z,71.92
2022-08-16T23:27:09.736Z,71.93
2022-08-16T23:32:41.646Z,72.34
2022-08-16T23:38:39.435Z,72.1
2022-08-16T23:43:44.885Z,72.06
2022-08-16T23:50:03.351Z,72.6
2022-08-16T23:54:48.414Z,72.24
