createdAt,value
2022-09-16T00:11:00.524Z,2.28
2022-09-16T00:26:02.727Z,2.50
2022-09-16T00:41:06.347Z,2.50
2022-09-16T00:56:09.759Z,2.30
2022-09-16T04:34:25.489Z,2.60
2022-09-16T04:49:27.421Z,2.60
2022-09-16T05:04:29.317Z,2.70
2022-09-16T05:19:31.213Z,2.80
2022-09-16T05:34:33.281Z,2.80
2022-09-16T05:49:35.404Z,2.75
2022-09-16T06:04:37.485Z,2.90
2022-09-16T06:19:39.344Z,3.05
2022-09-16T06:34:41.186Z,2.88
2022-09-16T06:49:43.253Z,2.80
2022-09-16T07:04:45.428Z,2.67
2022-09-16T07:19:48.751Z,2.60
2022-09-16T07:34:50.603Z,2.67
2022-09-16T07:49:56.120Z,2.63
2022-09-16T08:04:58.003Z,2.70
2022-09-16T08:20:00.156Z,2.30
2022-09-16T08:35:02.074Z,2.33
2022-09-16T08:50:05.799Z,2.20
2022-09-16T09:05:40.322Z,2.20
2022-09-16T09:21:00.947Z,2.40
2022-09-16T09:36:16.704Z,2.20
2022-09-16T09:51:38.839Z,2.00
2022-09-16T10:06:41.994Z,1.85
2022-09-16T10:21:49.589Z,2.03
2022-09-16T10:37:14.114Z,1.80
2022-09-16T10:52:24.649Z,1.83
2022-09-16T11:07:44.572Z,1.70
2022-09-16T11:22:48.842Z,1.77
2022-09-16T11:38:17.540Z,1.85
2022-09-16T11:53:37.883Z,1.90
2022-09-16T12:09:06.536Z,2.03
2022-09-16T12:24:24.876Z,1.80
2022-09-16T12:39:26.737Z,1.90
2022-09-16T12:55:07.213Z,1.70
2022-09-16T13:10:54.005Z,1.85
2022-09-16T13:26:05.538Z,1.90
2022-09-16T13:41:10.166Z,2.53
2022-09-16T13:56:49.588Z,1.90
2022-09-16T14:12:10.893Z,1.90
2022-09-16T14:27:43.789Z,1.90
2022-09-16T14:43:00.476Z,1.90
2022-09-16T14:58:02.415Z,2.10
2022-09-16T15:13:08.458Z,2.10
2022-09-16T15:28:18.104Z,2.00
2022-09-16T15:43:30.919Z,1.83
2022-09-16T15:58:32.842Z,1.90
2022-09-16T16:13:35.006Z,1.80
2022-09-16T16:28:38.468Z,2.00
2022-09-16T16:43:40.459Z,2.10
2022-09-16T16:58:43.181Z,2.30
2022-09-16T17:13:46.612Z,2.30
2022-09-16T17:28:49.300Z,1.98
2022-09-16T17:43:51.282Z,2.95
2022-09-16T17:58:53.580Z,4.03
2022-09-16T18:13:58.078Z,3.38
2022-09-16T18:29:10.553Z,2.80
2022-09-16T18:44:19.849Z,2.50
2022-09-16T18:59:24.355Z,2.65
2022-09-16T19:14:27.537Z,2.67
2022-09-16T19:29:29.565Z,2.60
2022-09-16T19:44:31.576Z,2.55
2022-09-16T19:59:33.493Z,2.88
2022-09-16T20:14:36.476Z,2.55
2022-09-16T20:29:38.405Z,2.47
2022-09-16T20:44:40.350Z,2.70
2022-09-16T20:59:42.501Z,2.50
2022-09-16T21:14:44.419Z,2.30
2022-09-16T21:29:46.252Z,2.20
2022-09-16T21:44:48.677Z,2.20
2022-09-16T21:59:50.525Z,2.05
2022-09-16T22:14:52.361Z,2.08
2022-09-16T22:29:54.940Z,2.20
2022-09-16T22:44:56.803Z,2.00
2022-09-16T22:59:58.661Z,2.10
2022-09-16T23:15:00.516Z,2.28
2022-09-16T23:30:02.605Z,2.20
2022-09-16T23:45:04.735Z,2.00
