createdAt,value
2019-03-31T00:00:41.351Z,6.19
2019-03-31T00:04:49.917Z,6.09
2019-03-31T00:08:58.231Z,6.02
2019-03-31T00:13:07.501Z,5.97
2019-03-31T00:17:16.011Z,5.79
2019-03-31T00:21:24.525Z,5.65
2019-03-31T00:25:33.031Z,5.80
2019-03-31T00:29:41.588Z,5.65
2019-03-31T00:33:49.921Z,5.78
2019-03-31T00:37:58.617Z,5.85
2019-03-31T00:42:07.480Z,5.85
2019-03-31T00:46:16.181Z,5.70
2019-03-31T00:50:24.944Z,5.60
2019-03-31T00:54:33.353Z,5.44
2019-03-31T00:58:41.788Z,4.95
2019-03-31T01:02:51.097Z,5.39
2019-03-31T01:06:59.639Z,5.30
2019-03-31T01:11:19.801Z,5.30
2019-03-31T01:15:28.532Z,5.01
2019-03-31T01:19:36.897Z,5.10
2019-03-31T01:23:46.118Z,5.12
2019-03-31T01:27:55.080Z,5.14
2019-03-31T01:32:03.486Z,5.32
2019-03-31T01:36:12.404Z,5.32
2019-03-31T01:40:21.784Z,5.43
2019-03-31T01:44:30.097Z,5.37
2019-03-31T01:48:38.966Z,5.29
2019-03-31T01:52:47.783Z,5.18
2019-03-31T01:56:56.293Z,5.01
2019-03-31T02:01:06.111Z,5.08
2019-03-31T02:05:14.584Z,4.64
2019-03-31T02:09:22.916Z,4.66
2019-03-31T02:13:31.317Z,4.75
2019-03-31T02:17:39.877Z,4.84
2019-03-31T02:21:48.703Z,5.02
2019-03-31T02:25:57.545Z,5.18
2019-03-31T02:30:06.063Z,5.27
2019-03-31T02:34:14.583Z,5.31
2019-03-31T02:38:23.420Z,5.29
2019-03-31T02:42:32.072Z,5.28
2019-03-31T02:46:40.594Z,5.28
2019-03-31T02:50:50.705Z,5.16
2019-03-31T02:55:00.063Z,5.17
2019-03-31T02:59:09.159Z,5.22
2019-03-31T03:03:18.718Z,5.23
2019-03-31T03:07:29.443Z,4.38
2019-03-31T03:11:38.813Z,3.69
2019-03-31T03:16:16.005Z,3.48
2019-03-31T03:20:25.769Z,3.63
2019-03-31T03:24:35.626Z,3.81
2019-03-31T03:28:45.144Z,3.85
2019-03-31T03:33:13.233Z,3.72
2019-03-31T03:37:04.941Z,3.69
2019-03-31T03:41:13.233Z,3.83
2019-03-31T03:45:22.380Z,4.07
2019-03-31T03:49:31.571Z,4.44
2019-03-31T03:53:39.923Z,4.79
2019-03-31T03:57:48.831Z,5.01
2019-03-31T04:01:57.607Z,5.02
2019-03-31T04:06:05.902Z,5.08
2019-03-31T04:10:50.769Z,5.14
2019-03-31T04:14:59.654Z,5.17
2019-03-31T04:19:07.715Z,5.20
2019-03-31T04:23:16.585Z,5.23
2019-03-31T04:27:25.417Z,5.30
2019-03-31T04:31:33.744Z,5.32
2019-03-31T04:35:42.235Z,5.35
2019-03-31T04:39:50.585Z,5.65
2019-03-31T04:43:58.989Z,5.84
2019-03-31T04:48:07.826Z,6.11
2019-03-31T04:52:16.676Z,6.38
2019-03-31T04:56:25.090Z,6.63
2019-03-31T05:00:33.799Z,6.86
2019-03-31T05:04:42.224Z,7.21
2019-03-31T05:08:50.570Z,7.61
2019-03-31T05:12:59.306Z,7.56
2019-03-31T05:17:07.728Z,8.11
2019-03-31T05:21:17.370Z,9.20
2019-03-31T05:25:26.114Z,9.71
2019-03-31T05:29:35.868Z,9.94
2019-03-31T05:33:44.299Z,9.42
2019-03-31T05:37:52.923Z,8.33
2019-03-31T05:42:01.443Z,8.89
2019-03-31T05:46:10.301Z,9.03
2019-03-31T05:50:19.172Z,9.34
2019-03-31T05:54:27.670Z,10.03
2019-03-31T05:58:36.079Z,9.81
2019-03-31T06:02:44.386Z,9.84
2019-03-31T06:06:52.622Z,9.43
2019-03-31T06:11:01.135Z,9.86
2019-03-31T06:15:09.695Z,10.23
2019-03-31T06:19:18.909Z,11.41
2019-03-31T06:23:27.221Z,11.49
2019-03-31T06:27:35.764Z,11.22
2019-03-31T06:31:44.276Z,12.57
2019-03-31T06:35:52.927Z,12.28
2019-03-31T06:40:01.323Z,11.98
2019-03-31T06:44:10.781Z,12.32
2019-03-31T06:48:19.628Z,12.71
2019-03-31T06:52:27.837Z,13.32
2019-03-31T06:56:36.369Z,13.68
2019-03-31T07:00:44.693Z,13.97
2019-03-31T07:05:00.909Z,13.69
2019-03-31T07:09:04.788Z,14.36
2019-03-31T07:13:13.237Z,14.71
2019-03-31T07:17:22.085Z,15.32
2019-03-31T07:21:30.894Z,14.53
2019-03-31T07:25:39.303Z,15.63
2019-03-31T07:29:47.932Z,16.29
2019-03-31T07:33:56.890Z,16.38
2019-03-31T07:38:05.202Z,16.78
2019-03-31T07:42:14.171Z,17.83
2019-03-31T07:46:22.767Z,16.76
2019-03-31T07:50:32.126Z,17.26
2019-03-31T07:54:40.460Z,16.36
2019-03-31T07:58:48.739Z,15.87
2019-03-31T08:03:00.319Z,15.04
2019-03-31T08:07:07.954Z,14.80
2019-03-31T08:11:17.297Z,15.79
2019-03-31T08:15:25.735Z,16.49
2019-03-31T08:19:37.128Z,15.75
2019-03-31T08:23:45.401Z,15.45
2019-03-31T08:27:54.080Z,15.19
2019-03-31T08:32:03.660Z,15.42
2019-03-31T08:36:12.874Z,14.96
2019-03-31T08:40:21.520Z,14.98
2019-03-31T08:44:30.135Z,15.07
2019-03-31T08:48:38.359Z,14.37
2019-03-31T08:52:47.406Z,15.58
2019-03-31T08:56:55.726Z,16.28
2019-03-31T09:01:09.741Z,16.59
2019-03-31T09:05:18.611Z,16.51
2019-03-31T09:09:26.956Z,16.84
2019-03-31T09:13:35.955Z,17.23
2019-03-31T09:17:45.325Z,16.80
2019-03-31T09:21:53.646Z,17.25
2019-03-31T09:26:02.484Z,18.15
2019-03-31T09:30:12.259Z,16.74
2019-03-31T09:34:20.554Z,17.45
2019-03-31T09:38:28.872Z,17.57
2019-03-31T09:42:37.104Z,17.61
2019-03-31T09:46:46.011Z,18.24
2019-03-31T09:50:56.697Z,18.49
2019-03-31T09:55:05.327Z,18.49
2019-03-31T09:59:13.762Z,18.02
2019-03-31T10:03:23.019Z,17.65
2019-03-31T10:07:32.248Z,18.14
2019-03-31T10:11:40.775Z,18.07
2019-03-31T10:15:49.100Z,18.19
2019-03-31T10:19:57.740Z,18.19
2019-03-31T10:24:06.564Z,17.01
2019-03-31T10:28:14.790Z,17.23
2019-03-31T10:32:23.727Z,16.67
2019-03-31T10:36:43.746Z,18.44
2019-03-31T10:40:42.359Z,17.99
2019-03-31T10:44:51.074Z,18.10
2019-03-31T10:48:59.260Z,17.99
2019-03-31T10:53:07.641Z,17.56
2019-03-31T10:57:16.234Z,17.16
2019-03-31T11:01:24.528Z,17.16
2019-03-31T11:05:32.765Z,17.07
2019-03-31T11:09:41.172Z,17.47
2019-03-31T11:13:49.567Z,16.78
2019-03-31T11:17:58.348Z,16.31
2019-03-31T11:22:21.686Z,17.62
2019-03-31T11:26:29.953Z,17.49
2019-03-31T11:30:38.689Z,17.00
2019-03-31T11:34:47.931Z,17.18
2019-03-31T11:38:56.259Z,16.65
2019-03-31T11:43:05.061Z,17.26
2019-03-31T11:47:13.208Z,16.54
2019-03-31T11:51:21.520Z,17.03
2019-03-31T11:55:30.031Z,16.38
2019-03-31T11:59:38.352Z,15.97
2019-03-31T12:03:47.146Z,16.56
2019-03-31T12:07:56.542Z,16.77
2019-03-31T12:12:04.898Z,16.65
2019-03-31T12:16:13.394Z,16.15
2019-03-31T12:20:23.357Z,16.30
2019-03-31T12:24:31.959Z,16.20
2019-03-31T12:28:40.511Z,16.89
2019-03-31T12:32:48.938Z,16.88
2019-03-31T12:36:57.758Z,17.02
2019-03-31T12:41:05.989Z,16.91
2019-03-31T12:45:15.125Z,17.17
2019-03-31T12:49:23.650Z,16.60
2019-03-31T12:53:31.868Z,16.67
2019-03-31T12:57:40.613Z,16.19
2019-03-31T13:01:49.408Z,15.87
2019-03-31T13:05:57.679Z,16.29
2019-03-31T13:10:06.104Z,16.85
2019-03-31T13:14:14.838Z,16.18
2019-03-31T13:18:27.691Z,16.18
2019-03-31T13:22:34.127Z,16.28
2019-03-31T13:26:42.459Z,15.69
2019-03-31T13:30:50.662Z,15.69
2019-03-31T13:34:59.637Z,15.53
2019-03-31T13:39:09.145Z,14.43
2019-03-31T13:43:17.996Z,14.68
2019-03-31T13:47:27.430Z,15.11
2019-03-31T13:51:35.657Z,15.34
2019-03-31T13:55:44.806Z,14.79
2019-03-31T13:59:54.089Z,14.79
2019-03-31T14:04:03.563Z,14.78
2019-03-31T14:08:24.972Z,14.87
2019-03-31T14:12:22.790Z,14.82
2019-03-31T14:16:31.193Z,14.51
2019-03-31T14:20:40.376Z,14.46
2019-03-31T14:24:48.919Z,14.50
2019-03-31T14:28:57.143Z,14.74
2019-03-31T14:33:05.954Z,14.53
2019-03-31T14:37:14.152Z,14.00
2019-03-31T14:41:23.285Z,13.84
2019-03-31T14:45:38.305Z,14.14
2019-03-31T14:49:46.600Z,13.38
2019-03-31T14:53:55.630Z,13.28
2019-03-31T14:58:07.698Z,13.03
2019-03-31T15:02:14.530Z,13.01
2019-03-31T15:06:23.272Z,12.92
2019-03-31T15:10:32.123Z,12.76
2019-03-31T15:14:40.426Z,12.79
2019-03-31T15:18:49.355Z,12.63
2019-03-31T15:22:57.999Z,12.44
2019-03-31T15:27:06.317Z,12.32
2019-03-31T15:31:15.085Z,12.29
2019-03-31T15:35:23.267Z,12.12
2019-03-31T15:39:31.807Z,11.48
2019-03-31T15:43:40.260Z,11.46
2019-03-31T15:47:48.505Z,11.39
2019-03-31T15:51:57.482Z,11.41
2019-03-31T15:56:06.203Z,11.43
2019-03-31T16:00:15.130Z,11.40
2019-03-31T16:04:23.537Z,11.64
2019-03-31T16:08:31.566Z,11.62
2019-03-31T16:12:39.326Z,11.36
2019-03-31T16:16:47.686Z,11.68
2019-03-31T16:20:55.532Z,11.49
2019-03-31T16:25:05.463Z,11.64
2019-03-31T16:29:14.109Z,11.61
2019-03-31T16:33:21.815Z,11.47
2019-03-31T16:37:30.048Z,11.06
2019-03-31T16:41:38.882Z,10.96
2019-03-31T16:45:46.934Z,10.86
2019-03-31T16:49:55.183Z,10.86
2019-03-31T16:54:03.319Z,10.91
2019-03-31T16:58:10.889Z,10.65
2019-03-31T17:02:20.051Z,10.39
2019-03-31T17:06:28.200Z,10.33
2019-03-31T17:10:36.070Z,10.22
2019-03-31T17:14:44.773Z,10.03
2019-03-31T17:18:53.832Z,10.22
2019-03-31T17:23:02.513Z,10.24
2019-03-31T17:27:14.000Z,10.05
2019-03-31T17:31:20.613Z,10.02
2019-03-31T17:35:30.425Z,10.07
2019-03-31T17:39:38.640Z,10.01
2019-03-31T17:43:50.669Z,9.87
2019-03-31T17:48:00.693Z,9.62
2019-03-31T17:52:09.277Z,9.24
2019-03-31T17:56:17.053Z,9.30
2019-03-31T18:00:25.659Z,9.08
2019-03-31T18:04:33.292Z,9.18
2019-03-31T18:08:42.601Z,9.02
2019-03-31T18:12:50.959Z,9.21
2019-03-31T18:16:58.729Z,8.94
2019-03-31T18:21:09.872Z,8.78
2019-03-31T18:25:18.396Z,8.73
2019-03-31T18:29:27.101Z,8.30
2019-03-31T18:33:38.600Z,8.53
2019-03-31T18:37:46.539Z,7.76
2019-03-31T18:41:54.282Z,7.68
2019-03-31T18:46:02.465Z,7.78
2019-03-31T18:50:10.586Z,7.33
2019-03-31T18:54:52.086Z,7.43
2019-03-31T18:59:19.253Z,7.70
2019-03-31T19:03:47.446Z,7.66
2019-03-31T19:08:07.028Z,7.62
2019-03-31T19:12:34.764Z,7.58
2019-03-31T19:16:58.134Z,7.21
2019-03-31T19:21:35.581Z,7.23
2019-03-31T19:25:52.203Z,7.30
2019-03-31T19:30:22.131Z,7.61
2019-03-31T19:35:00.860Z,7.60
2019-03-31T19:39:26.988Z,7.22
2019-03-31T19:44:02.858Z,7.29
2019-03-31T19:48:29.473Z,7.26
2019-03-31T19:52:56.583Z,7.32
2019-03-31T19:57:29.119Z,7.46
2019-03-31T20:02:01.943Z,7.50
2019-03-31T20:06:34.120Z,7.70
2019-03-31T20:11:00.707Z,7.66
2019-03-31T20:15:33.951Z,7.77
2019-03-31T20:20:15.567Z,7.61
2019-03-31T20:24:42.384Z,7.68
2019-03-31T20:29:18.082Z,7.62
2019-03-31T20:33:47.959Z,7.27
2019-03-31T20:38:04.982Z,7.41
2019-03-31T20:42:23.457Z,6.93
2019-03-31T20:46:31.439Z,6.38
2019-03-31T20:50:39.035Z,6.74
2019-03-31T20:54:46.951Z,6.71
2019-03-31T20:58:54.688Z,6.66
2019-03-31T21:03:03.088Z,6.59
2019-03-31T21:07:11.308Z,6.41
2019-03-31T21:11:18.910Z,6.55
2019-03-31T21:15:27.224Z,6.64
2019-03-31T21:19:35.877Z,6.88
2019-03-31T21:23:43.566Z,6.91
2019-03-31T21:27:51.786Z,6.32
2019-03-31T21:31:59.705Z,6.43
2019-03-31T21:36:07.397Z,6.75
2019-03-31T21:40:15.542Z,6.73
2019-03-31T21:44:24.271Z,7.07
2019-03-31T21:48:31.875Z,7.10
2019-03-31T21:52:39.781Z,7.05
2019-03-31T21:56:47.580Z,7.09
2019-03-31T22:00:58.768Z,7.11
2019-03-31T22:05:08.134Z,7.07
2019-03-31T22:09:15.779Z,7.04
2019-03-31T22:13:23.825Z,7.11
2019-03-31T22:17:32.148Z,7.23
2019-03-31T22:21:39.791Z,7.26
2019-03-31T22:25:47.686Z,7.29
2019-03-31T22:29:55.615Z,7.39
2019-03-31T22:34:03.342Z,7.47
2019-03-31T22:38:11.929Z,7.44
2019-03-31T22:42:19.960Z,7.22
2019-03-31T22:46:27.852Z,6.92
2019-03-31T22:50:35.978Z,7.09
2019-03-31T22:54:43.799Z,6.65
2019-03-31T22:58:51.402Z,6.59
2019-03-31T23:02:59.706Z,6.70
2019-03-31T23:07:07.346Z,6.84
2019-03-31T23:11:15.260Z,6.98
2019-03-31T23:15:23.249Z,6.89
2019-03-31T23:19:31.056Z,6.93
2019-03-31T23:23:38.973Z,6.96
2019-03-31T23:27:46.893Z,7.16
2019-03-31T23:31:54.684Z,6.97
2019-03-31T23:36:02.916Z,6.99
2019-03-31T23:40:11.847Z,7.26
2019-03-31T23:44:19.540Z,7.05
2019-03-31T23:48:27.683Z,6.89
2019-03-31T23:52:36.390Z,6.83
2019-03-31T23:56:44.093Z,6.82
