createdAt,value
2023-03-24T00:04:18.535Z,97316.63
2023-03-24T00:14:26.006Z,97300.63
2023-03-24T00:24:32.889Z,97292.12
2023-03-24T00:34:39.818Z,97271.25
2023-03-24T00:44:46.402Z,97261.22
2023-03-24T00:54:59.524Z,97233.00
2023-03-24T01:05:06.697Z,97235.75
2023-03-24T01:15:20.157Z,97205.84
2023-03-24T01:25:27.269Z,97189.19
2023-03-24T01:35:34.289Z,97174.63
2023-03-24T01:45:41.038Z,97158.56
2023-03-24T01:55:49.193Z,97139.19
2023-03-24T02:05:58.994Z,97102.00
2023-03-24T02:16:24.194Z,97090.44
2023-03-24T02:26:41.043Z,97073.38
2023-03-24T02:37:12.509Z,97051.91
2023-03-24T02:47:45.586Z,97018.50
2023-03-24T02:57:57.941Z,97003.16
2023-03-24T03:08:07.621Z,96976.75
2023-03-24T03:18:40.789Z,96928.41
2023-03-24T03:28:59.105Z,96832.81
2023-03-24T03:39:25.686Z,96782.53
2023-03-24T03:49:32.631Z,96770.09
2023-03-24T03:59:40.175Z,96761.97
2023-03-24T04:10:21.002Z,96735.28
2023-03-24T04:20:34.112Z,96695.25
2023-03-24T04:30:45.191Z,96625.06
2023-03-24T04:40:53.567Z,96550.78
2023-03-24T04:51:02.457Z,96478.69
2023-03-24T05:01:10.454Z,96398.19
2023-03-24T05:11:17.029Z,96291.38
2023-03-24T05:21:23.578Z,96142.28
2023-03-24T05:31:30.099Z,96042.50
2023-03-24T05:41:36.866Z,95971.28
2023-03-24T05:51:43.389Z,95879.56
2023-03-24T06:01:49.910Z,95766.62
2023-03-24T06:11:57.532Z,95632.75
2023-03-24T06:22:04.660Z,95563.41
2023-03-24T06:32:12.203Z,95504.81
2023-03-24T06:42:19.921Z,95418.53
2023-03-24T06:52:26.164Z,95340.19
2023-03-24T07:02:36.881Z,95337.66
2023-03-24T07:12:43.628Z,95443.47
2023-03-24T07:22:50.615Z,95446.09
2023-03-24T07:33:03.347Z,95485.03
2023-03-24T07:43:10.148Z,95589.25
2023-03-24T07:53:21.661Z,95574.38
2023-03-24T08:03:29.820Z,95548.53
2023-03-24T08:13:36.388Z,95759.47
2023-03-24T08:23:42.951Z,95966.59
2023-03-24T08:33:49.504Z,96176.94
2023-03-24T08:43:56.455Z,96321.28
2023-03-24T08:54:05.061Z,96389.94
2023-03-24T09:04:13.298Z,96462.78
2023-03-24T09:14:19.967Z,96544.41
2023-03-24T09:24:26.953Z,96643.28
2023-03-24T09:34:35.497Z,96729.84
2023-03-24T09:44:44.864Z,96812.12
2023-03-24T09:55:05.385Z,96816.31
2023-03-24T10:05:22.496Z,96861.03
2023-03-24T10:16:13.655Z,96931.13
2023-03-24T10:26:35.417Z,97005.13
2023-03-24T10:36:42.772Z,96952.25
2023-03-24T10:46:53.029Z,97016.28
2023-03-24T10:56:59.754Z,97076.22
2023-03-24T11:07:15.745Z,97037.09
2023-03-24T11:17:23.587Z,97111.41
2023-03-24T11:27:30.241Z,97096.59
2023-03-24T11:37:37.999Z,97083.75
2023-03-24T11:47:44.643Z,97056.63
2023-03-24T11:58:00.760Z,97064.50
2023-03-24T12:08:19.478Z,97042.97
2023-03-24T12:18:40.080Z,97009.41
2023-03-24T12:28:56.621Z,97014.66
2023-03-24T12:39:22.147Z,97016.50
2023-03-24T12:49:31.541Z,97004.75
2023-03-24T12:59:54.686Z,96991.16
2023-03-24T13:10:09.512Z,96956.78
2023-03-24T13:20:26.705Z,96978.72
2023-03-24T13:30:41.845Z,96930.41
2023-03-24T13:40:52.542Z,96955.22
2023-03-24T13:51:05.993Z,96930.84
2023-03-24T14:01:12.503Z,96934.00
2023-03-24T14:11:39.663Z,96897.69
2023-03-24T14:21:46.703Z,96899.13
2023-03-24T14:32:16.991Z,96868.72
2023-03-24T14:42:35.494Z,96989.94
2023-03-24T14:52:45.455Z,96999.88
2023-03-24T15:02:56.414Z,97000.59
2023-03-24T15:13:03.166Z,96975.16
2023-03-24T15:23:10.086Z,96965.69
2023-03-24T15:33:16.751Z,96965.00
2023-03-24T15:43:24.314Z,96959.37
2023-03-24T15:53:45.509Z,96869.88
2023-03-24T16:03:52.293Z,96709.22
2023-03-24T16:14:00.812Z,96554.28
2023-03-24T16:24:08.009Z,96462.53
2023-03-24T16:34:14.514Z,96423.78
2023-03-24T16:44:19.885Z,96415.03
2023-03-24T16:54:26.634Z,96320.34
2023-03-24T17:04:35.493Z,96204.28
2023-03-24T17:14:43.855Z,96134.47
2023-03-24T17:24:51.376Z,96042.56
2023-03-24T17:34:58.291Z,95946.63
2023-03-24T17:45:06.160Z,95970.00
2023-03-24T17:55:13.863Z,95972.81
2023-03-24T18:05:27.311Z,95962.84
2023-03-24T18:15:34.493Z,95945.34
2023-03-24T18:25:40.996Z,95952.72
2023-03-24T18:35:54.821Z,95928.09
2023-03-24T18:46:01.753Z,95912.75
2023-03-24T18:56:09.105Z,95913.03
2023-03-24T19:06:16.766Z,95929.34
2023-03-24T19:16:23.428Z,95901.59
2023-03-24T19:26:30.546Z,95871.69
2023-03-24T19:36:37.110Z,95860.78
2023-03-24T19:46:43.887Z,95866.72
2023-03-24T19:56:50.411Z,95851.78
2023-03-24T20:06:57.021Z,95856.38
2023-03-24T20:17:03.985Z,95865.84
2023-03-24T20:27:10.642Z,95844.94
2023-03-24T20:37:17.155Z,95852.44
2023-03-24T20:47:24.109Z,95861.34
2023-03-24T20:57:32.666Z,95850.72
2023-03-24T21:07:39.612Z,95850.00
2023-03-24T21:17:47.906Z,95866.41
2023-03-24T21:27:55.372Z,95864.69
2023-03-24T21:38:02.591Z,95862.28
2023-03-24T21:48:09.482Z,95830.59
2023-03-24T21:58:16.028Z,95833.06
2023-03-24T22:08:27.905Z,95832.31
2023-03-24T22:18:35.389Z,95825.38
2023-03-24T22:28:42.382Z,95812.53
2023-03-24T22:38:49.134Z,95791.22
2023-03-24T22:48:55.755Z,95777.81
2023-03-24T22:59:02.495Z,95759.31
2023-03-24T23:09:09.029Z,95749.72
2023-03-24T23:19:15.552Z,95739.78
2023-03-24T23:29:22.250Z,95731.91
2023-03-24T23:39:29.242Z,95709.44
2023-03-24T23:49:35.842Z,95680.91
2023-03-24T23:59:42.355Z,95676.31
