createdAt,value
2018-11-06T00:02:10.366Z,10.58
2018-11-06T00:04:44.606Z,9.75
2018-11-06T00:07:13.546Z,10.63
2018-11-06T00:09:42.454Z,10.30
2018-11-06T00:12:11.513Z,12.73
2018-11-06T00:14:40.462Z,8.73
2018-11-06T00:17:09.726Z,10.08
2018-11-06T00:19:38.764Z,9.43
2018-11-06T00:22:08.005Z,10.20
2018-11-06T00:24:37.128Z,9.73
2018-11-06T00:27:06.595Z,8.25
2018-11-06T00:29:35.629Z,10.23
2018-11-06T00:32:04.613Z,8.78
2018-11-06T00:34:33.614Z,9.78
2018-11-06T00:37:02.669Z,8.48
2018-11-06T00:39:31.638Z,9.80
2018-11-06T00:42:00.662Z,7.97
2018-11-06T00:44:29.649Z,9.00
2018-11-06T00:46:58.689Z,9.80
2018-11-06T00:49:27.550Z,9.00
2018-11-06T00:51:56.485Z,9.78
2018-11-06T00:54:25.461Z,9.18
2018-11-06T00:56:54.472Z,10.10
2018-11-06T00:59:23.461Z,9.15
2018-11-06T01:01:52.509Z,11.20
2018-11-06T01:04:21.482Z,9.03
2018-11-06T01:06:50.428Z,8.98
2018-11-06T01:09:19.394Z,10.40
2018-11-06T01:11:48.321Z,10.32
2018-11-06T01:14:17.308Z,10.10
2018-11-06T01:16:46.337Z,9.63
2018-11-06T01:19:15.254Z,10.05
2018-11-06T01:21:44.229Z,9.45
2018-11-06T01:24:13.229Z,8.83
2018-11-06T01:26:42.268Z,9.35
2018-11-06T01:29:11.239Z,10.03
2018-11-06T01:31:40.173Z,10.90
2018-11-06T01:34:09.257Z,9.03
2018-11-06T01:36:38.348Z,10.80
2018-11-06T01:39:08.745Z,9.58
2018-11-06T01:41:37.765Z,9.93
2018-11-06T01:44:06.812Z,9.93
2018-11-06T01:46:35.806Z,9.50
2018-11-06T01:49:04.840Z,9.18
2018-11-06T01:51:33.901Z,10.18
2018-11-06T01:54:02.937Z,9.73
2018-11-06T01:56:31.934Z,11.93
2018-11-06T01:59:00.954Z,9.77
2018-11-06T02:01:29.930Z,9.73
2018-11-06T02:03:58.962Z,8.55
2018-11-06T02:06:27.954Z,10.25
2018-11-06T02:08:57.001Z,8.93
2018-11-06T02:11:25.945Z,9.78
2018-11-06T02:13:54.899Z,9.20
2018-11-06T02:16:23.868Z,10.30
2018-11-06T02:18:52.901Z,11.83
2018-11-06T02:21:21.873Z,10.32
2018-11-06T02:23:50.909Z,9.90
2018-11-06T02:26:19.884Z,10.70
2018-11-06T02:28:49.045Z,9.83
2018-11-06T02:31:18.003Z,11.15
2018-11-06T02:33:47.189Z,9.90
2018-11-06T02:36:16.210Z,10.10
2018-11-06T02:38:45.281Z,9.93
2018-11-06T02:41:14.216Z,9.00
2018-11-06T02:43:43.260Z,11.95
2018-11-06T02:46:12.363Z,8.90
2018-11-06T02:48:41.388Z,11.90
2018-11-06T02:51:10.357Z,10.40
2018-11-06T02:53:39.410Z,10.58
2018-11-06T02:56:09.081Z,9.80
2018-11-06T02:58:38.169Z,11.48
2018-11-06T03:01:07.587Z,10.45
2018-11-06T03:03:39.713Z,10.00
2018-11-06T03:06:09.788Z,10.25
2018-11-06T03:08:38.929Z,10.38
2018-11-06T03:11:08.102Z,10.53
2018-11-06T03:13:37.001Z,9.05
2018-11-06T03:16:06.198Z,11.85
2018-11-06T03:18:35.026Z,10.32
2018-11-06T03:21:04.070Z,11.43
2018-11-06T03:23:32.931Z,11.28
2018-11-06T03:26:01.867Z,9.15
2018-11-06T03:28:30.854Z,10.13
2018-11-06T03:30:59.769Z,9.73
2018-11-06T03:33:28.641Z,9.30
2018-11-06T03:35:57.693Z,10.63
2018-11-06T03:38:26.448Z,11.22
2018-11-06T03:40:55.404Z,10.18
2018-11-06T03:43:24.264Z,9.33
2018-11-06T03:45:53.093Z,9.48
2018-11-06T03:48:22.070Z,10.60
2018-11-06T03:50:51.100Z,10.60
2018-11-06T03:53:19.969Z,10.00
2018-11-06T03:55:48.921Z,10.67
2018-11-06T03:58:17.883Z,10.15
2018-11-06T04:00:46.920Z,10.85
2018-11-06T04:03:16.020Z,11.40
2018-11-06T04:05:44.935Z,10.60
2018-11-06T04:08:13.917Z,10.53
2018-11-06T04:10:42.840Z,9.28
2018-11-06T04:13:11.933Z,10.82
2018-11-06T04:15:40.970Z,9.13
2018-11-06T04:18:09.954Z,8.85
2018-11-06T04:20:39.100Z,10.90
2018-11-06T04:23:07.932Z,9.18
2018-11-06T04:25:37.041Z,10.98
2018-11-06T04:28:06.345Z,8.88
2018-11-06T04:30:35.258Z,11.08
2018-11-06T04:33:04.297Z,10.50
2018-11-06T04:35:33.162Z,9.08
2018-11-06T04:38:02.002Z,7.75
2018-11-06T04:40:30.977Z,10.70
2018-11-06T04:42:59.948Z,9.45
2018-11-06T04:45:28.881Z,10.18
2018-11-06T04:47:57.805Z,9.05
2018-11-06T04:50:26.641Z,10.08
2018-11-06T04:52:55.620Z,11.23
2018-11-06T04:55:24.688Z,10.28
2018-11-06T04:57:53.583Z,9.65
2018-11-06T05:00:22.393Z,10.23
2018-11-06T05:02:51.393Z,9.68
2018-11-06T05:05:20.322Z,10.45
2018-11-06T05:07:49.349Z,10.25
2018-11-06T05:10:18.329Z,9.05
2018-11-06T05:12:47.252Z,10.27
2018-11-06T05:15:16.479Z,9.50
2018-11-06T05:17:45.569Z,10.00
2018-11-06T05:20:16.680Z,10.30
2018-11-06T05:22:46.505Z,9.30
2018-11-06T05:25:15.707Z,9.10
2018-11-06T05:27:44.854Z,10.23
2018-11-06T05:30:13.760Z,10.13
2018-11-06T05:32:44.007Z,11.10
2018-11-06T05:35:13.317Z,10.38
2018-11-06T05:37:42.305Z,9.20
2018-11-06T05:40:22.363Z,10.33
2018-11-06T05:42:51.394Z,9.25
2018-11-06T05:45:20.317Z,10.63
2018-11-06T05:47:49.313Z,10.30
2018-11-06T05:50:18.310Z,9.83
2018-11-06T05:52:47.347Z,9.20
2018-11-06T05:55:16.401Z,9.80
2018-11-06T05:57:45.382Z,10.63
2018-11-06T06:00:14.303Z,10.98
2018-11-06T06:02:43.297Z,9.43
2018-11-06T06:05:12.201Z,9.58
2018-11-06T06:07:41.113Z,9.15
2018-11-06T06:10:10.052Z,9.50
2018-11-06T06:12:39.016Z,10.23
2018-11-06T06:15:08.944Z,8.98
2018-11-06T06:17:38.069Z,9.65
2018-11-06T06:20:08.379Z,10.98
2018-11-06T06:22:37.400Z,11.22
2018-11-06T06:25:06.699Z,9.00
2018-11-06T06:27:35.712Z,9.58
2018-11-06T06:30:05.758Z,9.88
2018-11-06T06:32:34.751Z,10.20
2018-11-06T06:35:03.782Z,10.55
2018-11-06T06:37:32.761Z,10.00
2018-11-06T06:40:01.625Z,10.17
2018-11-06T06:42:30.562Z,9.33
2018-11-06T06:44:59.450Z,9.88
2018-11-06T06:47:28.260Z,10.20
2018-11-06T06:49:57.222Z,11.53
2018-11-06T06:52:26.184Z,10.80
2018-11-06T06:54:55.139Z,9.03
2018-11-06T06:57:24.086Z,10.15
2018-11-06T06:59:53.142Z,9.25
2018-11-06T07:02:22.132Z,9.43
2018-11-06T07:04:51.103Z,11.53
2018-11-06T07:07:20.132Z,9.80
2018-11-06T07:09:49.225Z,10.90
2018-11-06T07:12:18.377Z,11.20
2018-11-06T07:14:47.277Z,10.38
2018-11-06T07:17:16.377Z,11.22
2018-11-06T07:19:45.306Z,10.43
2018-11-06T07:22:14.217Z,11.08
2018-11-06T07:24:43.194Z,9.85
2018-11-06T07:27:12.201Z,11.35
2018-11-06T07:29:41.174Z,10.77
2018-11-06T07:32:10.078Z,9.80
2018-11-06T07:34:39.159Z,10.40
2018-11-06T07:37:08.535Z,9.55
2018-11-06T07:39:37.289Z,10.98
2018-11-06T07:42:06.706Z,10.88
2018-11-06T07:44:35.593Z,11.70
2018-11-06T07:47:04.601Z,11.28
2018-11-06T07:49:33.678Z,9.65
2018-11-06T07:52:02.553Z,10.63
2018-11-06T07:54:31.361Z,10.08
2018-11-06T07:57:00.246Z,11.03
2018-11-06T07:59:29.113Z,12.98
2018-11-06T08:01:58.054Z,9.80
2018-11-06T08:04:27.056Z,10.68
2018-11-06T08:06:56.081Z,12.20
2018-11-06T08:09:25.004Z,10.88
2018-11-06T08:11:53.912Z,11.43
2018-11-06T08:14:22.863Z,10.10
2018-11-06T08:16:51.789Z,10.27
2018-11-06T08:19:20.799Z,11.33
2018-11-06T08:21:49.793Z,10.68
2018-11-06T08:24:18.757Z,15.38
2018-11-06T08:26:47.609Z,15.40
2018-11-06T08:29:16.461Z,14.23
2018-11-06T08:31:45.922Z,15.08
2018-11-06T08:34:14.334Z,12.00
2018-11-06T08:36:43.434Z,12.95
2018-11-06T08:39:12.314Z,11.00
2018-11-06T08:41:41.749Z,13.97
2018-11-06T08:44:10.630Z,13.03
2018-11-06T08:46:39.509Z,13.88
2018-11-06T08:49:08.551Z,11.00
2018-11-06T08:51:38.397Z,12.33
2018-11-06T08:54:07.376Z,12.13
2018-11-06T08:56:36.250Z,12.10
2018-11-06T08:59:05.241Z,12.13
2018-11-06T09:01:34.148Z,13.83
2018-11-06T09:04:03.069Z,12.87
2018-11-06T09:06:32.053Z,12.73
2018-11-06T09:09:01.148Z,9.15
2018-11-06T09:11:30.066Z,11.33
2018-11-06T09:13:59.110Z,13.70
2018-11-06T09:16:28.069Z,12.58
2018-11-06T09:18:57.117Z,13.18
2018-11-06T09:21:26.088Z,9.50
2018-11-06T09:23:55.021Z,11.30
2018-11-06T09:26:23.998Z,11.18
2018-11-06T09:28:52.946Z,14.58
2018-11-06T09:31:21.804Z,13.70
2018-11-06T09:33:50.814Z,13.20
2018-11-06T09:36:19.760Z,13.97
2018-11-06T09:38:48.751Z,14.50
2018-11-06T09:41:17.641Z,13.30
2018-11-06T09:43:46.730Z,13.38
2018-11-06T09:46:15.684Z,12.97
2018-11-06T09:48:44.522Z,11.43
2018-11-06T09:51:13.616Z,13.25
2018-11-06T09:53:42.660Z,13.70
2018-11-06T09:56:11.689Z,12.57
2018-11-06T09:58:40.666Z,14.65
2018-11-06T10:01:09.793Z,14.47
2018-11-06T10:03:38.799Z,13.08
2018-11-06T10:06:08.295Z,12.20
2018-11-06T10:08:37.196Z,14.25
2018-11-06T10:11:06.273Z,11.93
2018-11-06T10:13:35.249Z,14.68
2018-11-06T10:16:04.185Z,12.23
2018-11-06T10:18:33.009Z,11.40
2018-11-06T10:21:02.023Z,13.43
2018-11-06T10:23:30.925Z,12.87
2018-11-06T10:25:59.848Z,13.83
2018-11-06T10:28:28.713Z,12.15
2018-11-06T10:30:57.825Z,12.30
2018-11-06T10:33:26.677Z,11.83
2018-11-06T10:35:55.629Z,11.33
2018-11-06T10:38:24.638Z,12.80
2018-11-06T10:40:53.565Z,11.68
2018-11-06T10:43:22.440Z,10.55
2018-11-06T10:45:51.269Z,13.32
2018-11-06T10:48:20.421Z,12.20
2018-11-06T10:50:49.338Z,11.38
2018-11-06T10:53:18.107Z,12.10
2018-11-06T10:55:46.891Z,10.65
2018-11-06T10:58:15.820Z,12.37
2018-11-06T11:00:49.965Z,12.13
2018-11-06T11:03:24.124Z,11.40
2018-11-06T11:05:53.097Z,11.90
2018-11-06T11:08:22.121Z,11.15
2018-11-06T11:10:51.048Z,9.45
2018-11-06T11:13:20.052Z,10.95
2018-11-06T11:15:49.122Z,11.03
2018-11-06T11:18:17.845Z,12.20
2018-11-06T11:20:46.745Z,12.10
2018-11-06T11:23:15.784Z,11.12
2018-11-06T11:25:44.829Z,11.43
2018-11-06T11:28:13.745Z,9.98
2018-11-06T11:30:42.717Z,11.10
2018-11-06T11:33:11.688Z,12.20
2018-11-06T11:35:40.613Z,10.50
2018-11-06T11:38:09.661Z,10.05
2018-11-06T11:40:38.549Z,8.50
2018-11-06T11:43:07.526Z,10.30
2018-11-06T11:45:36.481Z,10.35
2018-11-06T11:48:05.829Z,11.53
2018-11-06T11:50:34.805Z,9.73
2018-11-06T11:53:03.845Z,10.88
2018-11-06T11:55:32.809Z,11.08
2018-11-06T11:58:01.633Z,10.43
2018-11-06T12:00:30.512Z,10.20
2018-11-06T12:02:59.344Z,10.15
2018-11-06T12:05:28.225Z,10.75
2018-11-06T12:07:57.269Z,10.28
2018-11-06T12:10:26.085Z,9.90
2018-11-06T12:12:54.949Z,9.98
2018-11-06T12:15:23.817Z,9.03
2018-11-06T12:17:52.865Z,10.20
2018-11-06T12:20:21.833Z,9.90
2018-11-06T12:22:50.621Z,10.05
2018-11-06T12:25:19.632Z,10.20
2018-11-06T12:27:48.356Z,9.78
2018-11-06T12:30:17.710Z,11.22
2018-11-06T12:32:46.542Z,8.80
2018-11-06T12:35:15.600Z,8.68
2018-11-06T12:37:44.667Z,9.55
2018-11-06T12:40:14.174Z,10.70
2018-11-06T12:42:43.261Z,9.58
2018-11-06T12:45:13.602Z,9.57
2018-11-06T12:47:42.998Z,9.30
2018-11-06T12:50:12.261Z,10.45
2018-11-06T12:52:41.442Z,10.38
2018-11-06T12:55:12.212Z,9.93
2018-11-06T12:57:41.257Z,8.88
2018-11-06T13:00:13.237Z,10.03
2018-11-06T13:02:42.560Z,9.35
2018-11-06T13:05:11.546Z,9.00
2018-11-06T13:07:41.528Z,9.37
2018-11-06T13:10:11.565Z,8.85
2018-11-06T13:12:41.212Z,8.35
2018-11-06T13:15:10.338Z,10.18
2018-11-06T13:17:39.599Z,9.38
2018-11-06T13:20:12.394Z,9.03
2018-11-06T13:22:42.208Z,9.30
2018-11-06T13:25:11.199Z,9.20
2018-11-06T13:27:41.121Z,8.88
2018-11-06T13:30:13.024Z,9.10
2018-11-06T13:32:42.824Z,9.23
2018-11-06T13:35:12.058Z,8.70
2018-11-06T13:37:41.320Z,7.80
2018-11-06T13:40:13.537Z,7.72
2018-11-06T13:42:42.881Z,8.58
2018-11-06T13:45:17.291Z,8.57
2018-11-06T13:47:46.170Z,7.17
2018-11-06T13:50:15.253Z,8.40
2018-11-06T13:52:44.229Z,8.27
2018-11-06T13:55:14.333Z,8.48
2018-11-06T13:57:44.033Z,10.38
2018-11-06T14:00:15.426Z,8.73
2018-11-06T14:02:44.733Z,7.87
2018-11-06T14:05:14.049Z,8.35
2018-11-06T14:07:43.073Z,8.95
2018-11-06T14:10:12.269Z,7.57
2018-11-06T14:12:42.041Z,8.08
2018-11-06T14:15:11.024Z,8.13
2018-11-06T14:17:40.314Z,9.18
2018-11-06T14:20:11.366Z,8.28
2018-11-06T14:22:40.438Z,7.47
2018-11-06T14:25:09.640Z,9.00
2018-11-06T14:27:38.863Z,7.72
2018-11-06T14:30:11.028Z,7.37
2018-11-06T14:32:40.285Z,6.53
2018-11-06T14:35:10.582Z,7.20
2018-11-06T14:37:39.556Z,8.08
2018-11-06T14:40:09.429Z,7.65
2018-11-06T14:42:39.206Z,6.22
2018-11-06T14:45:09.891Z,7.22
2018-11-06T14:47:39.189Z,6.83
2018-11-06T14:50:08.940Z,6.25
2018-11-06T14:52:38.172Z,7.25
2018-11-06T14:55:08.308Z,7.00
2018-11-06T14:57:37.182Z,6.50
2018-11-06T15:00:08.396Z,7.58
2018-11-06T15:02:38.124Z,7.67
2018-11-06T15:05:07.193Z,6.47
2018-11-06T15:07:36.213Z,7.10
2018-11-06T15:10:05.808Z,6.97
2018-11-06T15:12:34.781Z,7.42
2018-11-06T15:15:03.917Z,6.70
2018-11-06T15:17:32.749Z,6.85
2018-11-06T15:20:01.622Z,8.35
2018-11-06T15:22:30.719Z,6.75
2018-11-06T15:24:59.628Z,7.37
2018-11-06T15:27:28.757Z,6.03
2018-11-06T15:29:57.984Z,7.00
2018-11-06T15:32:27.280Z,7.78
2018-11-06T15:34:56.392Z,8.00
2018-11-06T15:37:25.514Z,7.80
2018-11-06T15:39:54.361Z,7.50
2018-11-06T15:42:23.282Z,5.83
2018-11-06T15:44:52.317Z,5.58
2018-11-06T15:47:21.302Z,7.25
2018-11-06T15:49:50.233Z,6.90
2018-11-06T15:52:19.213Z,7.00
2018-11-06T15:54:48.205Z,6.73
2018-11-06T15:57:17.250Z,6.15
2018-11-06T15:59:46.417Z,7.00
2018-11-06T16:02:15.350Z,7.50
2018-11-06T16:04:44.278Z,7.10
2018-11-06T16:07:13.274Z,6.62
2018-11-06T16:09:42.535Z,7.40
2018-11-06T16:12:11.705Z,5.90
2018-11-06T16:14:40.681Z,7.97
2018-11-06T16:17:09.811Z,6.10
2018-11-06T16:19:39.868Z,7.10
2018-11-06T16:22:08.937Z,7.97
2018-11-06T16:24:37.954Z,7.25
2018-11-06T16:27:06.933Z,7.37
2018-11-06T16:29:36.130Z,7.07
2018-11-06T16:32:05.030Z,6.45
2018-11-06T16:34:33.961Z,7.35
2018-11-06T16:37:02.830Z,7.55
2018-11-06T16:39:31.629Z,7.40
2018-11-06T16:42:00.653Z,7.53
2018-11-06T16:44:29.684Z,6.62
2018-11-06T16:46:58.862Z,8.10
2018-11-06T16:49:28.012Z,7.58
2018-11-06T16:51:56.985Z,7.55
2018-11-06T16:54:25.881Z,6.85
2018-11-06T16:56:54.816Z,5.93
2018-11-06T16:59:23.801Z,6.65
2018-11-06T17:01:52.570Z,8.33
2018-11-06T17:04:21.545Z,8.00
2018-11-06T17:06:51.421Z,7.30
2018-11-06T17:09:21.030Z,7.92
2018-11-06T17:11:49.864Z,7.53
2018-11-06T17:14:18.849Z,6.35
2018-11-06T17:16:47.898Z,8.03
2018-11-06T17:19:16.977Z,7.55
2018-11-06T17:21:45.982Z,7.80
2018-11-06T17:24:15.268Z,7.23
2018-11-06T17:26:44.429Z,8.38
2018-11-06T17:29:13.592Z,7.12
2018-11-06T17:31:42.606Z,8.80
2018-11-06T17:34:11.618Z,7.97
2018-11-06T17:36:40.690Z,8.03
2018-11-06T17:39:11.057Z,7.72
2018-11-06T17:41:39.881Z,9.00
2018-11-06T17:44:09.008Z,7.50
2018-11-06T17:46:38.041Z,7.05
2018-11-06T17:49:06.898Z,9.08
2018-11-06T17:51:35.931Z,7.95
2018-11-06T17:54:04.773Z,7.37
2018-11-06T17:56:33.714Z,8.25
2018-11-06T17:59:02.677Z,7.00
2018-11-06T18:01:31.704Z,7.40
2018-11-06T18:04:00.683Z,8.38
2018-11-06T18:06:29.537Z,7.78
2018-11-06T18:08:58.355Z,7.25
2018-11-06T18:11:27.305Z,7.15
2018-11-06T18:13:56.553Z,6.80
2018-11-06T18:16:25.521Z,7.30
2018-11-06T18:18:54.544Z,9.25
2018-11-06T18:21:23.382Z,7.87
2018-11-06T18:23:52.306Z,8.85
2018-11-06T18:26:21.452Z,8.13
2018-11-06T18:28:50.532Z,9.78
2018-11-06T18:31:19.413Z,9.83
2018-11-06T18:33:48.269Z,8.68
2018-11-06T18:36:17.274Z,6.87
2018-11-06T18:38:46.279Z,8.83
2018-11-06T18:41:15.150Z,7.90
2018-11-06T18:43:44.239Z,10.10
2018-11-06T18:46:13.205Z,8.63
2018-11-06T18:48:42.526Z,8.45
2018-11-06T18:51:11.513Z,8.23
2018-11-06T18:53:40.790Z,8.83
2018-11-06T18:56:10.014Z,8.30
2018-11-06T18:58:39.021Z,8.35
2018-11-06T19:01:08.248Z,11.22
2018-11-06T19:03:37.834Z,10.93
2018-11-06T19:06:06.820Z,9.58
2018-11-06T19:08:35.838Z,9.98
2018-11-06T19:11:04.665Z,9.93
2018-11-06T19:13:33.674Z,9.87
2018-11-06T19:16:02.877Z,9.60
2018-11-06T19:18:31.878Z,9.80
2018-11-06T19:21:00.782Z,10.25
2018-11-06T19:23:29.661Z,10.43
2018-11-06T19:25:58.664Z,9.65
2018-11-06T19:28:27.480Z,10.53
2018-11-06T19:30:56.373Z,11.05
2018-11-06T19:33:25.293Z,8.73
2018-11-06T19:35:54.384Z,9.35
2018-11-06T19:38:23.417Z,10.23
2018-11-06T19:40:52.339Z,9.88
2018-11-06T19:43:21.319Z,10.58
2018-11-06T19:45:50.357Z,10.40
2018-11-06T19:48:19.242Z,9.55
2018-11-06T19:50:48.244Z,10.72
2018-11-06T19:53:17.299Z,10.08
2018-11-06T19:55:46.172Z,8.43
2018-11-06T19:58:15.161Z,11.20
2018-11-06T20:00:44.321Z,9.78
2018-11-06T20:03:13.356Z,8.40
2018-11-06T20:05:42.706Z,8.75
2018-11-06T20:08:11.725Z,11.25
2018-11-06T20:10:41.583Z,10.23
2018-11-06T20:13:10.750Z,9.40
2018-11-06T20:15:40.124Z,7.72
2018-11-06T20:18:09.495Z,9.33
2018-11-06T20:20:39.051Z,10.30
2018-11-06T20:23:08.393Z,9.73
2018-11-06T20:25:37.678Z,9.13
2018-11-06T20:28:06.873Z,9.70
2018-11-06T20:30:37.081Z,9.00
2018-11-06T20:33:06.357Z,10.45
2018-11-06T20:35:35.336Z,9.45
2018-11-06T20:38:04.340Z,11.33
2018-11-06T20:40:33.390Z,9.80
2018-11-06T20:43:02.413Z,9.78
2018-11-06T20:45:31.406Z,9.93
2018-11-06T20:48:00.272Z,10.18
2018-11-06T20:50:29.126Z,10.65
2018-11-06T20:52:58.177Z,10.03
2018-11-06T20:55:27.032Z,10.37
2018-11-06T20:57:56.073Z,10.93
2018-11-06T21:00:28.912Z,7.53
2018-11-06T21:02:59.089Z,7.97
2018-11-06T21:05:28.181Z,9.00
2018-11-06T21:07:57.215Z,8.67
2018-11-06T21:10:27.558Z,9.33
2018-11-06T21:12:56.591Z,10.03
2018-11-06T21:15:25.474Z,9.77
2018-11-06T21:17:54.597Z,9.20
2018-11-06T21:20:23.516Z,7.95
2018-11-06T21:22:52.469Z,8.10
2018-11-06T21:25:21.521Z,9.13
2018-11-06T21:27:50.498Z,9.20
2018-11-06T21:30:20.695Z,8.03
2018-11-06T21:32:50.846Z,9.30
2018-11-06T21:35:19.872Z,9.18
2018-11-06T21:37:48.788Z,8.33
2018-11-06T21:40:18.989Z,8.78
2018-11-06T21:42:48.329Z,7.17
2018-11-06T21:45:17.694Z,7.63
2018-11-06T21:47:47.436Z,8.38
2018-11-06T21:50:16.937Z,10.30
2018-11-06T21:52:45.877Z,8.33
2018-11-06T21:55:15.959Z,10.08
2018-11-06T21:57:44.934Z,9.98
2018-11-06T22:00:15.359Z,9.08
2018-11-06T22:02:44.285Z,9.78
2018-11-06T22:05:14.441Z,10.00
2018-11-06T22:07:43.585Z,8.40
2018-11-06T22:10:13.905Z,10.53
2018-11-06T22:12:43.556Z,9.83
2018-11-06T22:15:13.651Z,8.23
2018-11-06T22:17:42.589Z,9.23
2018-11-06T22:20:12.927Z,9.35
2018-11-06T22:22:42.601Z,10.72
2018-11-06T22:25:11.489Z,8.30
2018-11-06T22:27:40.417Z,10.32
2018-11-06T22:30:11.750Z,11.20
2018-11-06T22:32:41.315Z,9.38
2018-11-06T22:35:12.112Z,9.10
2018-11-06T22:37:41.131Z,9.40
2018-11-06T22:40:11.253Z,9.00
2018-11-06T22:42:40.620Z,10.03
2018-11-06T22:45:11.263Z,9.73
2018-11-06T22:47:40.554Z,10.25
2018-11-06T22:50:11.798Z,10.20
2018-11-06T22:52:41.105Z,9.10
2018-11-06T22:55:10.055Z,8.93
2018-11-06T22:57:39.025Z,8.57
2018-11-06T23:00:12.045Z,8.38
2018-11-06T23:02:41.338Z,11.18
2018-11-06T23:05:10.522Z,9.58
2018-11-06T23:07:44.561Z,8.80
2018-11-06T23:10:13.805Z,10.43
2018-11-06T23:12:43.072Z,8.05
2018-11-06T23:15:12.065Z,10.08
2018-11-06T23:17:41.032Z,7.22
2018-11-06T23:20:10.450Z,8.10
2018-11-06T23:22:39.729Z,8.13
2018-11-06T23:25:08.926Z,8.65
2018-11-06T23:30:18.067Z,9.65
2018-11-06T23:32:47.030Z,6.97
2018-11-06T23:35:15.773Z,7.85
2018-11-06T23:37:44.585Z,8.45
2018-11-06T23:40:13.441Z,7.78
2018-11-06T23:42:42.527Z,7.42
2018-11-06T23:45:11.361Z,8.73
2018-11-06T23:47:40.405Z,7.42
2018-11-06T23:50:10.145Z,8.13
2018-11-06T23:52:39.226Z,8.23
2018-11-06T23:55:08.504Z,7.70
2018-11-06T23:57:37.391Z,7.83
