createdAt,value
2022-10-07T00:00:53.745Z,16.00
2022-10-07T00:03:22.125Z,16.00
2022-10-07T00:06:00.281Z,16.00
2022-10-07T00:08:26.917Z,16.00
2022-10-07T00:10:53.553Z,16.00
2022-10-07T00:13:20.227Z,16.00
2022-10-07T00:15:46.858Z,16.00
2022-10-07T00:18:13.585Z,16.00
2022-10-07T00:20:40.549Z,16.00
2022-10-07T00:23:08.059Z,16.00
2022-10-07T00:25:37.914Z,16.00
2022-10-07T00:28:05.413Z,16.00
2022-10-07T00:30:32.482Z,16.00
2022-10-07T00:32:59.242Z,16.00
2022-10-07T00:35:25.912Z,16.00
2022-10-07T00:37:52.578Z,16.00
2022-10-07T00:40:19.235Z,16.00
2022-10-07T00:42:46.155Z,16.00
2022-10-07T00:45:19.366Z,16.00
2022-10-07T00:47:48.904Z,15.90
2022-10-07T00:50:26.014Z,15.90
2022-10-07T00:52:57.374Z,15.90
2022-10-07T00:55:28.601Z,15.90
2022-10-07T00:57:59.096Z,16.00
2022-10-07T01:00:25.959Z,15.90
2022-10-07T01:02:52.818Z,16.00
2022-10-07T01:05:19.956Z,15.90
2022-10-07T01:07:48.912Z,15.90
2022-10-07T01:10:19.929Z,15.90
2022-10-07T01:13:05.408Z,15.90
2022-10-07T01:15:49.183Z,15.90
2022-10-07T01:18:25.214Z,15.90
2022-10-07T01:20:58.085Z,15.90
2022-10-07T01:23:53.033Z,15.90
2022-10-07T01:26:47.446Z,15.90
2022-10-07T01:29:19.696Z,15.90
2022-10-07T01:31:58.852Z,15.90
2022-10-07T01:34:26.801Z,15.90
2022-10-07T01:36:57.676Z,15.80
2022-10-07T01:39:30.613Z,15.80
2022-10-07T01:41:58.209Z,15.80
2022-10-07T01:44:28.309Z,15.90
2022-10-07T01:46:55.209Z,15.80
2022-10-07T01:49:22.367Z,15.80
2022-10-07T01:52:02.255Z,15.90
2022-10-07T01:55:06.752Z,15.80
2022-10-07T01:57:39.293Z,15.80
2022-10-07T02:00:16.092Z,15.80
2022-10-07T02:02:47.241Z,15.80
2022-10-07T02:05:27.108Z,15.80
2022-10-07T02:08:04.790Z,15.80
2022-10-07T02:10:44.793Z,15.80
2022-10-07T02:13:19.314Z,15.80
2022-10-07T02:15:53.385Z,15.80
2022-10-07T02:18:20.806Z,15.70
2022-10-07T02:20:51.971Z,15.70
2022-10-07T02:23:21.645Z,15.70
2022-10-07T02:25:53.586Z,15.70
2022-10-07T02:28:23.638Z,15.70
2022-10-07T02:30:54.647Z,15.70
2022-10-07T02:33:26.307Z,15.70
2022-10-07T02:35:56.818Z,15.70
2022-10-07T02:38:23.637Z,15.70
2022-10-07T02:40:59.844Z,15.70
2022-10-07T02:43:56.255Z,15.70
2022-10-07T02:46:27.479Z,15.70
2022-10-07T02:48:59.039Z,15.70
2022-10-07T02:51:33.836Z,15.70
2022-10-07T02:54:03.626Z,15.60
2022-10-07T02:56:33.079Z,15.70
2022-10-07T02:59:05.798Z,15.70
2022-10-07T03:01:37.995Z,15.60
2022-10-07T03:04:05.909Z,15.60
2022-10-07T03:06:34.707Z,15.60
2022-10-07T03:09:02.071Z,15.60
2022-10-07T03:11:28.683Z,15.60
2022-10-07T03:13:55.335Z,15.60
2022-10-07T03:16:22.115Z,15.60
2022-10-07T03:18:48.782Z,15.60
2022-10-07T03:21:16.175Z,15.60
2022-10-07T03:23:43.316Z,15.60
2022-10-07T03:26:09.999Z,15.60
2022-10-07T03:28:37.590Z,15.60
2022-10-07T03:31:10.191Z,15.60
2022-10-07T03:33:37.358Z,15.60
2022-10-07T03:36:05.829Z,15.60
2022-10-07T03:38:33.070Z,15.60
2022-10-07T03:41:01.838Z,15.60
2022-10-07T03:43:28.861Z,15.60
2022-10-07T03:45:56.942Z,15.60
2022-10-07T03:48:23.951Z,15.60
2022-10-07T03:50:56.449Z,15.60
2022-10-07T03:53:23.977Z,15.60
2022-10-07T03:55:50.694Z,15.60
2022-10-07T03:58:17.470Z,15.60
2022-10-07T04:00:44.169Z,15.60
2022-10-07T04:03:11.418Z,15.50
2022-10-07T04:05:38.169Z,15.60
2022-10-07T04:08:05.155Z,15.60
2022-10-07T04:10:32.439Z,15.60
2022-10-07T04:12:59.176Z,15.60
2022-10-07T04:15:26.145Z,15.50
2022-10-07T04:17:58.400Z,15.60
2022-10-07T04:20:28.434Z,15.50
2022-10-07T04:22:55.114Z,15.50
2022-10-07T04:25:33.883Z,15.50
2022-10-07T04:28:12.397Z,15.50
2022-10-07T04:30:44.769Z,15.50
2022-10-07T04:33:12.365Z,15.50
2022-10-07T04:35:40.442Z,15.50
2022-10-07T04:38:11.952Z,15.50
2022-10-07T04:40:40.930Z,15.50
2022-10-07T04:43:26.821Z,15.50
2022-10-07T04:45:55.426Z,15.50
2022-10-07T04:48:23.796Z,15.50
2022-10-07T04:50:52.244Z,15.50
2022-10-07T04:53:19.788Z,15.50
2022-10-07T04:55:50.026Z,15.40
2022-10-07T04:58:17.582Z,15.40
2022-10-07T05:00:46.053Z,15.40
2022-10-07T05:03:14.440Z,15.40
2022-10-07T05:05:46.589Z,15.40
2022-10-07T05:08:15.482Z,15.40
2022-10-07T05:10:42.916Z,15.40
2022-10-07T05:13:12.914Z,15.40
2022-10-07T05:15:49.035Z,15.40
2022-10-07T05:18:15.909Z,15.40
2022-10-07T05:20:43.421Z,15.40
2022-10-07T05:23:10.138Z,15.40
2022-10-07T05:25:36.878Z,15.40
2022-10-07T05:28:03.655Z,15.40
2022-10-07T05:30:30.343Z,15.40
2022-10-07T05:32:56.980Z,15.30
2022-10-07T05:35:23.629Z,15.30
2022-10-07T05:37:54.547Z,15.40
2022-10-07T05:40:21.938Z,15.30
2022-10-07T05:42:49.639Z,15.40
2022-10-07T05:45:16.505Z,15.30
2022-10-07T05:47:43.556Z,15.40
2022-10-07T05:50:10.436Z,15.30
2022-10-07T05:52:38.178Z,15.40
2022-10-07T05:55:05.188Z,15.30
2022-10-07T05:57:32.189Z,15.30
2022-10-07T05:59:59.043Z,15.30
2022-10-07T06:02:26.121Z,15.30
2022-10-07T06:04:52.878Z,15.30
2022-10-07T06:07:21.977Z,15.40
2022-10-07T06:10:08.859Z,15.40
2022-10-07T06:12:55.745Z,15.40
2022-10-07T06:15:22.715Z,15.40
2022-10-07T06:17:49.615Z,15.40
2022-10-07T06:20:16.514Z,15.40
2022-10-07T06:22:44.233Z,15.40
2022-10-07T06:25:10.967Z,15.40
2022-10-07T06:27:37.659Z,15.50
2022-10-07T06:30:04.943Z,15.50
2022-10-07T06:32:32.709Z,15.50
2022-10-07T06:34:59.459Z,15.50
2022-10-07T06:37:26.354Z,15.60
2022-10-07T06:39:57.406Z,15.60
2022-10-07T06:42:26.138Z,15.60
2022-10-07T06:44:53.890Z,15.70
2022-10-07T06:47:21.397Z,15.70
2022-10-07T06:49:48.403Z,15.70
2022-10-07T06:52:15.395Z,15.70
2022-10-07T06:54:42.290Z,15.80
2022-10-07T06:57:33.028Z,15.80
2022-10-07T06:59:56.683Z,15.90
2022-10-07T07:02:25.654Z,15.90
2022-10-07T07:04:57.753Z,15.90
2022-10-07T07:07:25.048Z,16.00
2022-10-07T07:09:52.089Z,16.00
2022-10-07T07:12:18.821Z,16.10
2022-10-07T07:14:45.851Z,16.10
2022-10-07T07:17:12.631Z,16.10
2022-10-07T07:19:39.424Z,16.20
2022-10-07T07:22:08.150Z,16.20
2022-10-07T07:24:34.874Z,16.30
2022-10-07T07:27:01.640Z,16.30
2022-10-07T07:29:28.594Z,16.30
2022-10-07T07:31:55.249Z,16.30
2022-10-07T07:34:22.089Z,16.40
2022-10-07T07:36:52.873Z,16.40
2022-10-07T07:39:20.918Z,16.50
2022-10-07T07:41:47.996Z,16.50
2022-10-07T07:44:17.040Z,16.50
2022-10-07T07:46:48.349Z,16.60
2022-10-07T07:49:15.877Z,16.60
2022-10-07T07:51:43.195Z,16.70
2022-10-07T07:54:11.494Z,16.70
2022-10-07T07:56:38.526Z,16.80
2022-10-07T07:59:05.909Z,16.80
2022-10-07T08:01:32.780Z,16.80
2022-10-07T08:04:00.970Z,16.80
2022-10-07T08:06:28.652Z,16.90
2022-10-07T08:08:59.555Z,17.00
2022-10-07T08:11:27.281Z,17.00
2022-10-07T08:13:56.082Z,17.10
2022-10-07T08:16:24.927Z,17.10
2022-10-07T08:18:55.689Z,17.20
2022-10-07T08:21:26.771Z,17.20
2022-10-07T08:23:55.038Z,17.30
2022-10-07T08:26:21.733Z,17.30
2022-10-07T08:28:49.102Z,17.40
2022-10-07T08:31:18.422Z,17.50
2022-10-07T08:33:47.151Z,17.50
2022-10-07T08:36:22.081Z,17.60
2022-10-07T08:38:49.768Z,17.70
2022-10-07T08:41:25.670Z,17.80
2022-10-07T08:43:52.729Z,17.90
2022-10-07T08:46:31.831Z,17.90
2022-10-07T08:49:10.726Z,18.00
2022-10-07T08:51:50.216Z,18.10
2022-10-07T08:54:25.545Z,18.20
2022-10-07T08:56:53.151Z,18.20
2022-10-07T08:59:29.538Z,18.30
2022-10-07T09:02:09.499Z,18.40
2022-10-07T09:04:54.657Z,18.50
2022-10-07T09:07:47.961Z,18.60
2022-10-07T09:10:23.549Z,18.60
2022-10-07T09:13:05.634Z,18.70
2022-10-07T09:15:54.744Z,18.80
2022-10-07T09:18:39.235Z,18.80
2022-10-07T09:21:13.007Z,18.90
2022-10-07T09:23:39.836Z,18.90
2022-10-07T09:26:13.318Z,19.00
2022-10-07T09:28:40.546Z,19.10
2022-10-07T09:31:07.982Z,19.10
2022-10-07T09:33:42.664Z,19.20
2022-10-07T09:36:11.673Z,19.20
2022-10-07T09:38:42.966Z,19.30
2022-10-07T09:41:35.441Z,19.40
2022-10-07T09:44:17.252Z,19.40
2022-10-07T09:46:49.184Z,19.50
2022-10-07T09:49:43.151Z,19.50
2022-10-07T09:52:24.135Z,19.60
2022-10-07T09:54:56.543Z,19.60
2022-10-07T09:57:34.096Z,19.70
2022-10-07T10:00:13.077Z,19.90
2022-10-07T10:02:41.741Z,20.00
2022-10-07T10:05:22.732Z,20.20
2022-10-07T10:07:57.068Z,20.30
2022-10-07T10:10:30.489Z,20.50
2022-10-07T10:12:59.283Z,20.70
2022-10-07T10:15:42.384Z,20.90
2022-10-07T10:18:33.988Z,21.00
2022-10-07T10:21:27.312Z,21.00
2022-10-07T10:23:57.423Z,21.10
2022-10-07T10:26:37.622Z,21.20
2022-10-07T10:29:15.791Z,21.20
2022-10-07T10:32:21.360Z,21.20
2022-10-07T10:34:54.243Z,21.30
2022-10-07T10:37:41.613Z,21.40
2022-10-07T10:40:23.132Z,21.50
2022-10-07T10:43:22.541Z,21.50
2022-10-07T10:46:15.958Z,21.50
2022-10-07T10:48:48.633Z,21.60
2022-10-07T10:51:34.655Z,21.70
2022-10-07T10:54:10.493Z,21.70
2022-10-07T10:57:05.129Z,21.90
2022-10-07T10:59:55.428Z,22.10
2022-10-07T11:02:33.868Z,22.20
2022-10-07T11:05:17.373Z,22.30
2022-10-07T11:07:54.241Z,22.40
2022-10-07T11:10:26.026Z,22.50
2022-10-07T11:12:58.222Z,22.60
2022-10-07T11:15:41.427Z,22.70
2022-10-07T11:18:15.390Z,22.70
2022-10-07T11:20:48.448Z,22.90
2022-10-07T11:23:36.940Z,22.90
2022-10-07T11:26:33.764Z,22.90
2022-10-07T11:29:11.342Z,23.00
2022-10-07T11:31:42.450Z,23.00
2022-10-07T11:34:19.009Z,23.00
2022-10-07T11:37:03.217Z,23.00
2022-10-07T11:39:30.460Z,23.10
2022-10-07T11:42:02.053Z,23.10
2022-10-07T11:44:46.134Z,23.20
2022-10-07T11:47:17.737Z,23.20
2022-10-07T11:50:07.807Z,23.30
2022-10-07T11:52:40.576Z,23.30
2022-10-07T11:55:12.318Z,23.40
2022-10-07T11:57:43.778Z,23.50
2022-10-07T12:00:29.749Z,23.60
2022-10-07T12:03:10.666Z,23.70
2022-10-07T12:05:37.339Z,23.80
2022-10-07T12:08:27.550Z,23.80
2022-10-07T12:10:56.151Z,23.80
2022-10-07T12:13:22.899Z,23.90
2022-10-07T12:15:50.883Z,23.90
2022-10-07T12:18:24.139Z,24.00
2022-10-07T12:20:50.823Z,23.90
2022-10-07T12:23:26.246Z,24.00
2022-10-07T12:26:04.583Z,24.00
2022-10-07T12:28:48.789Z,24.10
2022-10-07T12:31:15.604Z,24.20
2022-10-07T12:34:10.215Z,24.30
2022-10-07T12:36:42.861Z,24.20
2022-10-07T12:39:12.262Z,24.30
2022-10-07T12:41:43.923Z,24.30
2022-10-07T12:44:27.478Z,24.30
2022-10-07T12:47:23.132Z,24.40
2022-10-07T12:50:00.597Z,24.50
2022-10-07T12:52:51.329Z,24.40
2022-10-07T12:55:29.171Z,24.40
2022-10-07T12:58:17.383Z,24.40
2022-10-07T13:01:11.936Z,24.40
2022-10-07T13:04:16.680Z,24.40
2022-10-07T13:07:14.384Z,24.30
2022-10-07T13:10:07.384Z,24.30
2022-10-07T13:12:40.079Z,24.10
2022-10-07T13:15:14.534Z,24.10
2022-10-07T13:18:08.622Z,24.20
2022-10-07T13:20:56.038Z,24.20
2022-10-07T13:23:31.998Z,24.10
2022-10-07T13:26:01.605Z,24.10
2022-10-07T13:28:53.744Z,24.00
2022-10-07T13:31:27.058Z,23.90
2022-10-07T13:33:56.154Z,24.00
2022-10-07T13:36:26.260Z,24.00
2022-10-07T13:39:15.060Z,23.90
2022-10-07T13:41:47.607Z,23.90
2022-10-07T13:44:18.351Z,23.90
2022-10-07T13:47:05.823Z,23.80
2022-10-07T13:49:47.091Z,23.80
2022-10-07T13:52:29.114Z,23.70
2022-10-07T13:54:55.878Z,23.50
2022-10-07T13:57:23.551Z,23.40
2022-10-07T13:59:51.631Z,23.30
2022-10-07T14:02:20.514Z,23.30
2022-10-07T14:04:58.201Z,23.30
2022-10-07T14:07:27.809Z,23.30
2022-10-07T14:10:00.703Z,23.20
2022-10-07T14:12:35.537Z,23.10
2022-10-07T14:15:24.643Z,23.00
2022-10-07T14:17:58.591Z,22.90
2022-10-07T14:20:30.498Z,22.90
2022-10-07T14:23:00.101Z,22.90
2022-10-07T14:25:51.329Z,22.80
2022-10-07T14:28:24.456Z,22.70
2022-10-07T14:31:25.072Z,22.60
2022-10-07T14:34:13.557Z,22.60
2022-10-07T14:37:18.480Z,22.50
2022-10-07T14:39:47.967Z,22.40
2022-10-07T14:42:24.730Z,22.40
2022-10-07T14:44:53.214Z,22.40
2022-10-07T14:47:22.233Z,22.30
2022-10-07T14:49:49.312Z,22.30
2022-10-07T14:52:47.250Z,22.20
2022-10-07T14:55:18.510Z,22.20
2022-10-07T14:57:47.060Z,22.10
2022-10-07T15:00:29.231Z,22.00
2022-10-07T15:02:58.163Z,22.00
2022-10-07T15:05:26.504Z,21.90
2022-10-07T15:07:53.394Z,21.90
2022-10-07T15:10:23.228Z,21.80
2022-10-07T15:12:50.137Z,21.80
2022-10-07T15:15:17.118Z,21.70
2022-10-07T15:17:44.518Z,21.70
2022-10-07T15:20:14.078Z,21.60
2022-10-07T15:22:41.369Z,21.60
2022-10-07T15:25:09.840Z,21.50
2022-10-07T15:27:37.902Z,21.40
2022-10-07T15:30:09.029Z,21.40
2022-10-07T15:32:36.019Z,21.30
2022-10-07T15:35:02.779Z,21.30
2022-10-07T15:37:29.690Z,21.20
2022-10-07T15:39:56.480Z,21.20
2022-10-07T15:42:24.769Z,21.20
2022-10-07T15:44:52.916Z,21.10
2022-10-07T15:47:20.082Z,21.10
2022-10-07T15:49:46.886Z,21.10
2022-10-07T15:52:13.664Z,21.00
2022-10-07T15:54:40.732Z,21.00
2022-10-07T15:57:08.417Z,21.00
2022-10-07T15:59:35.671Z,21.00
2022-10-07T16:02:03.760Z,21.00
2022-10-07T16:04:30.556Z,20.90
2022-10-07T16:06:58.155Z,20.90
2022-10-07T16:09:25.087Z,20.90
2022-10-07T16:11:51.878Z,20.90
2022-10-07T16:14:18.686Z,20.90
2022-10-07T16:16:46.232Z,20.80
2022-10-07T16:19:13.112Z,20.80
2022-10-07T16:21:41.916Z,20.80
2022-10-07T16:24:16.735Z,20.70
2022-10-07T16:26:44.588Z,20.70
2022-10-07T16:29:40.849Z,20.70
2022-10-07T16:32:11.650Z,20.70
2022-10-07T16:34:41.997Z,20.70
2022-10-07T16:37:09.011Z,20.60
2022-10-07T16:39:35.737Z,20.60
2022-10-07T16:42:02.686Z,20.60
2022-10-07T16:44:29.689Z,20.60
2022-10-07T16:46:57.725Z,20.50
2022-10-07T16:49:26.132Z,20.50
2022-10-07T16:51:53.114Z,20.40
2022-10-07T16:54:20.336Z,20.40
2022-10-07T16:56:49.927Z,20.40
2022-10-07T16:59:23.273Z,20.30
2022-10-07T17:01:52.614Z,20.30
2022-10-07T17:04:19.593Z,20.30
2022-10-07T17:06:46.654Z,20.20
2022-10-07T17:09:14.117Z,20.20
2022-10-07T17:11:41.740Z,20.20
2022-10-07T17:14:11.371Z,20.20
2022-10-07T17:16:42.288Z,20.10
2022-10-07T17:19:20.998Z,20.10
2022-10-07T17:21:49.641Z,20.00
2022-10-07T17:24:18.456Z,20.00
2022-10-07T17:26:46.198Z,20.00
2022-10-07T17:29:18.245Z,20.00
2022-10-07T17:31:48.249Z,19.90
2022-10-07T17:34:19.892Z,19.90
2022-10-07T17:36:47.830Z,19.90
2022-10-07T17:39:15.273Z,19.80
2022-10-07T17:41:42.062Z,19.80
2022-10-07T17:44:11.543Z,19.80
2022-10-07T17:46:39.702Z,19.80
2022-10-07T17:49:08.670Z,19.70
2022-10-07T17:51:37.292Z,19.70
2022-10-07T17:54:06.092Z,19.70
2022-10-07T17:56:34.726Z,19.60
2022-10-07T17:59:02.530Z,19.60
2022-10-07T18:01:33.459Z,19.60
2022-10-07T18:04:10.284Z,19.50
2022-10-07T18:06:39.308Z,19.50
2022-10-07T18:09:07.588Z,19.50
2022-10-07T18:11:53.523Z,19.50
2022-10-07T18:14:39.245Z,19.40
2022-10-07T18:17:07.205Z,19.40
2022-10-07T18:19:34.087Z,19.40
2022-10-07T18:22:02.978Z,19.40
2022-10-07T18:24:29.804Z,19.30
2022-10-07T18:26:59.167Z,19.30
2022-10-07T18:29:27.307Z,19.30
2022-10-07T18:31:54.286Z,19.20
2022-10-07T18:34:21.119Z,19.20
2022-10-07T18:36:50.593Z,19.20
2022-10-07T18:39:19.416Z,19.20
2022-10-07T18:41:46.240Z,19.20
2022-10-07T18:44:13.711Z,19.20
2022-10-07T18:46:40.432Z,19.10
2022-10-07T18:49:09.334Z,19.10
2022-10-07T18:51:36.131Z,19.10
2022-10-07T18:54:03.005Z,19.10
2022-10-07T18:56:29.806Z,19.00
2022-10-07T18:58:57.881Z,19.00
2022-10-07T19:01:27.776Z,19.00
2022-10-07T19:04:00.310Z,19.00
2022-10-07T19:06:28.996Z,19.00
2022-10-07T19:08:57.860Z,19.00
2022-10-07T19:11:25.344Z,18.90
2022-10-07T19:13:56.630Z,18.90
2022-10-07T19:16:36.852Z,18.90
2022-10-07T19:19:17.227Z,18.90
2022-10-07T19:21:49.279Z,18.90
2022-10-07T19:24:16.238Z,18.90
2022-10-07T19:26:48.991Z,18.80
2022-10-07T19:29:17.905Z,18.80
2022-10-07T19:31:48.758Z,18.80
2022-10-07T19:34:19.172Z,18.80
2022-10-07T19:36:49.940Z,18.80
2022-10-07T19:39:22.031Z,18.80
2022-10-07T19:41:50.958Z,18.80
2022-10-07T19:44:17.868Z,18.70
2022-10-07T19:46:44.835Z,18.70
2022-10-07T19:49:12.478Z,18.70
2022-10-07T19:51:40.492Z,18.70
2022-10-07T19:54:10.130Z,18.70
2022-10-07T19:56:38.227Z,18.60
2022-10-07T19:59:10.773Z,18.60
2022-10-07T20:01:41.743Z,18.60
2022-10-07T20:04:20.983Z,18.60
2022-10-07T20:06:48.666Z,18.50
2022-10-07T20:09:17.287Z,18.50
2022-10-07T20:11:44.483Z,18.50
2022-10-07T20:14:11.398Z,18.50
2022-10-07T20:16:39.173Z,18.50
2022-10-07T20:19:11.289Z,18.50
2022-10-07T20:21:38.646Z,18.40
2022-10-07T20:24:07.639Z,18.40
2022-10-07T20:26:37.137Z,18.40
2022-10-07T20:29:05.745Z,18.40
2022-10-07T20:31:35.908Z,18.40
2022-10-07T20:34:03.646Z,18.40
2022-10-07T20:36:36.576Z,18.40
2022-10-07T20:39:24.949Z,18.30
2022-10-07T20:42:11.495Z,18.30
2022-10-07T20:44:39.077Z,18.30
2022-10-07T20:47:08.342Z,18.30
2022-10-07T20:49:37.290Z,18.30
2022-10-07T20:52:14.020Z,18.20
2022-10-07T20:54:40.884Z,18.20
2022-10-07T20:57:07.826Z,18.20
2022-10-07T20:59:34.602Z,18.20
2022-10-07T21:02:04.876Z,18.20
2022-10-07T21:04:31.775Z,18.20
2022-10-07T21:06:59.224Z,18.20
2022-10-07T21:09:26.328Z,18.20
2022-10-07T21:11:54.748Z,18.20
2022-10-07T21:14:22.687Z,18.10
2022-10-07T21:16:49.759Z,18.10
2022-10-07T21:19:17.193Z,18.10
2022-10-07T21:21:44.265Z,18.10
2022-10-07T21:24:11.075Z,18.10
2022-10-07T21:26:37.879Z,18.10
2022-10-07T21:29:08.042Z,18.10
2022-10-07T21:31:35.855Z,18.10
2022-10-07T21:34:10.821Z,18.10
2022-10-07T21:36:40.676Z,18.10
2022-10-07T21:39:07.577Z,18.00
2022-10-07T21:41:37.456Z,18.00
2022-10-07T21:44:06.762Z,18.00
2022-10-07T21:46:36.614Z,18.00
2022-10-07T21:49:06.047Z,18.00
2022-10-07T21:51:34.350Z,18.00
2022-10-07T21:54:02.153Z,18.00
2022-10-07T21:56:30.899Z,17.90
2022-10-07T21:59:00.790Z,17.90
2022-10-07T22:01:28.571Z,17.90
2022-10-07T22:04:01.056Z,17.90
2022-10-07T22:06:48.079Z,17.90
2022-10-07T22:09:15.768Z,17.80
2022-10-07T22:11:42.513Z,17.80
2022-10-07T22:14:12.799Z,17.80
2022-10-07T22:16:40.456Z,17.70
2022-10-07T22:19:07.990Z,17.70
2022-10-07T22:21:38.218Z,17.70
2022-10-07T22:24:07.028Z,17.70
2022-10-07T22:26:38.983Z,17.70
2022-10-07T22:29:07.116Z,17.70
2022-10-07T22:31:33.998Z,17.60
2022-10-07T22:34:01.666Z,17.60
2022-10-07T22:36:29.817Z,17.60
2022-10-07T22:38:57.321Z,17.60
2022-10-07T22:41:24.572Z,17.60
2022-10-07T22:43:55.401Z,17.60
2022-10-07T22:46:26.789Z,17.60
2022-10-07T22:48:56.463Z,17.60
2022-10-07T22:51:26.886Z,17.70
2022-10-07T22:53:54.720Z,17.70
2022-10-07T22:56:23.020Z,17.70
2022-10-07T22:58:53.465Z,17.60
2022-10-07T23:01:20.927Z,17.70
2022-10-07T23:03:48.023Z,17.70
2022-10-07T23:06:17.757Z,17.70
2022-10-07T23:08:45.390Z,17.70
2022-10-07T23:11:18.001Z,17.70
2022-10-07T23:13:45.969Z,17.70
2022-10-07T23:16:16.954Z,17.70
2022-10-07T23:18:45.366Z,17.70
2022-10-07T23:21:16.197Z,17.70
2022-10-07T23:23:46.440Z,17.70
2022-10-07T23:26:26.447Z,17.70
2022-10-07T23:28:55.113Z,17.70
2022-10-07T23:31:23.728Z,17.70
2022-10-07T23:33:51.885Z,17.70
2022-10-07T23:36:20.222Z,17.70
2022-10-07T23:38:48.124Z,17.70
2022-10-07T23:41:17.721Z,17.70
2022-10-07T23:43:44.522Z,17.70
2022-10-07T23:46:13.342Z,17.80
2022-10-07T23:48:41.332Z,17.70
2022-10-07T23:51:10.123Z,17.70
2022-10-07T23:53:37.030Z,17.70
2022-10-07T23:56:03.803Z,17.70
2022-10-07T23:58:33.030Z,17.70
