createdAt,value
2023-11-15T00:00:33.655Z,5.53
2023-11-15T00:03:26.273Z,3.75
2023-11-15T00:06:00.639Z,2.13
2023-11-15T00:08:34.209Z,5.72
2023-11-15T00:11:07.261Z,6.32
2023-11-15T00:13:39.970Z,7.28
2023-11-15T00:16:12.993Z,4.60
2023-11-15T00:18:45.687Z,3.13
2023-11-15T00:21:19.712Z,3.38
2023-11-15T00:23:52.353Z,5.00
2023-11-15T00:26:26.590Z,3.05
2023-11-15T00:29:01.872Z,14.57
2023-11-15T00:31:34.834Z,2.70
2023-11-15T00:34:07.510Z,2.25
2023-11-15T00:36:44.332Z,5.78
2023-11-15T00:39:17.004Z,8.18
2023-11-15T00:41:50.517Z,4.95
2023-11-15T00:44:23.201Z,5.90
2023-11-15T00:46:56.502Z,7.30
2023-11-15T00:49:29.146Z,1.80
2023-11-15T00:52:02.212Z,3.72
2023-11-15T00:54:34.827Z,4.07
2023-11-15T00:57:07.888Z,4.18
2023-11-15T00:59:45.817Z,2.63
2023-11-15T01:02:20.393Z,2.63
2023-11-15T01:04:53.348Z,6.40
2023-11-15T01:07:26.896Z,7.60
2023-11-15T01:10:00.616Z,7.47
2023-11-15T01:12:33.692Z,10.55
2023-11-15T01:15:07.246Z,7.53
2023-11-15T01:17:40.796Z,6.68
2023-11-15T01:20:16.535Z,4.97
2023-11-15T01:22:49.709Z,9.20
2023-11-15T01:25:23.266Z,8.68
2023-11-15T01:27:56.231Z,6.55
2023-11-15T01:30:29.045Z,7.53
2023-11-15T01:33:02.474Z,8.00
2023-11-15T01:35:35.169Z,6.28
2023-11-15T01:38:08.252Z,4.10
2023-11-15T01:40:43.556Z,5.05
2023-11-15T01:43:18.043Z,6.82
2023-11-15T01:45:52.675Z,3.53
2023-11-15T01:48:25.726Z,3.25
2023-11-15T01:50:58.920Z,6.20
2023-11-15T01:53:31.986Z,6.03
2023-11-15T01:56:05.232Z,4.35
2023-11-15T01:58:39.024Z,5.68
2023-11-15T02:01:12.411Z,6.47
2023-11-15T02:03:45.732Z,2.88
2023-11-15T02:06:19.222Z,6.68
2023-11-15T02:08:52.298Z,1.90
2023-11-15T02:11:25.156Z,4.93
2023-11-15T02:13:58.601Z,2.40
2023-11-15T02:16:31.466Z,2.67
2023-11-15T02:19:04.572Z,2.97
2023-11-15T02:21:37.365Z,1.27
2023-11-15T02:24:11.628Z,1.13
2023-11-15T02:26:47.331Z,1.15
2023-11-15T02:29:20.641Z,2.15
2023-11-15T02:31:53.305Z,2.88
2023-11-15T02:34:26.428Z,2.75
2023-11-15T02:36:59.334Z,2.40
2023-11-15T02:39:32.309Z,5.53
2023-11-15T02:42:05.184Z,2.95
2023-11-15T02:44:38.620Z,2.33
2023-11-15T02:47:12.190Z,2.88
2023-11-15T02:49:49.029Z,2.70
2023-11-15T02:52:21.970Z,9.60
2023-11-15T02:54:56.259Z,5.68
2023-11-15T02:57:29.157Z,3.55
2023-11-15T03:00:02.329Z,3.95
2023-11-15T03:02:35.361Z,3.05
2023-11-15T03:05:08.727Z,7.57
2023-11-15T03:07:41.591Z,4.72
2023-11-15T03:10:14.694Z,1.80
2023-11-15T03:12:47.657Z,2.08
2023-11-15T03:15:21.108Z,5.90
2023-11-15T03:17:53.790Z,1.27
2023-11-15T03:20:26.884Z,3.95
2023-11-15T03:22:59.801Z,1.60
2023-11-15T03:25:33.651Z,1.17
2023-11-15T03:28:07.095Z,1.00
2023-11-15T03:30:40.056Z,1.50
2023-11-15T03:33:13.175Z,1.40
2023-11-15T03:35:46.437Z,1.08
2023-11-15T03:38:19.073Z,1.48
2023-11-15T03:40:52.659Z,0.80
2023-11-15T03:43:25.740Z,1.20
2023-11-15T03:46:00.224Z,0.70
2023-11-15T03:48:33.738Z,1.95
2023-11-15T03:51:07.495Z,1.70
2023-11-15T03:53:40.290Z,0.95
2023-11-15T03:56:13.543Z,1.17
2023-11-15T03:58:46.064Z,1.63
2023-11-15T04:01:19.068Z,2.45
2023-11-15T04:03:51.899Z,1.20
2023-11-15T04:06:25.124Z,1.60
2023-11-15T04:09:00.285Z,2.65
2023-11-15T04:11:37.987Z,2.58
2023-11-15T04:14:10.933Z,3.83
2023-11-15T04:16:44.929Z,7.95
2023-11-15T04:19:19.329Z,9.40
2023-11-15T04:22:05.341Z,20.70
2023-11-15T04:24:45.951Z,22.10
2023-11-15T04:27:20.201Z,10.98
2023-11-15T04:29:54.727Z,15.13
2023-11-15T04:32:27.939Z,5.85
2023-11-15T04:35:00.662Z,2.78
2023-11-15T04:37:35.248Z,2.45
2023-11-15T04:40:11.709Z,4.38
2023-11-15T04:42:44.639Z,22.00
2023-11-15T04:45:17.557Z,13.50
2023-11-15T04:47:51.322Z,9.73
2023-11-15T04:50:24.681Z,1.30
2023-11-15T04:52:58.870Z,0.75
2023-11-15T04:55:31.595Z,1.65
2023-11-15T04:58:04.922Z,0.63
2023-11-15T05:00:37.538Z,1.40
2023-11-15T05:03:12.180Z,1.35
2023-11-15T05:05:46.990Z,1.67
2023-11-15T05:08:20.632Z,1.48
2023-11-15T05:10:53.632Z,3.80
2023-11-15T05:13:26.756Z,2.53
2023-11-15T05:15:59.575Z,4.00
2023-11-15T05:18:32.791Z,2.08
2023-11-15T05:21:05.664Z,3.72
2023-11-15T05:23:39.015Z,2.22
2023-11-15T05:26:11.670Z,2.78
2023-11-15T05:28:45.024Z,3.65
2023-11-15T05:31:17.791Z,2.28
2023-11-15T05:33:50.989Z,2.22
2023-11-15T05:36:23.755Z,5.80
2023-11-15T05:38:56.798Z,9.20
2023-11-15T05:41:29.965Z,70.05
2023-11-15T05:44:02.969Z,53.58
2023-11-15T05:46:35.668Z,108.70
2023-11-15T05:49:08.762Z,73.35
2023-11-15T05:51:43.268Z,67.53
2023-11-15T05:54:17.721Z,20.50
2023-11-15T05:56:50.997Z,5.95
2023-11-15T05:59:24.554Z,3.42
2023-11-15T06:01:57.343Z,16.52
2023-11-15T06:04:30.399Z,24.85
2023-11-15T06:07:03.022Z,20.98
2023-11-15T06:09:36.068Z,14.85
2023-11-15T06:12:09.377Z,8.30
2023-11-15T06:14:42.682Z,9.15
2023-11-15T06:17:15.404Z,8.68
2023-11-15T06:19:55.094Z,2.80
2023-11-15T06:22:33.934Z,7.28
2023-11-15T06:25:08.191Z,5.20
2023-11-15T06:27:41.028Z,2.78
2023-11-15T06:30:15.510Z,3.95
2023-11-15T06:32:48.278Z,2.10
2023-11-15T06:35:21.271Z,3.95
2023-11-15T06:37:56.558Z,4.88
2023-11-15T06:40:29.607Z,2.25
2023-11-15T06:43:03.083Z,1.35
2023-11-15T06:45:36.351Z,3.45
2023-11-15T06:48:09.206Z,3.55
2023-11-15T06:50:42.291Z,2.22
2023-11-15T06:53:15.028Z,3.67
2023-11-15T06:55:48.320Z,1.92
2023-11-15T06:58:21.224Z,1.35
2023-11-15T07:00:56.168Z,1.75
2023-11-15T07:03:30.283Z,1.23
2023-11-15T07:06:03.717Z,1.30
2023-11-15T07:08:36.432Z,1.77
2023-11-15T07:11:09.778Z,2.97
2023-11-15T07:13:42.398Z,4.40
2023-11-15T07:16:15.873Z,6.25
2023-11-15T07:18:49.773Z,4.00
2023-11-15T07:21:22.880Z,2.08
2023-11-15T07:23:56.332Z,2.45
2023-11-15T07:26:31.734Z,2.33
2023-11-15T07:29:08.133Z,2.92
2023-11-15T07:31:44.400Z,5.35
2023-11-15T07:34:17.878Z,2.40
2023-11-15T07:36:51.393Z,4.45
2023-11-15T07:39:26.162Z,2.10
2023-11-15T07:42:00.928Z,2.42
2023-11-15T07:44:34.778Z,2.92
2023-11-15T07:47:08.063Z,3.55
2023-11-15T07:49:41.032Z,2.08
2023-11-15T07:52:14.077Z,4.03
2023-11-15T07:54:46.844Z,3.72
2023-11-15T07:57:21.649Z,1.50
2023-11-15T07:59:54.363Z,3.83
2023-11-15T08:02:27.968Z,1.48
2023-11-15T08:05:00.802Z,4.68
2023-11-15T08:07:37.868Z,2.08
2023-11-15T08:10:14.840Z,1.30
2023-11-15T08:12:51.007Z,1.50
2023-11-15T08:15:24.016Z,1.85
2023-11-15T08:17:57.883Z,5.57
2023-11-15T08:20:31.512Z,3.63
2023-11-15T08:23:04.651Z,1.58
2023-11-15T08:25:38.257Z,2.65
2023-11-15T08:28:11.408Z,1.65
2023-11-15T08:30:45.956Z,2.22
2023-11-15T08:33:19.257Z,4.28
2023-11-15T08:35:53.321Z,4.18
2023-11-15T08:38:26.339Z,4.60
2023-11-15T08:41:00.223Z,2.83
2023-11-15T08:43:36.794Z,2.38
2023-11-15T08:46:10.279Z,1.77
2023-11-15T08:48:43.727Z,1.55
2023-11-15T08:51:19.050Z,3.05
2023-11-15T08:53:52.518Z,1.77
2023-11-15T08:56:25.127Z,3.10
2023-11-15T08:58:58.163Z,1.27
2023-11-15T09:01:31.585Z,1.83
2023-11-15T09:04:05.137Z,1.45
2023-11-15T09:06:38.993Z,3.78
2023-11-15T09:09:15.941Z,2.97
2023-11-15T09:11:48.813Z,8.00
2023-11-15T09:14:23.154Z,1.40
2023-11-15T09:16:56.671Z,2.85
2023-11-15T09:19:30.314Z,1.27
2023-11-15T09:22:03.551Z,0.80
2023-11-15T09:24:38.909Z,5.90
2023-11-15T09:27:15.391Z,2.22
2023-11-15T09:29:52.491Z,1.63
2023-11-15T09:32:26.768Z,1.05
2023-11-15T09:34:59.723Z,2.08
2023-11-15T09:37:32.884Z,0.75
2023-11-15T09:40:13.329Z,3.58
2023-11-15T09:42:51.521Z,2.00
2023-11-15T09:45:25.420Z,1.42
2023-11-15T09:48:02.452Z,1.08
2023-11-15T09:50:36.332Z,1.42
2023-11-15T09:53:09.511Z,3.60
2023-11-15T09:55:43.642Z,0.98
2023-11-15T09:58:16.267Z,1.30
2023-11-15T10:00:49.470Z,1.13
2023-11-15T10:03:22.972Z,1.25
2023-11-15T10:06:05.328Z,4.07
2023-11-15T10:11:10.946Z,1.83
2023-11-15T10:13:43.677Z,5.07
2023-11-15T10:16:26.481Z,2.35
2023-11-15T10:19:01.957Z,1.40
2023-11-15T10:21:37.526Z,2.92
2023-11-15T10:24:14.499Z,1.33
2023-11-15T10:26:47.647Z,3.55
2023-11-15T10:29:22.069Z,2.35
2023-11-15T10:31:58.537Z,1.33
2023-11-15T10:34:34.457Z,1.80
2023-11-15T10:37:08.853Z,0.98
2023-11-15T10:39:45.933Z,1.17
2023-11-15T10:42:19.630Z,1.95
2023-11-15T10:44:55.209Z,1.08
2023-11-15T10:47:29.508Z,0.85
2023-11-15T10:50:07.137Z,1.73
2023-11-15T10:52:40.454Z,1.85
2023-11-15T10:55:13.773Z,1.63
2023-11-15T10:57:47.837Z,1.65
2023-11-15T11:00:22.792Z,2.35
2023-11-15T11:02:56.489Z,1.88
2023-11-15T11:05:32.390Z,2.92
2023-11-15T11:08:11.782Z,3.20
2023-11-15T11:10:50.098Z,4.18
2023-11-15T11:13:25.908Z,2.03
2023-11-15T11:16:22.065Z,1.70
2023-11-15T11:19:23.842Z,0.88
2023-11-15T11:22:06.000Z,1.38
2023-11-15T11:24:41.304Z,1.30
2023-11-15T11:27:14.062Z,0.88
2023-11-15T11:29:58.457Z,2.88
2023-11-15T11:32:35.753Z,1.95
2023-11-15T11:35:09.164Z,1.08
2023-11-15T11:37:46.430Z,1.33
2023-11-15T11:40:20.485Z,1.00
2023-11-15T11:42:54.469Z,2.15
2023-11-15T11:45:28.869Z,2.17
2023-11-15T11:48:05.030Z,1.98
2023-11-15T11:50:38.028Z,8.93
2023-11-15T11:53:13.026Z,9.30
2023-11-15T11:55:46.759Z,3.65
2023-11-15T11:58:19.394Z,4.57
2023-11-15T12:00:52.623Z,3.92
2023-11-15T12:03:25.515Z,5.65
2023-11-15T12:05:59.805Z,2.33
2023-11-15T12:08:32.816Z,4.10
2023-11-15T12:11:06.709Z,0.70
2023-11-15T12:13:46.417Z,1.67
2023-11-15T12:16:26.700Z,1.50
2023-11-15T12:19:03.077Z,1.83
2023-11-15T12:21:40.047Z,1.60
2023-11-15T12:24:13.029Z,6.75
2023-11-15T12:26:47.194Z,1.70
2023-11-15T12:29:21.539Z,2.28
2023-11-15T12:31:56.723Z,3.17
2023-11-15T12:34:29.658Z,0.70
2023-11-15T12:37:02.849Z,2.75
2023-11-15T12:39:39.530Z,2.20
2023-11-15T12:42:12.644Z,2.67
2023-11-15T12:44:46.303Z,2.53
2023-11-15T12:47:23.607Z,2.05
2023-11-15T12:49:56.406Z,3.40
2023-11-15T12:52:35.163Z,2.95
2023-11-15T12:55:10.031Z,1.70
2023-11-15T12:57:54.849Z,1.35
2023-11-15T13:00:32.838Z,2.85
2023-11-15T13:03:21.455Z,7.38
2023-11-15T13:06:13.944Z,4.07
2023-11-15T13:08:51.517Z,5.35
2023-11-15T13:11:26.325Z,0.93
2023-11-15T13:13:59.492Z,0.70
2023-11-15T13:16:34.451Z,4.25
2023-11-15T13:19:07.461Z,2.92
2023-11-15T13:21:43.226Z,1.30
2023-11-15T13:24:16.238Z,0.90
2023-11-15T13:26:51.466Z,2.70
2023-11-15T13:29:25.267Z,0.90
2023-11-15T13:32:00.805Z,0.55
2023-11-15T13:34:33.942Z,1.40
2023-11-15T13:37:09.780Z,1.70
2023-11-15T13:39:43.792Z,1.85
2023-11-15T13:42:16.547Z,0.70
2023-11-15T13:44:49.596Z,2.25
2023-11-15T13:47:22.908Z,1.15
2023-11-15T13:49:56.325Z,3.55
2023-11-15T13:52:29.275Z,1.95
2023-11-15T13:55:02.394Z,3.83
2023-11-15T13:57:35.759Z,1.17
2023-11-15T14:00:09.116Z,1.98
2023-11-15T14:02:42.540Z,3.42
2023-11-15T14:05:18.873Z,1.23
2023-11-15T14:07:53.657Z,6.88
2023-11-15T14:10:28.922Z,1.65
2023-11-15T14:13:06.518Z,1.52
2023-11-15T14:15:42.568Z,2.10
2023-11-15T14:18:17.315Z,6.82
2023-11-15T14:20:53.794Z,3.10
2023-11-15T14:23:26.645Z,0.55
2023-11-15T14:26:00.401Z,0.65
2023-11-15T14:28:33.121Z,0.45
2023-11-15T14:31:06.571Z,2.90
2023-11-15T14:33:40.234Z,5.60
2023-11-15T14:36:13.439Z,0.93
2023-11-15T14:38:49.282Z,1.42
2023-11-15T14:41:23.772Z,1.70
2023-11-15T14:43:56.420Z,0.65
2023-11-15T14:46:29.337Z,0.98
2023-11-15T14:49:02.427Z,0.85
2023-11-15T14:51:35.573Z,2.55
2023-11-15T14:54:10.726Z,2.60
2023-11-15T14:56:43.765Z,8.57
2023-11-15T14:59:19.174Z,3.58
2023-11-15T15:01:53.009Z,4.38
2023-11-15T15:04:25.778Z,1.60
2023-11-15T15:06:59.031Z,1.55
2023-11-15T15:09:35.110Z,2.17
2023-11-15T15:12:09.735Z,1.10
2023-11-15T15:14:43.250Z,1.00
2023-11-15T15:17:23.697Z,5.88
2023-11-15T15:19:58.583Z,1.35
2023-11-15T15:22:31.529Z,3.53
2023-11-15T15:25:05.132Z,1.00
2023-11-15T15:27:39.929Z,6.68
2023-11-15T15:30:15.527Z,1.50
2023-11-15T15:32:48.888Z,2.33
2023-11-15T15:35:21.526Z,3.95
2023-11-15T15:37:54.599Z,2.80
2023-11-15T15:40:38.333Z,2.17
2023-11-15T15:43:11.844Z,2.22
2023-11-15T15:45:46.520Z,2.83
2023-11-15T15:48:19.632Z,1.40
2023-11-15T15:50:54.349Z,3.88
2023-11-15T15:53:27.980Z,11.52
2023-11-15T15:56:00.628Z,2.35
2023-11-15T15:58:33.906Z,2.05
2023-11-15T16:01:08.638Z,2.60
2023-11-15T16:03:41.713Z,3.00
2023-11-15T16:06:15.096Z,3.03
2023-11-15T16:08:48.080Z,7.90
2023-11-15T16:11:23.750Z,3.63
2023-11-15T16:13:56.701Z,7.85
2023-11-15T16:16:29.400Z,2.70
2023-11-15T16:19:02.874Z,1.92
2023-11-15T16:21:35.445Z,5.88
2023-11-15T16:24:10.201Z,5.35
2023-11-15T16:26:43.003Z,2.25
2023-11-15T16:29:18.865Z,3.88
2023-11-15T16:31:51.587Z,2.80
2023-11-15T16:34:24.576Z,6.78
2023-11-15T16:36:57.108Z,7.20
2023-11-15T16:39:32.459Z,7.13
2023-11-15T16:42:05.297Z,1.73
2023-11-15T16:44:40.108Z,2.85
2023-11-15T16:47:12.963Z,3.17
2023-11-15T16:49:45.995Z,2.03
2023-11-15T16:52:18.613Z,4.07
2023-11-15T16:54:51.618Z,2.35
2023-11-15T16:57:24.371Z,5.53
2023-11-15T16:59:58.909Z,4.43
2023-11-15T17:02:31.650Z,3.90
2023-11-15T17:05:05.545Z,5.72
2023-11-15T17:07:38.203Z,6.07
2023-11-15T17:10:11.779Z,6.40
2023-11-15T17:12:44.847Z,4.07
2023-11-15T17:15:17.874Z,4.10
2023-11-15T17:17:51.610Z,7.15
2023-11-15T17:20:24.640Z,6.43
2023-11-15T17:22:57.285Z,4.80
2023-11-15T17:25:30.331Z,4.85
2023-11-15T17:28:03.352Z,4.75
2023-11-15T17:30:37.805Z,3.67
2023-11-15T17:33:10.593Z,2.58
2023-11-15T17:35:44.545Z,6.55
2023-11-15T17:38:17.280Z,6.32
2023-11-15T17:40:50.311Z,20.08
2023-11-15T17:43:23.007Z,13.27
2023-11-15T17:45:55.933Z,6.97
2023-11-15T17:48:31.029Z,5.78
2023-11-15T17:51:04.858Z,5.05
2023-11-15T17:53:38.993Z,6.45
2023-11-15T17:56:14.896Z,4.60
2023-11-15T17:58:48.874Z,5.55
2023-11-15T18:01:22.321Z,4.38
2023-11-15T18:03:55.017Z,5.07
2023-11-15T18:06:28.017Z,4.32
2023-11-15T18:09:00.795Z,3.50
2023-11-15T18:11:34.450Z,5.03
2023-11-15T18:14:07.859Z,2.75
2023-11-15T18:16:40.929Z,4.63
2023-11-15T18:19:13.702Z,6.38
2023-11-15T18:21:46.743Z,3.70
2023-11-15T18:24:19.432Z,4.68
2023-11-15T18:26:52.432Z,5.78
2023-11-15T18:29:25.243Z,4.78
2023-11-15T18:31:58.275Z,5.07
2023-11-15T18:34:31.037Z,4.70
2023-11-15T18:37:04.164Z,7.45
2023-11-15T18:39:36.848Z,5.20
2023-11-15T18:42:12.572Z,7.78
2023-11-15T18:44:46.960Z,12.52
2023-11-15T18:47:19.964Z,4.18
2023-11-15T18:49:52.565Z,7.15
2023-11-15T18:52:25.575Z,5.22
2023-11-15T18:54:58.178Z,3.55
2023-11-15T18:57:31.955Z,9.15
2023-11-15T19:00:12.966Z,11.55
2023-11-15T19:02:46.649Z,7.43
2023-11-15T19:05:20.371Z,10.07
2023-11-15T19:07:53.450Z,5.72
2023-11-15T19:10:29.151Z,8.57
2023-11-15T19:13:02.851Z,3.67
2023-11-15T19:15:35.579Z,4.30
2023-11-15T19:18:10.265Z,3.65
2023-11-15T19:20:43.812Z,3.33
2023-11-15T19:23:18.127Z,4.72
2023-11-15T19:25:51.249Z,6.68
2023-11-15T19:28:24.402Z,6.18
2023-11-15T19:30:57.071Z,3.88
2023-11-15T19:33:30.266Z,8.23
2023-11-15T19:36:04.623Z,5.97
2023-11-15T19:38:38.441Z,3.15
2023-11-15T19:41:11.921Z,2.90
2023-11-15T19:43:45.076Z,1.75
2023-11-15T19:46:19.013Z,3.83
2023-11-15T19:48:52.846Z,2.90
2023-11-15T19:51:37.269Z,4.80
2023-11-15T19:54:11.624Z,10.32
2023-11-15T19:56:44.975Z,5.93
2023-11-15T19:59:17.935Z,6.25
2023-11-15T20:01:50.693Z,2.03
2023-11-15T20:04:24.006Z,4.97
2023-11-15T20:06:56.708Z,6.20
2023-11-15T20:09:34.032Z,10.63
2023-11-15T20:12:06.859Z,7.82
2023-11-15T20:14:39.833Z,5.93
2023-11-15T20:17:12.461Z,3.28
2023-11-15T20:19:45.677Z,7.18
2023-11-15T20:22:18.305Z,3.35
2023-11-15T20:24:51.380Z,5.40
2023-11-15T20:27:23.987Z,6.78
2023-11-15T20:29:57.324Z,5.90
2023-11-15T20:32:31.892Z,7.18
2023-11-15T20:35:05.287Z,11.27
2023-11-15T20:37:38.020Z,4.82
2023-11-15T20:40:16.646Z,6.60
2023-11-15T20:42:49.610Z,5.25
2023-11-15T20:45:24.830Z,5.15
2023-11-15T20:47:58.534Z,5.05
2023-11-15T20:50:31.588Z,12.40
2023-11-15T20:53:05.263Z,9.48
2023-11-15T20:55:38.248Z,6.45
2023-11-15T20:58:11.593Z,12.02
2023-11-15T21:00:44.911Z,5.78
2023-11-15T21:03:20.113Z,8.25
2023-11-15T21:05:53.430Z,9.27
2023-11-15T21:08:27.174Z,6.55
2023-11-15T21:11:02.430Z,5.38
2023-11-15T21:13:35.288Z,9.15
2023-11-15T21:16:10.726Z,5.53
2023-11-15T21:18:43.602Z,4.78
2023-11-15T21:21:16.844Z,5.38
2023-11-15T21:23:49.806Z,3.85
2023-11-15T21:26:23.176Z,5.20
2023-11-15T21:28:55.795Z,5.15
2023-11-15T21:31:28.854Z,8.73
2023-11-15T21:34:02.167Z,5.80
2023-11-15T21:36:38.578Z,12.43
2023-11-15T21:39:11.303Z,8.45
2023-11-15T21:41:44.341Z,11.85
2023-11-15T21:44:18.144Z,6.85
2023-11-15T21:46:52.661Z,4.97
2023-11-15T21:49:25.279Z,7.55
2023-11-15T21:51:58.467Z,3.58
2023-11-15T21:54:31.168Z,6.93
2023-11-15T21:57:04.355Z,6.15
2023-11-15T21:59:36.973Z,11.73
2023-11-15T22:02:09.943Z,3.45
2023-11-15T22:04:42.770Z,9.52
2023-11-15T22:07:15.855Z,3.80
2023-11-15T22:09:48.471Z,5.20
2023-11-15T22:12:22.487Z,4.68
2023-11-15T22:14:55.271Z,2.90
2023-11-15T22:17:28.315Z,5.18
2023-11-15T22:20:00.970Z,7.13
2023-11-15T22:22:34.124Z,3.78
2023-11-15T22:25:09.902Z,3.35
2023-11-15T22:27:42.926Z,4.85
2023-11-15T22:30:15.844Z,3.40
2023-11-15T22:32:48.919Z,2.97
2023-11-15T22:35:22.541Z,5.95
2023-11-15T22:37:55.984Z,3.92
2023-11-15T22:40:28.571Z,4.20
2023-11-15T22:43:05.021Z,11.07
2023-11-15T22:45:38.558Z,6.13
2023-11-15T22:48:11.683Z,9.52
2023-11-15T22:50:45.205Z,10.32
2023-11-15T22:53:20.210Z,5.32
2023-11-15T22:55:52.877Z,6.55
2023-11-15T22:58:25.882Z,6.93
2023-11-15T23:00:58.586Z,5.28
2023-11-15T23:03:34.461Z,5.15
2023-11-15T23:06:09.872Z,5.47
2023-11-15T23:08:42.744Z,5.53
2023-11-15T23:11:16.058Z,5.63
2023-11-15T23:13:49.463Z,2.88
2023-11-15T23:16:22.181Z,5.20
2023-11-15T23:18:55.143Z,7.88
2023-11-15T23:21:27.806Z,6.57
2023-11-15T23:24:01.190Z,5.80
2023-11-15T23:26:34.113Z,4.57
2023-11-15T23:29:07.035Z,5.05
2023-11-15T23:31:39.927Z,9.48
2023-11-15T23:34:12.866Z,11.07
2023-11-15T23:36:46.191Z,20.15
2023-11-15T23:39:19.502Z,18.13
2023-11-15T23:41:52.495Z,21.02
2023-11-15T23:44:25.498Z,18.05
2023-11-15T23:46:58.461Z,19.23
2023-11-15T23:49:32.226Z,11.40
2023-11-15T23:52:05.336Z,12.68
2023-11-15T23:54:38.799Z,17.85
2023-11-15T23:57:11.601Z,10.75
2023-11-15T23:59:44.597Z,12.95
