createdAt,value
2019-05-30T00:04:25.045Z,74.54
2019-05-30T00:14:58.668Z,74.38
2019-05-30T00:25:31.366Z,75.02
2019-05-30T00:36:05.965Z,75.32
2019-05-30T00:46:39.516Z,77.09
2019-05-30T00:57:13.161Z,78.79
2019-05-30T01:07:46.780Z,78.76
2019-05-30T01:18:20.409Z,82.40
2019-05-30T01:28:53.173Z,85.62
2019-05-30T01:39:27.831Z,86.84
2019-05-30T01:50:02.406Z,89.84
2019-05-30T02:00:39.671Z,91.47
2019-05-30T02:11:12.475Z,92.99
2019-05-30T02:21:45.133Z,95.08
2019-05-30T02:32:18.908Z,94.47
2019-05-30T02:42:52.375Z,94.86
2019-05-30T02:53:26.038Z,96.93
2019-05-30T03:04:01.657Z,96.40
2019-05-30T03:14:35.547Z,86.79
2019-05-30T03:25:12.443Z,80.92
2019-05-30T03:35:45.073Z,74.63
2019-05-30T03:46:19.602Z,68.87
2019-05-30T03:56:58.391Z,64.51
2019-05-30T04:07:36.130Z,62.40
2019-05-30T04:18:11.901Z,58.65
2019-05-30T04:28:45.099Z,54.84
2019-05-30T04:39:19.179Z,58.71
2019-05-30T04:49:52.814Z,53.67
2019-05-30T05:00:27.381Z,51.28
2019-05-30T05:11:01.259Z,47.46
2019-05-30T05:21:34.080Z,47.43
2019-05-30T05:32:07.547Z,41.32
2019-05-30T05:42:41.209Z,38.56
2019-05-30T05:53:14.754Z,39.17
2019-05-30T06:03:47.884Z,35.56
2019-05-30T06:14:21.933Z,32.75
2019-05-30T06:24:55.011Z,31.54
2019-05-30T06:35:30.546Z,29.32
2019-05-30T06:46:04.270Z,30.73
2019-05-30T06:56:38.049Z,33.59
2019-05-30T07:07:11.820Z,32.90
2019-05-30T07:17:45.011Z,32.66
2019-05-30T07:28:18.542Z,37.57
2019-05-30T07:38:52.240Z,37.29
2019-05-30T07:49:26.236Z,35.38
2019-05-30T07:59:59.568Z,33.61
2019-05-30T08:10:34.015Z,32.73
2019-05-30T08:21:07.994Z,31.47
2019-05-30T08:31:40.822Z,29.01
2019-05-30T08:42:14.577Z,35.77
2019-05-30T08:52:47.913Z,36.69
2019-05-30T09:03:21.694Z,36.57
2019-05-30T09:13:55.445Z,39.25
2019-05-30T09:24:28.952Z,42.70
2019-05-30T09:35:02.294Z,40.52
2019-05-30T09:45:34.870Z,38.37
2019-05-30T09:56:08.564Z,36.08
2019-05-30T10:06:42.095Z,37.62
2019-05-30T10:17:16.482Z,37.09
2019-05-30T10:27:51.002Z,35.49
2019-05-30T10:38:24.491Z,36.08
2019-05-30T10:48:58.032Z,35.54
2019-05-30T10:59:31.624Z,39.15
2019-05-30T11:10:11.470Z,42.43
2019-05-30T11:20:44.951Z,46.75
2019-05-30T11:31:18.558Z,45.97
2019-05-30T11:41:51.324Z,42.82
2019-05-30T11:52:24.777Z,42.12
2019-05-30T12:02:58.708Z,42.92
2019-05-30T12:13:32.327Z,41.93
2019-05-30T12:24:05.939Z,39.22
2019-05-30T12:34:39.428Z,36.52
2019-05-30T12:45:13.087Z,35.58
2019-05-30T12:55:46.497Z,38.44
2019-05-30T13:06:19.974Z,39.46
2019-05-30T13:16:53.548Z,40.00
2019-05-30T13:27:26.553Z,41.50
2019-05-30T13:38:01.307Z,41.00
2019-05-30T13:48:34.801Z,41.09
2019-05-30T13:59:08.206Z,38.87
2019-05-30T14:09:41.899Z,42.72
2019-05-30T14:20:15.380Z,44.90
2019-05-30T14:30:48.850Z,45.58
2019-05-30T14:41:22.462Z,47.89
2019-05-30T14:51:56.208Z,44.89
2019-05-30T15:02:29.780Z,46.25
2019-05-30T15:13:03.318Z,46.28
2019-05-30T15:23:37.014Z,48.16
2019-05-30T15:34:10.621Z,47.00
2019-05-30T15:44:44.094Z,49.38
2019-05-30T15:55:17.444Z,50.14
2019-05-30T16:05:50.625Z,52.28
2019-05-30T16:16:39.047Z,54.40
2019-05-30T16:26:59.341Z,56.67
2019-05-30T16:37:32.164Z,56.09
2019-05-30T16:48:05.730Z,55.03
2019-05-30T16:58:38.664Z,55.34
2019-05-30T17:09:12.003Z,54.69
2019-05-30T17:19:45.774Z,57.16
2019-05-30T17:30:21.600Z,59.91
2019-05-30T17:40:54.970Z,62.49
2019-05-30T17:51:28.204Z,63.39
2019-05-30T18:02:01.805Z,61.51
2019-05-30T18:12:35.392Z,61.25
2019-05-30T18:23:08.910Z,63.84
2019-05-30T18:33:42.587Z,61.57
2019-05-30T18:44:16.141Z,61.62
2019-05-30T18:54:49.857Z,61.75
2019-05-30T19:04:53.986Z,62.13
2019-05-30T19:14:58.290Z,61.59
2019-05-30T19:25:00.860Z,63.76
2019-05-30T19:35:06.542Z,63.12
2019-05-30T19:45:13.244Z,65.33
2019-05-30T19:55:16.168Z,65.95
2019-05-30T20:05:19.711Z,67.70
2019-05-30T20:15:23.462Z,70.09
2019-05-30T20:25:26.316Z,72.20
2019-05-30T20:35:33.975Z,72.55
2019-05-30T20:45:45.162Z,78.18
2019-05-30T20:55:44.753Z,82.92
2019-05-30T21:05:48.559Z,83.05
2019-05-30T21:15:56.445Z,83.03
2019-05-30T21:26:00.721Z,80.87
2019-05-30T21:36:04.360Z,80.34
2019-05-30T21:46:06.916Z,81.49
2019-05-30T21:56:12.897Z,82.57
2019-05-30T22:06:16.066Z,84.00
2019-05-30T22:16:19.456Z,86.93
2019-05-30T22:26:23.247Z,89.64
2019-05-30T22:36:27.481Z,90.13
2019-05-30T22:46:30.665Z,90.61
2019-05-30T22:56:33.441Z,91.72
2019-05-30T23:06:36.012Z,92.00
2019-05-30T23:16:39.342Z,92.32
2019-05-30T23:26:43.305Z,93.28
2019-05-30T23:36:48.974Z,93.69
2019-05-30T23:47:22.313Z,94.29
2019-05-30T23:57:56.608Z,94.48
