createdAt,value
2023-02-08T00:01:10.399Z,97.64
2023-02-08T00:05:12.622Z,98.45
2023-02-08T00:09:14.782Z,100.00
2023-02-08T00:13:16.869Z,99.78
2023-02-08T00:17:18.847Z,98.09
2023-02-08T00:21:20.898Z,97.52
2023-02-08T00:25:23.020Z,97.95
2023-02-08T00:29:25.092Z,96.29
2023-02-08T00:33:27.676Z,95.99
2023-02-08T00:37:29.643Z,97.01
2023-02-08T00:41:31.755Z,97.14
2023-02-08T00:45:34.112Z,97.79
2023-02-08T00:49:36.646Z,97.92
2023-02-08T00:53:39.488Z,98.89
2023-02-08T00:57:41.644Z,100.00
2023-02-08T01:01:45.751Z,100.00
2023-02-08T01:05:47.931Z,100.00
2023-02-08T01:09:50.003Z,100.00
2023-02-08T01:13:54.446Z,100.00
2023-02-08T01:17:56.736Z,100.00
2023-02-08T01:21:58.798Z,100.00
2023-02-08T01:26:01.059Z,100.00
2023-02-08T01:30:04.078Z,100.00
2023-02-08T01:34:07.498Z,100.00
2023-02-08T01:38:09.820Z,100.00
2023-02-08T01:42:15.878Z,100.00
2023-02-08T01:46:19.393Z,100.00
2023-02-08T01:50:22.970Z,100.00
2023-02-08T01:54:27.735Z,100.00
2023-02-08T01:58:31.184Z,100.00
2023-02-08T02:02:34.077Z,100.00
2023-02-08T02:06:40.411Z,100.00
2023-02-08T02:10:43.738Z,100.00
2023-02-08T02:14:46.469Z,100.00
2023-02-08T02:18:48.876Z,100.00
2023-02-08T02:22:51.798Z,100.00
2023-02-08T02:27:12.513Z,100.00
2023-02-08T02:31:42.938Z,100.00
2023-02-08T02:35:50.851Z,100.00
2023-02-08T02:40:18.669Z,100.00
2023-02-08T02:44:36.892Z,100.00
2023-02-08T02:48:42.140Z,100.00
2023-02-08T02:52:52.190Z,100.00
2023-02-08T02:56:56.795Z,100.00
2023-02-08T03:00:59.684Z,100.00
2023-02-08T03:05:01.756Z,100.00
2023-02-08T03:09:18.032Z,100.00
2023-02-08T03:13:21.141Z,100.00
2023-02-08T03:17:35.488Z,100.00
2023-02-08T03:21:37.411Z,100.00
2023-02-08T03:25:51.966Z,100.00
2023-02-08T03:29:57.243Z,100.00
2023-02-08T03:34:02.354Z,100.00
2023-02-08T03:38:14.913Z,100.00
2023-02-08T03:42:22.098Z,100.00
2023-02-08T03:46:53.451Z,100.00
2023-02-08T03:50:57.133Z,100.00
2023-02-08T03:55:02.320Z,100.00
2023-02-08T03:59:12.389Z,100.00
2023-02-08T04:03:23.170Z,100.00
2023-02-08T04:07:26.968Z,100.00
2023-02-08T04:11:30.343Z,100.00
2023-02-08T04:15:32.978Z,100.00
2023-02-08T04:19:35.138Z,100.00
2023-02-08T04:23:37.231Z,100.00
2023-02-08T04:27:39.704Z,100.00
2023-02-08T04:31:42.029Z,100.00
2023-02-08T04:35:44.256Z,100.00
2023-02-08T04:39:46.388Z,100.00
2023-02-08T04:43:48.442Z,100.00
2023-02-08T04:47:50.477Z,100.00
2023-02-08T04:51:52.652Z,100.00
2023-02-08T04:55:54.729Z,100.00
2023-02-08T04:59:59.445Z,100.00
2023-02-08T05:04:02.400Z,100.00
2023-02-08T05:08:04.551Z,100.00
2023-02-08T05:12:06.763Z,100.00
2023-02-08T05:16:08.981Z,100.00
2023-02-08T05:20:11.859Z,100.00
2023-02-08T05:24:14.079Z,100.00
2023-02-08T05:28:16.750Z,100.00
2023-02-08T05:32:18.934Z,100.00
2023-02-08T05:36:21.388Z,100.00
2023-02-08T05:40:23.584Z,100.00
2023-02-08T05:44:25.720Z,100.00
2023-02-08T05:48:27.895Z,100.00
2023-02-08T05:52:30.104Z,100.00
2023-02-08T05:56:32.326Z,100.00
2023-02-08T06:00:34.867Z,100.00
2023-02-08T06:04:39.039Z,100.00
2023-02-08T06:08:41.393Z,100.00
2023-02-08T06:12:43.637Z,100.00
2023-02-08T06:16:45.760Z,100.00
2023-02-08T06:20:47.922Z,100.00
2023-02-08T06:24:50.010Z,100.00
2023-02-08T06:28:52.389Z,100.00
2023-02-08T06:32:55.200Z,100.00
2023-02-08T06:37:00.125Z,100.00
2023-02-08T06:41:03.321Z,100.00
2023-02-08T06:45:08.570Z,100.00
2023-02-08T06:49:11.620Z,100.00
2023-02-08T06:53:13.629Z,100.00
2023-02-08T06:57:15.596Z,100.00
2023-02-08T07:01:17.857Z,100.00
2023-02-08T07:05:20.066Z,100.00
2023-02-08T07:09:22.115Z,100.00
2023-02-08T07:13:24.128Z,100.00
2023-02-08T07:17:26.083Z,100.00
2023-02-08T07:21:28.096Z,100.00
2023-02-08T07:25:30.093Z,100.00
2023-02-08T07:29:32.682Z,100.00
2023-02-08T07:33:34.699Z,100.00
2023-02-08T07:37:37.113Z,100.00
2023-02-08T07:41:39.111Z,100.00
2023-02-08T07:45:41.192Z,100.00
2023-02-08T07:49:43.160Z,100.00
2023-02-08T07:53:45.117Z,100.00
2023-02-08T07:57:48.244Z,100.00
2023-02-08T08:01:50.469Z,100.00
2023-02-08T08:05:54.967Z,100.00
2023-02-08T08:09:57.078Z,98.30
2023-02-08T08:13:59.171Z,98.23
2023-02-08T08:18:01.305Z,97.43
2023-02-08T08:22:03.358Z,93.59
2023-02-08T08:26:16.674Z,96.26
2023-02-08T08:30:18.737Z,90.06
2023-02-08T08:34:22.558Z,89.74
2023-02-08T08:38:24.535Z,89.04
2023-02-08T08:42:26.794Z,86.24
2023-02-08T08:46:28.854Z,82.87
2023-02-08T08:50:30.887Z,81.24
2023-02-08T08:54:33.622Z,80.50
2023-02-08T08:58:48.225Z,83.50
2023-02-08T09:02:50.560Z,77.60
2023-02-08T09:06:53.440Z,80.63
2023-02-08T09:10:55.412Z,78.52
2023-02-08T09:14:57.410Z,77.91
2023-02-08T09:19:03.241Z,79.44
2023-02-08T09:23:05.394Z,74.90
2023-02-08T09:27:07.508Z,73.44
2023-02-08T09:31:15.338Z,73.89
2023-02-08T09:35:17.436Z,69.72
2023-02-08T09:39:21.625Z,68.95
2023-02-08T09:43:30.587Z,67.22
2023-02-08T09:47:59.209Z,67.32
2023-02-08T09:52:02.867Z,64.25
2023-02-08T09:56:06.161Z,63.71
2023-02-08T10:00:12.498Z,64.76
2023-02-08T10:04:14.551Z,63.09
2023-02-08T10:08:16.674Z,59.88
2023-02-08T10:12:37.010Z,60.51
2023-02-08T10:16:53.439Z,57.81
2023-02-08T10:21:21.830Z,57.19
2023-02-08T10:25:23.833Z,58.90
2023-02-08T10:29:32.092Z,57.71
2023-02-08T10:33:37.184Z,56.57
2023-02-08T10:37:41.788Z,55.64
2023-02-08T10:41:44.152Z,54.50
2023-02-08T10:46:06.495Z,55.13
2023-02-08T10:50:26.280Z,56.34
2023-02-08T10:54:29.160Z,53.97
2023-02-08T10:58:31.411Z,55.66
2023-02-08T11:02:34.426Z,54.64
2023-02-08T11:06:37.188Z,56.33
2023-02-08T11:10:39.731Z,59.85
2023-02-08T11:14:49.587Z,59.91
2023-02-08T11:18:59.430Z,60.84
2023-02-08T11:23:01.518Z,58.67
2023-02-08T11:27:03.525Z,58.40
2023-02-08T11:31:15.223Z,57.58
2023-02-08T11:35:29.376Z,57.67
2023-02-08T11:40:03.966Z,58.36
2023-02-08T11:44:07.313Z,56.84
2023-02-08T11:48:20.843Z,57.99
2023-02-08T11:52:25.600Z,58.37
2023-02-08T11:56:32.331Z,58.78
2023-02-08T12:00:35.738Z,58.79
2023-02-08T12:04:37.844Z,58.83
2023-02-08T12:09:02.876Z,58.11
2023-02-08T12:13:11.141Z,59.39
2023-02-08T12:17:22.414Z,59.45
2023-02-08T12:21:31.397Z,58.50
2023-02-08T12:25:42.795Z,59.01
2023-02-08T12:29:56.489Z,59.68
2023-02-08T12:33:58.431Z,59.83
2023-02-08T12:38:25.019Z,60.57
2023-02-08T12:42:30.049Z,61.68
2023-02-08T12:46:50.499Z,60.92
2023-02-08T12:51:08.599Z,60.46
2023-02-08T12:55:13.815Z,60.03
2023-02-08T12:59:36.378Z,59.78
2023-02-08T13:03:45.082Z,59.83
2023-02-08T13:07:49.349Z,60.64
2023-02-08T13:11:57.808Z,61.48
2023-02-08T13:16:10.654Z,60.92
2023-02-08T13:20:32.753Z,62.25
2023-02-08T13:24:36.887Z,64.70
2023-02-08T13:28:40.153Z,67.26
2023-02-08T13:32:45.103Z,68.36
2023-02-08T13:36:55.968Z,68.23
2023-02-08T13:41:05.955Z,69.45
2023-02-08T13:45:08.591Z,70.56
2023-02-08T13:49:30.576Z,72.98
2023-02-08T13:53:38.858Z,71.63
2023-02-08T13:57:51.631Z,72.12
2023-02-08T14:02:12.288Z,75.08
2023-02-08T14:06:20.350Z,77.05
2023-02-08T14:10:25.366Z,74.80
2023-02-08T14:14:27.554Z,75.24
2023-02-08T14:18:30.300Z,75.27
2023-02-08T14:22:51.995Z,76.28
2023-02-08T14:27:09.678Z,72.32
2023-02-08T14:31:12.722Z,74.44
2023-02-08T14:35:22.439Z,74.56
2023-02-08T14:39:27.870Z,73.83
2023-02-08T14:43:41.229Z,72.52
2023-02-08T14:47:43.256Z,72.90
2023-02-08T14:51:58.353Z,72.30
2023-02-08T14:56:07.932Z,73.56
2023-02-08T15:00:21.685Z,72.50
2023-02-08T15:04:23.863Z,72.97
2023-02-08T15:08:26.058Z,76.10
2023-02-08T15:12:34.173Z,79.45
2023-02-08T15:16:40.529Z,78.93
2023-02-08T15:20:44.336Z,80.89
2023-02-08T15:24:53.951Z,83.92
2023-02-08T15:28:56.092Z,82.40
2023-02-08T15:32:59.721Z,84.76
2023-02-08T15:37:01.763Z,86.75
2023-02-08T15:41:12.097Z,84.97
2023-02-08T15:45:24.212Z,84.45
2023-02-08T15:49:32.687Z,84.10
2023-02-08T15:53:35.916Z,84.29
2023-02-08T15:57:54.610Z,83.45
2023-02-08T16:01:57.877Z,84.26
2023-02-08T16:06:02.698Z,83.51
2023-02-08T16:10:06.251Z,83.32
2023-02-08T16:14:08.492Z,83.24
2023-02-08T16:18:29.479Z,83.57
2023-02-08T16:22:32.876Z,82.35
2023-02-08T16:26:50.447Z,83.96
2023-02-08T16:30:52.747Z,83.70
2023-02-08T16:34:55.256Z,83.66
2023-02-08T16:39:16.371Z,82.98
2023-02-08T16:43:18.402Z,81.12
2023-02-08T16:47:37.042Z,81.86
2023-02-08T16:51:43.307Z,80.84
2023-02-08T16:55:45.392Z,78.14
2023-02-08T16:59:47.676Z,79.75
2023-02-08T17:03:50.413Z,82.10
2023-02-08T17:07:52.655Z,82.62
2023-02-08T17:11:54.713Z,82.93
2023-02-08T17:15:58.495Z,84.43
2023-02-08T17:20:00.723Z,86.85
2023-02-08T17:24:03.261Z,87.96
2023-02-08T17:28:10.088Z,89.81
2023-02-08T17:32:12.048Z,88.12
2023-02-08T17:36:15.296Z,88.35
2023-02-08T17:40:17.915Z,88.89
2023-02-08T17:44:20.832Z,89.37
2023-02-08T17:48:22.752Z,90.14
2023-02-08T17:52:25.212Z,90.35
2023-02-08T17:56:28.694Z,89.09
2023-02-08T18:00:30.843Z,89.11
2023-02-08T18:04:33.124Z,90.30
2023-02-08T18:08:37.392Z,88.87
2023-02-08T18:12:39.775Z,86.00
2023-02-08T18:16:41.683Z,81.92
2023-02-08T18:20:44.995Z,76.82
2023-02-08T18:24:48.449Z,77.45
2023-02-08T18:28:50.680Z,77.36
2023-02-08T18:32:52.664Z,78.29
2023-02-08T18:36:55.603Z,80.31
2023-02-08T18:40:57.799Z,81.84
2023-02-08T18:45:01.289Z,81.20
2023-02-08T18:49:03.559Z,79.79
2023-02-08T18:53:05.642Z,78.87
2023-02-08T18:57:09.858Z,79.15
2023-02-08T19:01:13.382Z,80.99
2023-02-08T19:05:15.674Z,80.24
2023-02-08T19:09:17.788Z,81.71
2023-02-08T19:13:19.946Z,81.41
2023-02-08T19:17:22.438Z,81.66
2023-02-08T19:21:24.743Z,83.31
2023-02-08T19:25:26.987Z,82.64
2023-02-08T19:29:29.135Z,83.54
2023-02-08T19:33:31.589Z,85.18
2023-02-08T19:37:33.958Z,84.68
2023-02-08T19:41:38.048Z,85.76
2023-02-08T19:45:44.793Z,86.05
2023-02-08T19:49:47.563Z,87.80
2023-02-08T19:53:49.700Z,88.48
2023-02-08T19:57:53.258Z,89.11
2023-02-08T20:01:55.735Z,89.57
2023-02-08T20:05:58.558Z,90.56
2023-02-08T20:10:00.829Z,90.92
2023-02-08T20:14:03.429Z,92.30
2023-02-08T20:18:06.561Z,94.39
2023-02-08T20:22:39.833Z,100.00
2023-02-08T20:27:11.598Z,100.00
2023-02-08T20:31:25.183Z,100.00
2023-02-08T20:35:32.510Z,100.00
2023-02-08T20:39:35.180Z,100.00
2023-02-08T20:43:37.928Z,100.00
2023-02-08T20:47:51.500Z,100.00
2023-02-08T20:51:57.570Z,100.00
2023-02-08T20:55:59.687Z,100.00
2023-02-08T21:00:06.049Z,100.00
2023-02-08T21:04:08.204Z,100.00
2023-02-08T21:08:13.047Z,100.00
2023-02-08T21:12:15.767Z,100.00
2023-02-08T21:16:18.389Z,100.00
2023-02-08T21:20:20.639Z,100.00
2023-02-08T21:24:26.025Z,100.00
2023-02-08T21:28:28.420Z,100.00
2023-02-08T21:32:31.038Z,100.00
2023-02-08T21:36:33.879Z,100.00
2023-02-08T21:40:36.327Z,100.00
2023-02-08T21:44:38.485Z,100.00
2023-02-08T21:48:59.911Z,99.97
2023-02-08T21:53:20.858Z,100.00
2023-02-08T21:57:30.473Z,100.00
2023-02-08T22:01:32.538Z,100.00
2023-02-08T22:05:35.066Z,100.00
2023-02-08T22:09:38.610Z,100.00
2023-02-08T22:13:43.217Z,100.00
2023-02-08T22:17:45.362Z,100.00
2023-02-08T22:21:47.447Z,100.00
2023-02-08T22:25:59.227Z,100.00
2023-02-08T22:30:01.249Z,100.00
2023-02-08T22:34:03.833Z,100.00
2023-02-08T22:38:05.963Z,100.00
2023-02-08T22:42:09.188Z,100.00
2023-02-08T22:46:11.309Z,100.00
2023-02-08T22:50:13.441Z,100.00
2023-02-08T22:54:15.498Z,100.00
2023-02-08T22:58:18.138Z,100.00
2023-02-08T23:02:20.236Z,100.00
2023-02-08T23:06:22.281Z,100.00
2023-02-08T23:10:24.508Z,100.00
2023-02-08T23:14:28.084Z,100.00
2023-02-08T23:18:30.429Z,100.00
2023-02-08T23:22:36.138Z,100.00
2023-02-08T23:26:38.375Z,100.00
2023-02-08T23:30:41.172Z,100.00
2023-02-08T23:34:43.310Z,100.00
2023-02-08T23:38:46.025Z,100.00
2023-02-08T23:42:48.276Z,100.00
2023-02-08T23:46:50.424Z,100.00
2023-02-08T23:51:00.272Z,100.00
2023-02-08T23:55:03.432Z,100.00
2023-02-08T23:59:08.354Z,100.00
