createdAt,value
2022-12-14T00:00:13.069Z,0.00
2022-12-14T00:01:13.114Z,0.00
2022-12-14T00:02:13.275Z,0.00
2022-12-14T00:03:13.477Z,0.00
2022-12-14T00:04:13.382Z,0.00
2022-12-14T00:05:13.489Z,0.00
2022-12-14T00:06:13.560Z,0.00
2022-12-14T00:07:13.633Z,0.00
2022-12-14T00:08:13.699Z,0.00
2022-12-14T00:09:13.799Z,0.00
2022-12-14T00:10:13.898Z,0.00
2022-12-14T00:11:13.965Z,0.00
2022-12-14T00:12:14.045Z,0.00
2022-12-14T00:13:14.115Z,0.00
2022-12-14T00:14:14.195Z,0.00
2022-12-14T00:15:14.308Z,0.00
2022-12-14T00:16:14.426Z,0.00
2022-12-14T00:17:14.457Z,0.00
2022-12-14T00:18:16.857Z,0.00
2022-12-14T00:19:14.638Z,0.00
2022-12-14T00:20:14.738Z,0.00
2022-12-14T00:21:14.788Z,0.00
2022-12-14T00:22:14.867Z,0.00
2022-12-14T00:23:14.974Z,0.00
2022-12-14T00:24:15.043Z,0.00
2022-12-14T00:25:15.165Z,0.00
2022-12-14T00:26:15.234Z,0.00
2022-12-14T00:27:15.329Z,0.00
2022-12-14T00:28:15.380Z,0.00
2022-12-14T00:29:15.489Z,0.00
2022-12-14T00:30:15.591Z,0.00
2022-12-14T00:31:15.729Z,0.00
2022-12-14T00:32:15.732Z,0.00
2022-12-14T00:33:15.825Z,0.00
2022-12-14T00:34:15.903Z,0.00
2022-12-14T00:35:16.023Z,0.00
2022-12-14T00:36:16.066Z,0.00
2022-12-14T00:37:16.136Z,0.00
2022-12-14T00:38:16.213Z,0.00
2022-12-14T00:39:16.320Z,0.00
2022-12-14T00:40:16.413Z,0.00
2022-12-14T00:41:16.491Z,0.00
2022-12-14T00:42:16.566Z,0.00
2022-12-14T00:43:16.673Z,0.00
2022-12-14T00:44:16.735Z,0.00
2022-12-14T00:45:16.863Z,0.00
2022-12-14T00:46:17.098Z,0.00
2022-12-14T00:47:17.025Z,0.00
2022-12-14T00:48:17.107Z,0.00
2022-12-14T00:49:17.177Z,0.00
2022-12-14T00:50:17.272Z,0.00
2022-12-14T00:51:17.348Z,0.00
2022-12-14T00:52:17.426Z,0.00
2022-12-14T00:53:17.503Z,0.00
2022-12-14T00:54:17.572Z,0.00
2022-12-14T00:55:17.704Z,0.00
2022-12-14T00:56:17.749Z,0.00
2022-12-14T00:57:17.854Z,0.00
2022-12-14T00:58:17.932Z,0.00
2022-12-14T00:59:19.890Z,0.00
2022-12-14T01:00:18.105Z,0.00
2022-12-14T01:01:18.238Z,0.00
2022-12-14T01:02:18.488Z,0.00
2022-12-14T01:03:18.427Z,0.00
2022-12-14T01:04:18.614Z,0.00
2022-12-14T01:05:23.526Z,0.00
2022-12-14T01:06:18.629Z,0.00
2022-12-14T01:07:18.716Z,0.00
2022-12-14T01:08:18.792Z,0.00
2022-12-14T01:09:18.879Z,0.00
2022-12-14T01:10:18.959Z,0.00
2022-12-14T01:11:19.104Z,0.00
2022-12-14T01:12:19.152Z,0.00
2022-12-14T01:13:19.221Z,0.00
2022-12-14T01:14:19.289Z,0.00
2022-12-14T01:15:19.359Z,0.00
2022-12-14T01:16:19.569Z,0.00
2022-12-14T01:17:19.510Z,0.00
2022-12-14T01:18:19.583Z,0.00
2022-12-14T01:19:19.691Z,0.00
2022-12-14T01:20:19.768Z,0.00
2022-12-14T01:21:19.874Z,0.00
2022-12-14T01:22:19.934Z,0.00
2022-12-14T01:23:20.052Z,0.00
2022-12-14T01:24:20.123Z,0.00
2022-12-14T01:25:20.214Z,0.00
2022-12-14T01:26:20.315Z,0.00
2022-12-14T01:27:20.384Z,0.00
2022-12-14T01:28:20.466Z,0.00
2022-12-14T01:29:20.540Z,0.00
2022-12-14T01:30:20.617Z,0.00
2022-12-14T01:31:20.765Z,0.00
2022-12-14T01:32:20.794Z,0.00
2022-12-14T01:33:20.901Z,0.00
2022-12-14T01:34:20.965Z,0.00
2022-12-14T01:35:21.059Z,0.00
2022-12-14T01:36:21.153Z,0.00
2022-12-14T01:37:21.234Z,0.00
2022-12-14T01:38:21.315Z,0.00
2022-12-14T01:39:21.420Z,0.00
2022-12-14T01:40:21.502Z,0.00
2022-12-14T01:41:21.666Z,0.00
2022-12-14T01:42:21.670Z,0.00
2022-12-14T01:43:21.795Z,0.00
2022-12-14T01:44:21.845Z,0.00
2022-12-14T01:45:21.951Z,0.00
2022-12-14T01:46:22.117Z,0.00
2022-12-14T01:47:22.095Z,0.00
2022-12-14T01:48:22.193Z,0.00
2022-12-14T01:49:22.436Z,0.00
2022-12-14T01:50:22.347Z,0.00
2022-12-14T01:51:22.473Z,0.00
2022-12-14T01:52:22.521Z,0.00
2022-12-14T01:53:22.613Z,0.00
2022-12-14T01:54:22.695Z,0.00
2022-12-14T01:55:22.761Z,0.00
2022-12-14T01:56:22.860Z,0.00
2022-12-14T01:57:22.943Z,0.00
2022-12-14T01:58:23.022Z,0.00
2022-12-14T01:59:23.128Z,0.00
2022-12-14T02:00:23.218Z,0.00
2022-12-14T02:01:23.401Z,0.00
2022-12-14T02:02:23.518Z,0.00
2022-12-14T02:03:23.510Z,0.00
2022-12-14T02:04:23.543Z,0.00
2022-12-14T02:05:23.654Z,0.00
2022-12-14T02:06:23.752Z,0.00
2022-12-14T02:07:23.825Z,0.00
2022-12-14T02:08:23.916Z,0.00
2022-12-14T02:09:23.991Z,0.00
2022-12-14T02:10:24.098Z,0.00
2022-12-14T02:11:24.194Z,0.00
2022-12-14T02:12:24.268Z,0.00
2022-12-14T02:13:24.504Z,0.00
2022-12-14T02:14:24.437Z,0.00
2022-12-14T02:15:24.514Z,0.00
2022-12-14T02:16:24.673Z,0.00
2022-12-14T02:17:24.701Z,0.00
2022-12-14T02:18:24.796Z,0.00
2022-12-14T02:19:24.868Z,0.00
2022-12-14T02:20:24.976Z,0.00
2022-12-14T02:21:25.141Z,0.00
2022-12-14T02:22:25.130Z,0.00
2022-12-14T02:23:25.636Z,0.00
2022-12-14T02:24:25.289Z,0.00
2022-12-14T02:25:25.359Z,0.00
2022-12-14T02:26:25.736Z,0.00
2022-12-14T02:27:25.538Z,0.00
2022-12-14T02:28:25.655Z,0.00
2022-12-14T02:29:25.734Z,0.00
2022-12-14T02:30:25.836Z,0.00
2022-12-14T02:31:25.977Z,0.00
2022-12-14T02:32:25.987Z,0.00
2022-12-14T02:33:26.461Z,0.00
2022-12-14T02:34:26.135Z,0.00
2022-12-14T02:35:26.217Z,0.00
2022-12-14T02:36:26.302Z,0.00
2022-12-14T02:37:26.345Z,0.00
2022-12-14T02:38:26.414Z,0.00
2022-12-14T02:39:26.496Z,0.00
2022-12-14T02:40:26.597Z,0.00
2022-12-14T02:41:26.693Z,0.00
2022-12-14T02:42:26.778Z,0.00
2022-12-14T02:43:27.364Z,0.00
2022-12-14T02:44:26.930Z,0.00
2022-12-14T02:45:26.994Z,0.00
2022-12-14T02:46:27.184Z,0.00
2022-12-14T02:47:27.144Z,0.00
2022-12-14T02:48:27.226Z,0.00
2022-12-14T02:49:27.309Z,0.00
2022-12-14T02:50:27.375Z,0.00
2022-12-14T02:51:27.470Z,0.00
2022-12-14T02:52:27.545Z,0.00
2022-12-14T02:53:28.034Z,0.00
2022-12-14T02:54:27.724Z,0.00
2022-12-14T02:55:27.797Z,0.00
2022-12-14T02:56:27.934Z,0.00
2022-12-14T02:57:27.981Z,0.00
2022-12-14T02:58:28.072Z,0.00
2022-12-14T02:59:28.148Z,0.00
2022-12-14T03:00:28.255Z,0.00
2022-12-14T03:01:28.604Z,0.00
2022-12-14T03:02:28.585Z,0.00
2022-12-14T03:03:28.892Z,0.00
2022-12-14T03:04:28.575Z,0.00
2022-12-14T03:05:28.675Z,0.00
2022-12-14T03:06:28.762Z,0.00
2022-12-14T03:07:28.806Z,0.00
2022-12-14T03:08:28.914Z,0.00
2022-12-14T03:09:28.995Z,0.00
2022-12-14T03:10:29.089Z,0.00
2022-12-14T03:11:29.191Z,0.00
2022-12-14T03:12:29.265Z,0.00
2022-12-14T03:13:29.916Z,0.00
2022-12-14T03:14:29.423Z,0.00
2022-12-14T03:15:29.503Z,0.00
2022-12-14T03:16:29.703Z,0.00
2022-12-14T03:17:29.692Z,0.00
2022-12-14T03:18:29.821Z,0.00
2022-12-14T03:19:29.858Z,0.00
2022-12-14T03:20:29.958Z,0.00
2022-12-14T03:21:30.049Z,0.00
2022-12-14T03:22:30.120Z,0.00
2022-12-14T03:23:30.636Z,0.00
2022-12-14T03:24:30.306Z,0.00
2022-12-14T03:25:30.374Z,0.00
2022-12-14T03:26:30.498Z,0.00
2022-12-14T03:27:30.545Z,0.00
2022-12-14T03:28:30.647Z,0.00
2022-12-14T03:29:30.721Z,0.00
2022-12-14T03:30:58.254Z,0.00
2022-12-14T03:31:30.959Z,0.00
2022-12-14T03:32:30.978Z,0.00
2022-12-14T03:33:31.345Z,0.00
2022-12-14T03:34:31.143Z,0.00
2022-12-14T03:35:31.219Z,0.00
2022-12-14T03:36:31.343Z,0.00
2022-12-14T03:37:31.382Z,0.00
2022-12-14T03:38:31.478Z,0.00
2022-12-14T03:39:31.564Z,0.00
2022-12-14T03:40:31.628Z,0.00
2022-12-14T03:41:31.726Z,0.00
2022-12-14T03:42:31.801Z,0.00
2022-12-14T03:43:31.869Z,0.00
2022-12-14T03:44:31.956Z,0.00
2022-12-14T03:45:32.091Z,0.00
2022-12-14T03:46:32.160Z,0.00
2022-12-14T03:47:32.203Z,0.00
2022-12-14T03:48:32.278Z,0.00
2022-12-14T03:49:32.356Z,0.00
2022-12-14T03:50:32.462Z,0.00
2022-12-14T03:51:32.556Z,0.00
2022-12-14T03:52:32.641Z,0.00
2022-12-14T03:53:32.720Z,0.00
2022-12-14T03:54:32.813Z,0.00
2022-12-14T03:55:32.899Z,0.00
2022-12-14T03:56:32.989Z,0.00
2022-12-14T03:57:33.032Z,0.00
2022-12-14T03:58:33.139Z,0.00
2022-12-14T03:59:33.220Z,0.00
2022-12-14T04:00:33.307Z,0.00
2022-12-14T04:01:33.534Z,0.00
2022-12-14T04:02:37.598Z,0.00
2022-12-14T04:03:33.569Z,0.00
2022-12-14T04:04:33.636Z,0.00
2022-12-14T04:05:33.719Z,0.00
2022-12-14T04:06:33.805Z,0.00
2022-12-14T04:07:33.873Z,0.00
2022-12-14T04:08:33.985Z,0.00
2022-12-14T04:09:34.063Z,0.00
2022-12-14T04:10:34.171Z,0.00
2022-12-14T04:11:34.265Z,0.00
2022-12-14T04:12:34.343Z,0.00
2022-12-14T04:13:34.418Z,0.00
2022-12-14T04:14:34.531Z,0.00
2022-12-14T04:15:34.619Z,0.00
2022-12-14T04:16:34.739Z,0.00
2022-12-14T04:17:34.776Z,0.00
2022-12-14T04:18:34.880Z,0.00
2022-12-14T04:19:35.019Z,0.00
2022-12-14T04:20:35.088Z,0.00
2022-12-14T04:21:35.145Z,0.00
2022-12-14T04:22:35.214Z,0.00
2022-12-14T04:23:35.290Z,0.00
2022-12-14T04:24:35.338Z,0.00
2022-12-14T04:25:35.447Z,0.00
2022-12-14T04:26:35.527Z,0.00
2022-12-14T04:27:35.599Z,0.00
2022-12-14T04:28:35.680Z,0.00
2022-12-14T04:29:35.751Z,0.00
2022-12-14T04:30:35.832Z,0.00
2022-12-14T04:31:36.017Z,0.00
2022-12-14T04:32:36.069Z,0.00
2022-12-14T04:33:36.080Z,0.00
2022-12-14T04:34:36.164Z,0.00
2022-12-14T04:35:36.231Z,0.00
2022-12-14T04:36:36.331Z,0.00
2022-12-14T04:37:36.405Z,0.00
2022-12-14T04:38:36.487Z,0.00
2022-12-14T04:39:36.578Z,0.00
2022-12-14T04:40:36.655Z,0.00
2022-12-14T04:41:36.775Z,0.00
2022-12-14T04:42:36.818Z,0.00
2022-12-14T04:43:36.902Z,0.00
2022-12-14T04:44:36.981Z,0.00
2022-12-14T04:45:37.147Z,0.00
2022-12-14T04:46:40.496Z,0.00
2022-12-14T04:47:37.237Z,0.00
2022-12-14T04:48:37.313Z,0.00
2022-12-14T04:49:37.384Z,0.00
2022-12-14T04:50:37.465Z,0.00
2022-12-14T04:51:37.587Z,0.00
2022-12-14T04:52:37.628Z,0.00
2022-12-14T04:53:37.742Z,0.00
2022-12-14T04:54:37.817Z,0.00
2022-12-14T04:55:37.898Z,0.00
2022-12-14T04:56:37.966Z,0.00
2022-12-14T04:57:38.035Z,0.00
2022-12-14T04:58:38.101Z,0.00
2022-12-14T04:59:38.209Z,0.00
2022-12-14T05:00:38.287Z,0.00
2022-12-14T05:01:38.497Z,0.00
2022-12-14T05:02:38.635Z,0.00
2022-12-14T05:03:38.537Z,0.00
2022-12-14T05:04:38.616Z,0.00
2022-12-14T05:05:38.686Z,0.00
2022-12-14T05:06:38.777Z,0.00
2022-12-14T05:07:38.874Z,0.00
2022-12-14T05:08:38.939Z,0.00
2022-12-14T05:09:39.011Z,0.00
2022-12-14T05:10:39.089Z,0.00
2022-12-14T05:11:53.125Z,0.00
2022-12-14T05:12:39.278Z,0.00
2022-12-14T05:13:39.348Z,0.00
2022-12-14T05:14:39.435Z,0.00
2022-12-14T05:15:39.523Z,0.00
2022-12-14T05:16:39.649Z,0.00
2022-12-14T05:17:39.704Z,0.00
2022-12-14T05:18:39.786Z,0.00
2022-12-14T05:19:39.877Z,0.00
2022-12-14T05:20:39.956Z,0.00
2022-12-14T05:21:40.088Z,0.00
2022-12-14T05:22:40.139Z,0.00
2022-12-14T05:23:40.245Z,0.00
2022-12-14T05:24:40.322Z,0.00
2022-12-14T05:25:40.429Z,0.00
2022-12-14T05:26:40.530Z,0.00
2022-12-14T05:27:40.605Z,0.00
2022-12-14T05:28:44.656Z,0.00
2022-12-14T05:29:40.780Z,0.00
2022-12-14T05:30:40.913Z,0.00
2022-12-14T05:31:41.006Z,0.00
2022-12-14T05:32:41.038Z,0.00
2022-12-14T05:33:41.143Z,0.00
2022-12-14T05:34:41.224Z,0.00
2022-12-14T05:35:41.336Z,0.00
2022-12-14T05:36:41.397Z,0.00
2022-12-14T05:37:41.473Z,0.00
2022-12-14T05:38:41.549Z,0.00
2022-12-14T05:39:41.652Z,0.00
2022-12-14T05:40:41.728Z,0.00
2022-12-14T05:41:41.839Z,0.00
2022-12-14T05:42:45.390Z,0.00
2022-12-14T05:43:42.003Z,0.00
2022-12-14T05:44:42.093Z,0.00
2022-12-14T05:45:42.193Z,0.00
2022-12-14T05:46:42.235Z,0.00
2022-12-14T05:47:42.316Z,0.00
2022-12-14T05:48:47.459Z,0.00
2022-12-14T05:49:42.501Z,0.00
2022-12-14T05:50:42.580Z,0.00
2022-12-14T05:51:42.705Z,0.00
2022-12-14T05:52:42.749Z,0.00
2022-12-14T05:53:42.823Z,0.00
2022-12-14T05:54:42.911Z,0.00
2022-12-14T05:55:43.002Z,0.00
2022-12-14T05:56:43.093Z,0.00
2022-12-14T05:57:43.173Z,0.00
2022-12-14T05:58:43.245Z,0.00
2022-12-14T05:59:43.351Z,0.00
2022-12-14T06:00:43.419Z,0.00
2022-12-14T06:01:43.597Z,0.00
2022-12-14T06:02:43.693Z,0.00
2022-12-14T06:03:43.686Z,0.00
2022-12-14T06:04:43.820Z,0.00
2022-12-14T06:05:43.864Z,0.00
2022-12-14T06:06:43.957Z,0.00
2022-12-14T06:07:44.033Z,0.00
2022-12-14T06:08:44.115Z,0.00
2022-12-14T06:09:44.234Z,0.00
2022-12-14T06:10:44.301Z,0.00
2022-12-14T06:11:44.423Z,0.00
2022-12-14T06:12:44.472Z,0.00
2022-12-14T06:13:44.536Z,0.00
2022-12-14T06:14:44.623Z,0.00
2022-12-14T06:15:44.754Z,0.00
2022-12-14T06:16:44.781Z,0.00
2022-12-14T06:17:44.852Z,0.00
2022-12-14T06:18:44.941Z,0.00
2022-12-14T06:19:49.894Z,0.00
2022-12-14T06:20:45.127Z,0.00
2022-12-14T06:21:45.218Z,0.00
2022-12-14T06:22:47.779Z,0.00
2022-12-14T06:23:45.357Z,0.00
2022-12-14T06:24:45.441Z,0.00
2022-12-14T06:25:45.505Z,0.00
2022-12-14T06:26:45.599Z,0.00
2022-12-14T06:27:45.674Z,0.00
2022-12-14T06:28:45.754Z,0.00
2022-12-14T06:29:45.838Z,0.00
2022-12-14T06:30:46.018Z,0.00
2022-12-14T06:31:46.019Z,0.00
2022-12-14T06:32:46.071Z,0.00
2022-12-14T06:33:46.164Z,0.00
2022-12-14T06:34:46.249Z,0.00
2022-12-14T06:35:46.360Z,0.00
2022-12-14T06:36:46.449Z,0.00
2022-12-14T06:37:47.106Z,0.00
2022-12-14T06:38:46.618Z,0.00
2022-12-14T06:39:53.967Z,0.00
2022-12-14T06:40:46.797Z,0.00
2022-12-14T06:41:46.884Z,0.00
2022-12-14T06:42:46.927Z,0.00
2022-12-14T06:43:49.470Z,0.00
2022-12-14T06:44:47.083Z,0.00
2022-12-14T06:45:47.176Z,0.00
2022-12-14T06:46:47.332Z,0.00
2022-12-14T06:47:47.353Z,0.00
2022-12-14T06:48:47.442Z,0.00
2022-12-14T06:49:47.530Z,0.00
2022-12-14T06:50:47.611Z,0.00
2022-12-14T06:51:47.736Z,0.00
2022-12-14T06:52:47.775Z,0.00
2022-12-14T06:53:47.876Z,0.00
2022-12-14T06:54:47.943Z,0.00
2022-12-14T06:55:49.372Z,0.00
2022-12-14T06:56:48.108Z,0.00
2022-12-14T06:57:48.187Z,0.00
2022-12-14T06:58:48.267Z,0.00
2022-12-14T06:59:48.383Z,0.00
2022-12-14T07:00:48.430Z,0.00
2022-12-14T07:01:49.795Z,0.00
2022-12-14T07:02:48.834Z,0.00
2022-12-14T07:03:48.727Z,0.00
2022-12-14T07:04:48.754Z,0.00
2022-12-14T07:05:49.269Z,0.00
2022-12-14T07:06:48.906Z,0.00
2022-12-14T07:07:48.991Z,0.00
2022-12-14T07:08:49.053Z,0.00
2022-12-14T07:09:49.137Z,0.00
2022-12-14T07:10:49.218Z,0.00
2022-12-14T07:11:49.305Z,0.00
2022-12-14T07:12:49.347Z,0.00
2022-12-14T07:13:49.439Z,0.00
2022-12-14T07:14:49.518Z,0.00
2022-12-14T07:15:49.633Z,0.00
2022-12-14T07:16:49.702Z,0.00
2022-12-14T07:17:49.769Z,0.00
2022-12-14T07:18:49.875Z,0.00
2022-12-14T07:19:49.902Z,0.00
2022-12-14T07:20:49.980Z,0.00
2022-12-14T07:21:50.073Z,0.00
2022-12-14T07:22:50.114Z,0.00
2022-12-14T07:23:50.192Z,0.00
2022-12-14T07:24:50.266Z,0.00
2022-12-14T07:25:50.337Z,0.00
2022-12-14T07:26:50.431Z,0.00
2022-12-14T07:27:50.504Z,0.00
2022-12-14T07:28:50.557Z,0.00
2022-12-14T07:29:50.631Z,0.00
2022-12-14T07:30:50.732Z,0.00
2022-12-14T07:31:50.800Z,5.62
2022-12-14T07:32:50.843Z,5.62
2022-12-14T07:33:50.955Z,5.62
2022-12-14T07:34:51.044Z,5.62
2022-12-14T07:35:51.136Z,5.62
2022-12-14T07:36:51.222Z,5.62
2022-12-14T07:37:51.322Z,5.62
2022-12-14T07:38:51.368Z,5.62
2022-12-14T07:39:51.435Z,5.62
2022-12-14T07:40:51.509Z,5.62
2022-12-14T07:41:51.616Z,5.62
2022-12-14T07:42:51.694Z,5.62
2022-12-14T07:43:51.820Z,11.25
2022-12-14T07:44:51.878Z,11.25
2022-12-14T07:45:51.948Z,11.25
2022-12-14T07:46:52.110Z,11.25
2022-12-14T07:47:52.112Z,16.88
2022-12-14T07:48:52.200Z,16.88
2022-12-14T07:49:52.302Z,16.88
2022-12-14T07:50:52.384Z,22.50
2022-12-14T07:51:52.492Z,22.50
2022-12-14T07:52:52.528Z,22.50
2022-12-14T07:53:52.613Z,22.50
2022-12-14T07:54:52.703Z,22.50
2022-12-14T07:55:52.797Z,28.12
2022-12-14T07:56:52.895Z,28.12
2022-12-14T07:57:52.977Z,28.12
2022-12-14T07:58:53.062Z,28.12
2022-12-14T07:59:57.398Z,33.75
2022-12-14T08:00:53.229Z,33.75
2022-12-14T08:01:53.446Z,33.75
2022-12-14T08:02:53.431Z,39.38
2022-12-14T08:03:53.476Z,39.38
2022-12-14T08:04:53.610Z,39.38
2022-12-14T08:05:53.642Z,39.38
2022-12-14T08:06:54.124Z,39.38
2022-12-14T08:07:53.811Z,45.00
2022-12-14T08:08:53.886Z,45.00
2022-12-14T08:09:53.989Z,45.00
2022-12-14T08:10:54.067Z,45.00
2022-12-14T08:11:54.186Z,45.00
2022-12-14T08:12:54.243Z,45.00
2022-12-14T08:13:54.309Z,39.38
2022-12-14T08:14:54.391Z,39.38
2022-12-14T08:15:54.490Z,39.38
2022-12-14T08:16:54.567Z,33.75
2022-12-14T08:17:54.651Z,33.75
2022-12-14T08:18:54.724Z,33.75
2022-12-14T08:19:54.787Z,33.75
2022-12-14T08:20:54.865Z,33.75
2022-12-14T08:21:55.005Z,28.12
2022-12-14T08:22:55.052Z,28.12
2022-12-14T08:23:55.131Z,28.12
2022-12-14T08:24:55.203Z,28.12
2022-12-14T08:25:55.318Z,28.12
2022-12-14T08:26:55.423Z,28.12
2022-12-14T08:27:55.490Z,28.12
2022-12-14T08:28:55.563Z,28.12
2022-12-14T08:29:55.667Z,33.75
2022-12-14T08:30:55.749Z,33.75
2022-12-14T08:31:55.897Z,39.38
2022-12-14T08:32:55.925Z,45.00
2022-12-14T08:33:56.011Z,50.62
2022-12-14T08:34:56.108Z,50.62
2022-12-14T08:35:56.198Z,56.25
2022-12-14T08:36:56.297Z,61.88
2022-12-14T08:37:56.369Z,61.88
2022-12-14T08:38:56.455Z,67.50
2022-12-14T08:39:56.534Z,73.12
2022-12-14T08:40:56.620Z,78.75
2022-12-14T08:41:56.723Z,84.38
2022-12-14T08:42:56.782Z,90.00
2022-12-14T08:43:56.862Z,90.00
2022-12-14T08:44:56.929Z,84.38
2022-12-14T08:45:56.996Z,90.00
2022-12-14T08:46:57.134Z,90.00
2022-12-14T08:47:57.148Z,90.00
2022-12-14T08:48:57.225Z,95.62
2022-12-14T08:49:57.302Z,101.25
2022-12-14T08:50:57.385Z,95.62
2022-12-14T08:51:57.476Z,90.00
2022-12-14T08:52:57.545Z,90.00
2022-12-14T08:53:57.623Z,90.00
2022-12-14T08:54:57.737Z,84.38
2022-12-14T08:55:57.775Z,84.38
2022-12-14T08:56:57.872Z,84.38
2022-12-14T08:57:57.914Z,84.38
2022-12-14T08:58:57.982Z,84.38
2022-12-14T09:00:02.326Z,90.00
2022-12-14T09:00:58.163Z,90.00
2022-12-14T09:01:58.460Z,90.00
2022-12-14T09:02:58.476Z,95.62
2022-12-14T09:03:58.422Z,101.25
2022-12-14T09:04:58.532Z,106.88
2022-12-14T09:05:58.588Z,112.50
2022-12-14T09:06:58.690Z,112.50
2022-12-14T09:07:58.733Z,118.12
2022-12-14T09:08:58.826Z,118.12
2022-12-14T09:09:58.900Z,118.12
2022-12-14T09:10:58.969Z,118.12
2022-12-14T09:11:59.062Z,112.50
2022-12-14T09:12:59.151Z,112.50
2022-12-14T09:13:59.211Z,106.88
2022-12-14T09:14:59.281Z,112.50
2022-12-14T09:15:59.427Z,112.50
2022-12-14T09:16:59.469Z,112.50
2022-12-14T09:17:59.669Z,112.50
2022-12-14T09:18:59.591Z,112.50
2022-12-14T09:19:59.667Z,118.12
2022-12-14T09:20:59.761Z,118.12
2022-12-14T09:21:59.926Z,123.75
2022-12-14T09:22:59.953Z,123.75
2022-12-14T09:24:00.264Z,129.38
2022-12-14T09:25:00.098Z,129.38
2022-12-14T09:26:00.170Z,129.38
2022-12-14T09:27:00.265Z,123.75
2022-12-14T09:28:00.302Z,118.12
2022-12-14T09:29:00.414Z,118.12
2022-12-14T09:30:00.492Z,112.50
2022-12-14T09:31:00.566Z,106.88
2022-12-14T09:32:00.694Z,106.88
2022-12-14T09:33:00.729Z,101.25
2022-12-14T09:34:00.812Z,101.25
2022-12-14T09:35:00.898Z,106.88
2022-12-14T09:36:00.970Z,106.88
2022-12-14T09:37:01.060Z,112.50
2022-12-14T09:38:01.103Z,118.12
2022-12-14T09:39:01.185Z,123.75
2022-12-14T09:40:01.262Z,129.38
2022-12-14T09:41:03.087Z,140.62
2022-12-14T09:42:01.544Z,151.88
2022-12-14T09:43:01.498Z,157.50
2022-12-14T09:44:01.575Z,168.75
2022-12-14T09:45:01.645Z,174.38
2022-12-14T09:46:01.766Z,180.00
2022-12-14T09:47:01.840Z,180.00
2022-12-14T09:48:01.883Z,185.62
2022-12-14T09:49:01.952Z,180.00
2022-12-14T09:50:02.032Z,174.38
2022-12-14T09:51:02.182Z,163.12
2022-12-14T09:52:02.224Z,151.88
2022-12-14T09:53:02.290Z,146.25
2022-12-14T09:54:02.973Z,140.62
2022-12-14T09:55:02.453Z,140.62
2022-12-14T09:56:02.529Z,140.62
2022-12-14T09:57:02.646Z,146.25
2022-12-14T09:58:02.687Z,157.50
2022-12-14T09:59:02.757Z,163.12
2022-12-14T10:00:02.844Z,174.38
2022-12-14T10:01:02.973Z,185.62
2022-12-14T10:03:06.945Z,196.88
2022-12-14T10:04:03.294Z,191.25
2022-12-14T10:05:03.219Z,191.25
2022-12-14T10:06:03.288Z,191.25
2022-12-14T10:07:03.374Z,196.88
2022-12-14T10:08:03.419Z,202.50
2022-12-14T10:09:03.493Z,208.12
2022-12-14T10:10:03.572Z,219.38
2022-12-14T10:11:03.655Z,230.62
2022-12-14T10:12:03.709Z,247.50
2022-12-14T10:13:03.774Z,264.38
2022-12-14T10:14:03.847Z,275.62
2022-12-14T10:15:03.932Z,281.25
2022-12-14T10:16:04.100Z,286.88
2022-12-14T10:17:04.357Z,281.25
2022-12-14T10:18:04.149Z,281.25
2022-12-14T10:19:04.937Z,275.62
2022-12-14T10:20:04.289Z,270.00
2022-12-14T10:21:04.387Z,264.38
2022-12-14T10:22:04.498Z,253.12
2022-12-14T10:23:04.551Z,247.50
2022-12-14T10:24:04.624Z,241.88
2022-12-14T10:25:04.738Z,230.62
2022-12-14T10:26:04.815Z,225.00
2022-12-14T10:27:04.913Z,213.75
2022-12-14T10:28:12.500Z,208.12
2022-12-14T10:29:05.045Z,208.12
2022-12-14T10:30:05.133Z,202.50
2022-12-14T10:31:05.215Z,202.50
2022-12-14T10:32:05.490Z,196.88
2022-12-14T10:33:05.380Z,196.88
2022-12-14T10:34:09.131Z,202.50
2022-12-14T10:35:05.515Z,202.50
2022-12-14T10:36:05.593Z,202.50
2022-12-14T10:37:05.692Z,208.12
2022-12-14T10:38:05.743Z,208.12
2022-12-14T10:39:05.836Z,213.75
2022-12-14T10:40:12.505Z,213.75
2022-12-14T10:41:06.004Z,213.75
2022-12-14T10:42:06.103Z,213.75
2022-12-14T10:43:06.159Z,213.75
2022-12-14T10:44:06.244Z,213.75
2022-12-14T10:46:13.411Z,213.75
2022-12-14T10:47:06.717Z,213.75
2022-12-14T10:48:06.559Z,213.75
2022-12-14T10:49:06.632Z,219.38
2022-12-14T10:50:06.714Z,213.75
2022-12-14T10:51:06.785Z,213.75
2022-12-14T10:52:06.877Z,213.75
2022-12-14T10:53:06.937Z,213.75
2022-12-14T10:54:06.998Z,225.00
2022-12-14T10:55:07.105Z,225.00
2022-12-14T10:56:07.187Z,219.38
2022-12-14T10:57:07.231Z,208.12
2022-12-14T10:58:07.271Z,202.50
2022-12-14T10:59:07.359Z,191.25
2022-12-14T11:00:10.189Z,185.62
2022-12-14T11:01:07.585Z,180.00
2022-12-14T11:02:07.865Z,174.38
2022-12-14T11:03:07.891Z,168.75
2022-12-14T11:04:07.815Z,157.50
2022-12-14T11:05:07.898Z,146.25
2022-12-14T11:06:07.976Z,140.62
2022-12-14T11:07:08.094Z,135.00
2022-12-14T11:08:08.139Z,129.38
2022-12-14T11:09:08.201Z,123.75
2022-12-14T11:10:08.290Z,123.75
2022-12-14T11:11:08.363Z,118.12
2022-12-14T11:12:08.582Z,112.50
2022-12-14T11:13:08.532Z,112.50
2022-12-14T11:14:08.592Z,106.88
2022-12-14T11:15:08.673Z,106.88
2022-12-14T11:16:08.842Z,106.88
2022-12-14T11:17:08.955Z,106.88
2022-12-14T11:18:08.946Z,106.88
2022-12-14T11:19:08.980Z,106.88
2022-12-14T11:20:09.018Z,106.88
2022-12-14T11:21:09.127Z,106.88
2022-12-14T11:22:09.232Z,106.88
2022-12-14T11:23:09.282Z,106.88
2022-12-14T11:24:09.369Z,118.12
2022-12-14T11:25:09.482Z,123.75
2022-12-14T11:26:09.533Z,135.00
2022-12-14T11:27:09.654Z,140.62
2022-12-14T11:28:09.689Z,151.88
2022-12-14T11:29:09.760Z,151.88
2022-12-14T11:30:09.839Z,151.88
2022-12-14T11:31:10.027Z,151.88
2022-12-14T11:32:10.002Z,151.88
2022-12-14T11:33:10.067Z,146.25
2022-12-14T11:34:10.143Z,151.88
2022-12-14T11:35:10.221Z,151.88
2022-12-14T11:36:10.302Z,151.88
2022-12-14T11:37:10.393Z,146.25
2022-12-14T11:38:10.435Z,140.62
2022-12-14T11:39:10.517Z,140.62
2022-12-14T11:40:10.626Z,135.00
2022-12-14T11:41:12.049Z,129.38
2022-12-14T11:42:10.789Z,118.12
2022-12-14T11:43:10.851Z,106.88
2022-12-14T11:44:10.925Z,101.25
2022-12-14T11:45:11.037Z,95.62
2022-12-14T11:46:11.174Z,90.00
2022-12-14T11:47:11.211Z,90.00
2022-12-14T11:48:11.246Z,90.00
2022-12-14T11:49:11.321Z,84.38
2022-12-14T11:50:11.400Z,84.38
2022-12-14T11:51:11.506Z,90.00
2022-12-14T11:52:11.593Z,90.00
2022-12-14T11:53:12.001Z,95.62
2022-12-14T11:54:11.767Z,95.62
2022-12-14T11:55:11.840Z,101.25
2022-12-14T11:56:11.910Z,101.25
2022-12-14T11:57:12.065Z,101.25
2022-12-14T11:58:12.103Z,106.88
2022-12-14T11:59:12.175Z,106.88
2022-12-14T12:00:12.345Z,106.88
2022-12-14T12:01:12.396Z,106.88
2022-12-14T12:02:12.510Z,106.88
2022-12-14T12:03:12.575Z,106.88
2022-12-14T12:04:12.637Z,106.88
2022-12-14T12:05:12.636Z,106.88
2022-12-14T12:06:12.710Z,106.88
2022-12-14T12:07:12.844Z,101.25
2022-12-14T12:08:12.891Z,101.25
2022-12-14T12:09:12.977Z,101.25
2022-12-14T12:10:13.056Z,101.25
2022-12-14T12:11:13.144Z,101.25
2022-12-14T12:12:13.243Z,101.25
2022-12-14T12:13:13.329Z,101.25
2022-12-14T12:14:13.386Z,101.25
2022-12-14T12:15:13.474Z,101.25
2022-12-14T12:16:13.716Z,101.25
2022-12-14T12:17:13.634Z,101.25
2022-12-14T12:18:13.719Z,101.25
2022-12-14T12:19:13.791Z,101.25
2022-12-14T12:20:13.873Z,101.25
2022-12-14T12:21:13.948Z,101.25
2022-12-14T12:22:14.043Z,101.25
2022-12-14T12:23:14.108Z,101.25
2022-12-14T12:24:14.178Z,101.25
2022-12-14T12:25:26.793Z,95.62
2022-12-14T12:26:14.359Z,95.62
2022-12-14T12:27:14.456Z,95.62
2022-12-14T12:28:14.524Z,95.62
2022-12-14T12:29:14.611Z,95.62
2022-12-14T12:30:14.677Z,95.62
2022-12-14T12:31:14.855Z,95.62
2022-12-14T12:32:14.861Z,95.62
2022-12-14T12:33:14.919Z,95.62
2022-12-14T12:34:15.006Z,90.00
2022-12-14T12:35:15.100Z,90.00
2022-12-14T12:36:17.989Z,90.00
2022-12-14T12:37:30.507Z,90.00
2022-12-14T12:38:15.319Z,90.00
2022-12-14T12:39:15.410Z,90.00
2022-12-14T12:40:15.543Z,90.00
2022-12-14T12:41:15.569Z,90.00
2022-12-14T12:42:15.664Z,90.00
2022-12-14T12:43:15.715Z,90.00
2022-12-14T12:44:15.792Z,90.00
2022-12-14T12:45:15.852Z,90.00
2022-12-14T12:46:15.987Z,90.00
2022-12-14T12:47:26.575Z,90.00
2022-12-14T12:48:16.088Z,90.00
2022-12-14T12:49:16.179Z,90.00
2022-12-14T12:50:16.245Z,90.00
2022-12-14T12:51:16.342Z,95.62
2022-12-14T12:52:16.434Z,95.62
2022-12-14T12:53:16.485Z,95.62
2022-12-14T12:54:16.561Z,101.25
2022-12-14T12:55:16.657Z,101.25
2022-12-14T12:56:16.722Z,101.25
2022-12-14T12:57:16.815Z,101.25
2022-12-14T12:58:16.889Z,101.25
2022-12-14T12:59:16.966Z,101.25
2022-12-14T13:00:17.062Z,106.88
2022-12-14T13:01:17.321Z,106.88
2022-12-14T13:02:17.447Z,106.88
2022-12-14T13:03:17.418Z,106.88
2022-12-14T13:04:17.394Z,112.50