createdAt,value
2018-12-17T00:00:12.019Z,10.97
2018-12-17T00:02:41.522Z,11.80
2018-12-17T00:05:10.364Z,11.27
2018-12-17T00:07:39.030Z,10.50
2018-12-17T00:10:07.965Z,11.60
2018-12-17T00:12:36.494Z,11.87
2018-12-17T00:15:05.239Z,12.30
2018-12-17T00:17:33.775Z,10.23
2018-12-17T00:20:02.296Z,12.27
2018-12-17T00:22:30.820Z,11.63
2018-12-17T00:24:59.172Z,12.30
2018-12-17T00:27:27.421Z,13.13
2018-12-17T00:29:55.692Z,11.03
2018-12-17T00:32:24.228Z,10.90
2018-12-17T00:34:52.911Z,11.30
2018-12-17T00:37:21.624Z,12.23
2018-12-17T00:39:50.245Z,11.83
2018-12-17T00:42:18.525Z,12.87
2018-12-17T00:44:46.871Z,11.43
2018-12-17T00:47:15.188Z,12.37
2018-12-17T00:49:43.687Z,12.27
2018-12-17T00:52:12.060Z,11.03
2018-12-17T00:54:40.417Z,12.47
2018-12-17T00:57:08.818Z,14.30
2018-12-17T00:59:37.099Z,11.33
2018-12-17T01:02:05.499Z,9.90
2018-12-17T01:04:34.163Z,10.43
2018-12-17T01:07:02.726Z,12.97
2018-12-17T01:09:31.284Z,14.03
2018-12-17T01:11:59.681Z,14.07
2018-12-17T01:14:28.159Z,11.63
2018-12-17T01:16:56.628Z,12.40
2018-12-17T01:19:26.022Z,9.90
2018-12-17T01:21:54.579Z,12.70
2018-12-17T01:24:23.018Z,14.07
2018-12-17T01:26:52.227Z,14.23
2018-12-17T01:29:20.992Z,11.57
2018-12-17T01:31:49.387Z,12.13
2018-12-17T01:34:17.998Z,12.17
2018-12-17T01:36:46.934Z,12.37
2018-12-17T01:39:15.399Z,11.43
2018-12-17T01:41:43.877Z,9.43
2018-12-17T01:44:12.515Z,8.80
2018-12-17T01:46:40.992Z,11.67
2018-12-17T01:49:09.450Z,11.47
2018-12-17T01:51:38.153Z,12.60
2018-12-17T01:54:06.634Z,11.97
2018-12-17T01:56:34.896Z,11.90
2018-12-17T01:59:03.400Z,13.90
2018-12-17T02:01:32.111Z,13.73
2018-12-17T02:04:00.705Z,11.23
2018-12-17T02:06:29.246Z,14.43
2018-12-17T02:08:57.768Z,12.33
2018-12-17T02:11:26.421Z,10.73
2018-12-17T02:13:54.801Z,12.50
2018-12-17T02:16:23.458Z,10.80
2018-12-17T02:18:52.163Z,11.17
2018-12-17T02:21:20.652Z,13.47
2018-12-17T02:23:49.000Z,12.77
2018-12-17T02:26:17.572Z,12.67
2018-12-17T02:28:46.127Z,15.27
2018-12-17T02:31:14.678Z,11.90
2018-12-17T02:33:42.976Z,10.53
2018-12-17T02:36:11.431Z,11.93
2018-12-17T02:38:42.571Z,13.40
2018-12-17T02:41:10.905Z,13.70
2018-12-17T02:43:39.329Z,14.10
2018-12-17T02:46:07.681Z,13.13
2018-12-17T02:48:36.069Z,13.47
2018-12-17T02:51:04.579Z,13.03
2018-12-17T02:53:33.047Z,12.27
2018-12-17T02:56:01.559Z,12.63
2018-12-17T02:58:29.972Z,12.80
2018-12-17T03:00:58.174Z,11.83
2018-12-17T03:03:26.369Z,14.10
2018-12-17T03:05:54.684Z,12.80
2018-12-17T03:08:23.417Z,12.77
2018-12-17T03:10:51.983Z,12.23
2018-12-17T03:13:21.437Z,14.90
2018-12-17T03:15:50.014Z,12.17
2018-12-17T03:18:18.320Z,14.13
2018-12-17T03:20:46.758Z,13.07
2018-12-17T03:23:15.144Z,13.70
2018-12-17T03:25:43.574Z,17.77
2018-12-17T03:28:11.945Z,15.50
2018-12-17T03:30:40.353Z,12.20
2018-12-17T03:33:08.731Z,13.33
2018-12-17T03:35:37.213Z,13.33
2018-12-17T03:38:05.638Z,11.63
2018-12-17T03:40:34.020Z,13.43
2018-12-17T03:43:02.526Z,16.37
2018-12-17T03:45:31.040Z,12.50
2018-12-17T03:47:59.376Z,11.73
2018-12-17T03:50:27.944Z,10.63
2018-12-17T03:52:56.481Z,11.90
2018-12-17T03:55:24.731Z,11.13
2018-12-17T03:57:53.042Z,12.20
2018-12-17T04:00:21.431Z,12.13
2018-12-17T04:02:49.850Z,11.90
2018-12-17T04:05:18.165Z,13.90
2018-12-17T04:07:46.604Z,10.53
2018-12-17T04:10:15.246Z,12.30
2018-12-17T04:12:44.031Z,10.63
2018-12-17T04:15:12.592Z,13.17
2018-12-17T04:17:40.990Z,15.57
2018-12-17T04:20:09.391Z,10.90
2018-12-17T04:22:37.955Z,13.03
2018-12-17T04:25:06.625Z,13.30
2018-12-17T04:27:34.903Z,12.50
2018-12-17T04:30:03.383Z,11.77
2018-12-17T04:32:31.762Z,10.27
2018-12-17T04:35:00.211Z,11.73
2018-12-17T04:37:28.565Z,13.70
2018-12-17T04:39:57.395Z,14.97
2018-12-17T04:42:25.546Z,13.23
2018-12-17T04:44:53.991Z,11.73
2018-12-17T04:47:22.382Z,14.37
2018-12-17T04:49:50.818Z,14.10
2018-12-17T04:52:19.288Z,13.07
2018-12-17T04:54:48.578Z,13.10
2018-12-17T04:57:17.338Z,15.23
2018-12-17T04:59:45.745Z,16.57
2018-12-17T05:02:14.244Z,13.17
2018-12-17T05:04:43.053Z,13.07
2018-12-17T05:07:11.691Z,13.67
2018-12-17T05:09:40.356Z,13.43
2018-12-17T05:12:09.001Z,18.57
2018-12-17T05:14:37.476Z,14.83
2018-12-17T05:17:06.040Z,15.13
2018-12-17T05:19:34.449Z,16.60
2018-12-17T05:22:02.817Z,12.73
2018-12-17T05:24:31.171Z,11.20
2018-12-17T05:26:59.858Z,13.97
2018-12-17T05:29:28.183Z,12.97
2018-12-17T05:31:57.420Z,11.73
2018-12-17T05:34:25.655Z,14.10
2018-12-17T05:36:54.012Z,11.33
2018-12-17T05:39:22.405Z,14.13
2018-12-17T05:41:50.901Z,11.27
2018-12-17T05:44:19.282Z,15.00
2018-12-17T05:46:47.556Z,15.40
2018-12-17T05:49:16.287Z,19.10
2018-12-17T05:51:45.347Z,14.93
2018-12-17T05:54:13.880Z,12.57
2018-12-17T05:56:42.291Z,12.20
2018-12-17T05:59:10.895Z,11.80
2018-12-17T06:01:39.394Z,13.13
2018-12-17T06:04:07.551Z,11.93
2018-12-17T06:06:35.920Z,18.07
2018-12-17T06:09:08.750Z,14.10
2018-12-17T06:11:37.297Z,16.30
2018-12-17T06:14:05.801Z,17.00
2018-12-17T06:16:34.288Z,16.00
2018-12-17T06:19:02.683Z,17.70
2018-12-17T06:21:31.226Z,18.43
2018-12-17T06:23:59.827Z,19.47
2018-12-17T06:26:28.153Z,19.57
2018-12-17T06:28:56.790Z,17.83
2018-12-17T06:31:25.339Z,19.53
2018-12-17T06:33:53.650Z,15.33
2018-12-17T06:36:22.383Z,17.30
2018-12-17T06:38:51.169Z,16.87
2018-12-17T06:41:19.661Z,14.07
2018-12-17T06:43:48.001Z,15.07
2018-12-17T06:46:16.551Z,15.97
2018-12-17T06:48:44.849Z,14.27
2018-12-17T06:51:13.292Z,19.43
2018-12-17T06:54:05.321Z,14.90
2018-12-17T06:56:33.641Z,17.60
2018-12-17T06:59:02.149Z,15.27
2018-12-17T07:01:32.065Z,13.73
2018-12-17T07:04:00.583Z,16.50
2018-12-17T07:06:29.729Z,17.47
2018-12-17T07:08:59.458Z,18.10
2018-12-17T07:11:32.948Z,18.23
2018-12-17T07:14:01.557Z,17.30
2018-12-17T07:16:30.954Z,26.53
2018-12-17T07:18:59.204Z,19.50
2018-12-17T07:21:28.059Z,15.93
2018-12-17T07:23:58.934Z,16.60
2018-12-17T07:26:26.897Z,15.87
2018-12-17T07:28:55.525Z,16.93
2018-12-17T07:31:23.821Z,17.23
2018-12-17T07:33:52.151Z,20.07
2018-12-17T07:36:20.663Z,15.20
2018-12-17T07:38:49.785Z,16.90
2018-12-17T07:41:18.282Z,17.53
2018-12-17T07:43:46.806Z,18.70
2018-12-17T07:46:15.147Z,18.43
2018-12-17T07:48:43.444Z,14.17
2018-12-17T07:51:12.300Z,14.47
2018-12-17T07:53:40.529Z,17.10
2018-12-17T07:56:09.046Z,22.23
2018-12-17T07:58:37.591Z,22.47
2018-12-17T08:01:06.182Z,27.77
2018-12-17T08:03:34.532Z,29.97
2018-12-17T08:06:03.833Z,26.67
2018-12-17T08:08:35.382Z,29.27
2018-12-17T08:11:03.153Z,32.63
2018-12-17T08:13:31.795Z,36.13
2018-12-17T08:16:00.462Z,37.87
2018-12-17T08:18:28.948Z,33.67
2018-12-17T08:20:57.296Z,35.23
2018-12-17T08:23:25.576Z,34.63
2018-12-17T08:25:54.290Z,42.97
2018-12-17T08:28:22.566Z,35.97
2018-12-17T08:30:50.909Z,40.50
2018-12-17T08:33:19.331Z,38.57
2018-12-17T08:35:47.752Z,46.63
2018-12-17T08:38:16.151Z,45.13
2018-12-17T08:40:44.531Z,44.37
2018-12-17T08:43:13.001Z,44.20
2018-12-17T08:45:41.768Z,41.43
2018-12-17T08:48:10.177Z,37.27
2018-12-17T08:50:38.676Z,35.17
2018-12-17T08:53:07.385Z,34.30
2018-12-17T08:55:35.756Z,34.37
2018-12-17T08:58:04.672Z,38.57
2018-12-17T09:00:33.338Z,31.97
2018-12-17T09:03:01.665Z,29.63
2018-12-17T09:05:29.943Z,28.67
2018-12-17T09:07:58.546Z,32.13
2018-12-17T09:10:26.926Z,39.97
2018-12-17T09:12:55.312Z,33.23
2018-12-17T09:15:23.793Z,28.33
2018-12-17T09:17:53.335Z,31.87
2018-12-17T09:20:22.346Z,32.77
2018-12-17T09:23:07.530Z,35.77
2018-12-17T09:25:50.273Z,32.63
2018-12-17T09:28:18.638Z,27.80
2018-12-17T09:30:47.052Z,30.17
2018-12-17T09:33:15.650Z,29.77
2018-12-17T09:35:44.527Z,30.53
2018-12-17T09:38:13.570Z,35.17
2018-12-17T09:40:42.184Z,34.23
2018-12-17T09:43:14.512Z,32.10
2018-12-17T09:45:42.957Z,27.20
2018-12-17T09:48:13.431Z,34.93
2018-12-17T09:50:42.244Z,36.37
2018-12-17T09:53:19.220Z,37.20
2018-12-17T09:55:47.727Z,35.03
2018-12-17T09:58:16.260Z,33.63
2018-12-17T10:00:52.943Z,34.03
2018-12-17T10:03:21.659Z,42.97
2018-12-17T10:05:50.173Z,34.20
2018-12-17T10:08:18.955Z,36.33
2018-12-17T10:11:04.631Z,32.80
2018-12-17T10:13:53.318Z,30.57
2018-12-17T10:16:23.545Z,36.30
2018-12-17T10:18:52.363Z,28.53
2018-12-17T10:21:21.093Z,33.33
2018-12-17T10:23:49.631Z,36.57
2018-12-17T10:26:18.160Z,29.50
2018-12-17T10:28:48.085Z,35.07
2018-12-17T10:31:16.706Z,28.67
2018-12-17T10:33:45.574Z,33.75
2018-12-17T10:36:15.383Z,34.90
2018-12-17T10:38:43.832Z,31.77
2018-12-17T10:41:12.204Z,33.73
2018-12-17T10:43:40.617Z,39.40
2018-12-17T10:46:09.566Z,35.20
2018-12-17T10:48:38.106Z,40.33
2018-12-17T10:51:06.508Z,35.23
2018-12-17T10:53:35.070Z,33.20
2018-12-17T10:56:04.350Z,40.03
2018-12-17T10:58:32.863Z,39.80
2018-12-17T11:01:06.741Z,45.80
2018-12-17T11:03:43.391Z,37.43
2018-12-17T11:06:15.491Z,35.73
2018-12-17T11:08:43.816Z,37.20
2018-12-17T11:11:12.544Z,37.13
2018-12-17T11:13:41.163Z,29.57
2018-12-17T11:16:10.195Z,31.77
2018-12-17T11:18:38.794Z,39.97
2018-12-17T11:21:16.346Z,34.47
2018-12-17T11:23:45.347Z,38.87
2018-12-17T11:26:13.926Z,37.33
2018-12-17T11:28:46.024Z,46.83
2018-12-17T11:31:21.072Z,47.07
2018-12-17T11:33:56.561Z,42.10
2018-12-17T11:36:30.229Z,45.27
2018-12-17T11:38:58.642Z,39.57
2018-12-17T11:41:27.282Z,38.10
2018-12-17T11:43:55.947Z,33.70
2018-12-17T11:46:24.296Z,33.47
2018-12-17T11:48:53.013Z,32.43
2018-12-17T11:51:21.738Z,44.53
2018-12-17T11:53:50.276Z,40.03
2018-12-17T11:56:20.998Z,50.43
2018-12-17T11:58:49.629Z,52.30
2018-12-17T12:01:18.226Z,35.83
2018-12-17T12:03:46.821Z,35.80
2018-12-17T12:06:16.007Z,39.17
2018-12-17T12:08:44.660Z,30.37
2018-12-17T12:11:13.045Z,30.60
2018-12-17T12:13:41.420Z,34.67
2018-12-17T12:16:09.989Z,32.03
2018-12-17T12:18:45.912Z,30.50
2018-12-17T12:21:14.532Z,23.87
2018-12-17T12:23:43.178Z,26.87
2018-12-17T12:26:11.653Z,29.57
2018-12-17T12:28:40.019Z,27.60
2018-12-17T12:31:08.422Z,30.90
2018-12-17T12:33:36.972Z,33.33
2018-12-17T12:36:05.411Z,26.40
2018-12-17T12:38:33.903Z,23.73
2018-12-17T12:41:19.235Z,25.63
2018-12-17T12:43:47.792Z,24.27
2018-12-17T12:46:17.781Z,21.33
2018-12-17T12:48:46.180Z,23.27
2018-12-17T12:51:14.627Z,26.43
2018-12-17T12:53:43.185Z,27.37
2018-12-17T12:56:11.882Z,23.57
2018-12-17T12:58:40.483Z,26.43
2018-12-17T13:01:08.847Z,27.03
2018-12-17T13:03:38.085Z,29.47
2018-12-17T13:06:06.900Z,27.77
2018-12-17T13:08:35.212Z,32.23
2018-12-17T13:11:03.833Z,32.67
2018-12-17T13:13:32.625Z,33.13
2018-12-17T13:16:01.119Z,35.97
2018-12-17T13:18:29.812Z,41.13
2018-12-17T13:20:58.347Z,32.43
2018-12-17T13:23:26.733Z,38.03
2018-12-17T13:25:55.345Z,32.80
2018-12-17T13:28:24.199Z,35.77
2018-12-17T13:30:52.910Z,40.37
2018-12-17T13:33:21.417Z,42.87
2018-12-17T13:35:49.882Z,41.60
2018-12-17T13:38:18.529Z,37.33
2018-12-17T13:40:46.981Z,33.67
2018-12-17T13:43:15.424Z,39.13
2018-12-17T13:45:44.042Z,38.27
2018-12-17T13:48:14.076Z,40.93
2018-12-17T13:50:43.499Z,41.77
2018-12-17T13:53:17.514Z,35.10
2018-12-17T13:55:53.464Z,40.03
2018-12-17T13:58:22.154Z,34.57
2018-12-17T14:00:50.557Z,35.73
2018-12-17T14:03:19.268Z,38.57
2018-12-17T14:05:47.732Z,39.53
2018-12-17T14:08:16.162Z,36.60
2018-12-17T14:10:54.069Z,34.30
2018-12-17T14:13:23.345Z,37.27
2018-12-17T14:15:54.726Z,38.00
2018-12-17T14:18:28.553Z,37.40
2018-12-17T14:21:03.289Z,33.27
2018-12-17T14:23:31.719Z,38.93
2018-12-17T14:26:00.322Z,39.27
2018-12-17T14:28:28.746Z,31.00
2018-12-17T14:30:57.067Z,28.53
2018-12-17T14:33:25.511Z,30.80
2018-12-17T14:35:59.821Z,25.20
2018-12-17T14:38:28.187Z,28.23
2018-12-17T14:40:56.675Z,26.03
2018-12-17T14:43:25.300Z,28.03
2018-12-17T14:45:53.729Z,31.17
2018-12-17T14:48:26.749Z,29.43
2018-12-17T14:50:55.138Z,27.27
2018-12-17T14:53:23.571Z,26.23
2018-12-17T14:55:52.126Z,32.37
2018-12-17T14:58:20.838Z,30.83
2018-12-17T15:00:49.428Z,31.33
2018-12-17T15:03:17.759Z,27.30
2018-12-17T15:05:46.607Z,30.87
2018-12-17T15:08:15.502Z,32.07
2018-12-17T15:10:44.144Z,28.40
2018-12-17T15:13:12.932Z,32.17
2018-12-17T15:15:41.293Z,33.67
2018-12-17T15:18:10.585Z,30.13
2018-12-17T15:20:39.308Z,34.30
2018-12-17T15:23:07.879Z,39.30
2018-12-17T15:25:36.355Z,38.13
2018-12-17T15:28:04.668Z,39.10
2018-12-17T15:30:33.285Z,38.33
2018-12-17T15:33:01.793Z,36.50
2018-12-17T15:35:30.369Z,33.97
2018-12-17T15:37:58.601Z,42.87
2018-12-17T15:40:27.030Z,33.50
2018-12-17T15:42:55.245Z,35.07
2018-12-17T15:45:23.661Z,33.40
2018-12-17T15:47:52.251Z,33.77
2018-12-17T15:50:20.795Z,30.63
2018-12-17T15:52:49.313Z,35.73
2018-12-17T15:55:18.620Z,40.37
2018-12-17T15:57:47.432Z,41.00
2018-12-17T16:00:16.025Z,57.80
2018-12-17T16:02:44.334Z,46.00
2018-12-17T16:05:13.054Z,58.47
2018-12-17T16:07:41.484Z,72.10
2018-12-17T16:10:10.284Z,70.77
2018-12-17T16:12:38.665Z,70.47
2018-12-17T16:15:07.879Z,72.80
2018-12-17T16:17:36.610Z,73.20
2018-12-17T16:20:05.535Z,62.77
2018-12-17T16:22:34.240Z,67.73
2018-12-17T16:25:03.003Z,74.33
2018-12-17T16:27:31.323Z,66.23
2018-12-17T16:30:00.086Z,61.07
2018-12-17T16:32:28.733Z,61.67
2018-12-17T16:34:57.221Z,60.70
2018-12-17T16:37:25.589Z,63.43
2018-12-17T16:39:53.970Z,66.10
2018-12-17T16:42:22.446Z,66.57
2018-12-17T16:44:50.830Z,59.53
2018-12-17T16:47:19.379Z,56.60
2018-12-17T16:49:47.666Z,59.00
2018-12-17T16:52:16.073Z,57.50
2018-12-17T16:54:44.566Z,69.27
2018-12-17T16:57:12.947Z,58.63
2018-12-17T17:02:16.625Z,45.10
2018-12-17T17:04:45.164Z,45.40
2018-12-17T17:07:13.570Z,47.97
2018-12-17T17:09:42.158Z,43.67
2018-12-17T17:12:10.419Z,45.97
2018-12-17T17:14:38.776Z,37.40
2018-12-17T17:17:07.446Z,35.53
2018-12-17T17:19:35.887Z,31.10
2018-12-17T17:22:04.928Z,29.07
2018-12-17T17:24:33.519Z,34.13
2018-12-17T17:27:02.849Z,41.27
2018-12-17T17:29:31.384Z,58.73
2018-12-17T17:32:22.075Z,50.80
2018-12-17T17:34:50.323Z,47.57
2018-12-17T17:37:18.781Z,47.43
2018-12-17T17:39:47.145Z,34.83
2018-12-17T17:42:17.778Z,32.47
2018-12-17T17:44:46.234Z,34.23
2018-12-17T17:47:14.731Z,28.30
2018-12-17T17:49:43.027Z,28.77
2018-12-17T17:52:11.436Z,23.37
2018-12-17T17:54:44.757Z,26.77
2018-12-17T17:57:13.693Z,23.03
2018-12-17T17:59:42.441Z,26.20
2018-12-17T18:02:10.834Z,21.40
2018-12-17T18:04:39.168Z,21.57
2018-12-17T18:07:07.574Z,26.37
2018-12-17T18:09:36.036Z,28.57
2018-12-17T18:12:04.432Z,32.10
2018-12-17T18:14:32.981Z,32.57
2018-12-17T18:17:01.372Z,36.47
2018-12-17T18:19:29.634Z,35.50
2018-12-17T18:21:57.779Z,36.80
2018-12-17T18:24:25.937Z,35.70
2018-12-17T18:26:54.886Z,35.57
2018-12-17T18:29:23.330Z,34.80
2018-12-17T18:31:52.133Z,33.67
2018-12-17T18:34:31.719Z,35.63
2018-12-17T18:37:00.020Z,35.23
2018-12-17T18:39:28.563Z,32.77
2018-12-17T18:41:56.907Z,30.80
2018-12-17T18:44:25.301Z,37.10
2018-12-17T18:46:53.592Z,41.00
2018-12-17T18:49:21.883Z,32.17
2018-12-17T18:51:50.147Z,25.37
2018-12-17T18:54:18.437Z,39.17
2018-12-17T18:56:46.828Z,25.07
2018-12-17T18:59:15.193Z,25.33
2018-12-17T19:01:43.448Z,20.43
2018-12-17T19:04:11.711Z,23.83
2018-12-17T19:06:39.965Z,23.83
2018-12-17T19:09:08.821Z,22.17
2018-12-17T19:11:37.070Z,22.03
2018-12-17T19:14:05.476Z,20.73
2018-12-17T19:16:34.115Z,23.27
2018-12-17T19:19:02.862Z,27.30
2018-12-17T19:21:31.246Z,22.33
2018-12-17T19:23:59.827Z,21.60
2018-12-17T19:26:28.360Z,24.80
2018-12-17T19:28:56.777Z,22.50
2018-12-17T19:31:25.314Z,21.50
2018-12-17T19:33:53.758Z,19.17
2018-12-17T19:36:22.192Z,22.83
2018-12-17T19:38:50.671Z,21.40
2018-12-17T19:41:18.981Z,22.63
2018-12-17T19:43:47.465Z,22.00
2018-12-17T19:46:15.837Z,23.20
2018-12-17T19:48:44.339Z,23.50
2018-12-17T19:51:12.932Z,20.63
2018-12-17T19:53:41.566Z,24.23
2018-12-17T19:56:09.982Z,20.87
2018-12-17T19:58:38.304Z,21.27
2018-12-17T20:01:07.135Z,19.57
2018-12-17T20:03:35.400Z,24.80
2018-12-17T20:06:03.754Z,17.73
2018-12-17T20:08:31.973Z,17.97
2018-12-17T20:11:00.202Z,22.47
2018-12-17T20:13:28.459Z,20.43
2018-12-17T20:15:56.955Z,19.63
2018-12-17T20:18:25.443Z,17.33
2018-12-17T20:20:53.738Z,19.33
2018-12-17T20:23:22.062Z,26.73
2018-12-17T20:25:50.274Z,18.60
2018-12-17T20:28:18.793Z,19.77
2018-12-17T20:30:47.025Z,24.53
2018-12-17T20:33:15.484Z,21.03
2018-12-17T20:35:43.831Z,21.30
2018-12-17T20:38:12.357Z,20.10
2018-12-17T20:40:40.755Z,23.97
2018-12-17T20:43:09.182Z,22.63
2018-12-17T20:45:37.590Z,24.70
2018-12-17T20:48:06.056Z,25.03
2018-12-17T20:50:34.590Z,26.07
2018-12-17T20:53:02.914Z,23.40
2018-12-17T20:55:31.280Z,23.07
2018-12-17T20:57:59.614Z,25.87
2018-12-17T21:00:28.987Z,24.33
2018-12-17T21:03:00.267Z,26.00
2018-12-17T21:05:27.669Z,29.97
2018-12-17T21:07:55.990Z,26.43
2018-12-17T21:10:24.358Z,24.03
2018-12-17T21:12:52.788Z,23.93
2018-12-17T21:15:21.437Z,25.87
2018-12-17T21:17:50.254Z,25.37
2018-12-17T21:20:18.575Z,25.97
2018-12-17T21:22:47.009Z,24.37
2018-12-17T21:25:18.580Z,28.23
2018-12-17T21:27:47.557Z,27.63
2018-12-17T21:30:15.838Z,25.90
2018-12-17T21:32:44.153Z,28.17
2018-12-17T21:35:12.729Z,26.10
2018-12-17T21:37:40.993Z,29.20
2018-12-17T21:40:09.767Z,27.27
2018-12-17T21:42:38.315Z,28.03
2018-12-17T21:45:07.374Z,29.07
2018-12-17T21:47:35.863Z,24.57
2018-12-17T21:50:05.285Z,29.20
2018-12-17T21:52:33.659Z,28.73
2018-12-17T21:55:02.215Z,27.30
2018-12-17T21:57:31.001Z,29.83
2018-12-17T21:59:59.612Z,30.10
2018-12-17T22:02:27.941Z,28.03
2018-12-17T22:04:56.371Z,25.13
2018-12-17T22:07:24.559Z,25.83
2018-12-17T22:09:53.067Z,30.30
2018-12-17T22:12:21.367Z,27.03
2018-12-17T22:14:49.903Z,27.37
2018-12-17T22:17:18.336Z,30.50
2018-12-17T22:19:46.922Z,27.40
2018-12-17T22:22:15.933Z,26.00
2018-12-17T22:24:44.371Z,28.17
2018-12-17T22:27:13.053Z,32.30
2018-12-17T22:29:41.468Z,30.93
2018-12-17T22:32:09.741Z,28.43
2018-12-17T22:34:38.161Z,29.00
2018-12-17T22:37:06.552Z,27.73
2018-12-17T22:39:37.051Z,29.47
2018-12-17T22:42:05.755Z,26.87
2018-12-17T22:44:34.130Z,29.07
2018-12-17T22:47:02.475Z,25.73
2018-12-17T22:49:30.847Z,29.73
2018-12-17T22:51:59.146Z,28.13
2018-12-17T22:54:27.570Z,29.10
2018-12-17T22:57:00.767Z,28.90
2018-12-17T22:59:29.520Z,24.67
2018-12-17T23:01:57.941Z,27.20
2018-12-17T23:04:26.247Z,25.80
2018-12-17T23:07:07.563Z,24.23
2018-12-17T23:09:46.771Z,27.50
2018-12-17T23:12:25.982Z,28.57
2018-12-17T23:15:05.146Z,27.00
2018-12-17T23:17:40.053Z,26.83
2018-12-17T23:20:13.103Z,31.03
2018-12-17T23:22:54.572Z,36.43
2018-12-17T23:25:32.257Z,32.60
2018-12-17T23:28:00.744Z,29.27
2018-12-17T23:30:29.193Z,26.80
2018-12-17T23:32:59.100Z,24.70
2018-12-17T23:35:28.084Z,31.97
2018-12-17T23:37:56.632Z,23.60
2018-12-17T23:40:25.016Z,25.73
2018-12-17T23:42:53.581Z,22.33
2018-12-17T23:45:22.185Z,27.00
2018-12-17T23:47:50.604Z,25.63
2018-12-17T23:50:19.442Z,21.77
2018-12-17T23:52:48.209Z,27.20
2018-12-17T23:55:17.119Z,22.20
2018-12-17T23:57:45.959Z,24.33
