createdAt,value
2022-08-17T00:01:44.923Z,6.72
2022-08-17T00:04:19.463Z,6.03
2022-08-17T00:06:49.167Z,6.45
2022-08-17T00:09:19.083Z,6.50
2022-08-17T00:12:34.845Z,6.05
2022-08-17T00:14:36.099Z,5.82
2022-08-17T00:17:04.808Z,6.53
2022-08-17T00:19:32.956Z,6.00
2022-08-17T00:22:31.706Z,5.70
2022-08-17T00:24:50.688Z,6.47
2022-08-17T00:27:18.223Z,5.97
2022-08-17T00:29:45.958Z,6.15
2022-08-17T00:33:14.307Z,5.88
2022-08-17T00:35:06.363Z,5.93
2022-08-17T00:37:33.233Z,5.50
2022-08-17T00:40:00.233Z,6.55
2022-08-17T00:42:31.086Z,5.35
2022-08-17T00:44:58.757Z,5.35
2022-08-17T00:47:26.069Z,5.60
2022-08-17T00:49:53.319Z,5.85
2022-08-17T00:52:24.992Z,6.05
2022-08-17T00:54:54.047Z,6.10
2022-08-17T00:57:30.399Z,5.78
2022-08-17T01:00:03.760Z,6.03
2022-08-17T01:02:41.762Z,5.90
2022-08-17T01:05:25.557Z,5.68
2022-08-17T01:07:53.793Z,5.30
2022-08-17T01:10:58.658Z,5.63
2022-08-17T01:13:14.723Z,5.30
2022-08-17T01:15:46.568Z,5.85
2022-08-17T01:18:14.718Z,5.65
2022-08-17T01:20:48.224Z,5.22
2022-08-17T01:23:20.569Z,5.38
2022-08-17T01:25:53.942Z,5.32
2022-08-17T01:28:52.688Z,5.80
2022-08-17T01:31:10.167Z,4.82
2022-08-17T01:33:37.812Z,5.43
2022-08-17T01:36:07.258Z,5.47
2022-08-17T01:38:38.249Z,5.53
2022-08-17T01:41:12.497Z,5.28
2022-08-17T01:43:56.908Z,5.50
2022-08-17T01:46:28.979Z,4.88
2022-08-17T01:48:57.620Z,5.90
2022-08-17T01:51:32.747Z,4.75
2022-08-17T01:54:05.255Z,5.10
2022-08-17T01:56:34.522Z,5.38
2022-08-17T01:59:01.474Z,5.30
2022-08-17T02:01:31.937Z,5.78
2022-08-17T02:04:01.321Z,5.07
2022-08-17T02:06:52.930Z,5.28
2022-08-17T02:09:26.277Z,5.43
2022-08-17T02:11:59.184Z,5.30
2022-08-17T02:14:26.926Z,4.95
2022-08-17T02:16:54.408Z,5.05
2022-08-17T02:19:21.943Z,5.78
2022-08-17T02:21:51.314Z,4.35
2022-08-17T02:24:58.462Z,4.72
2022-08-17T02:27:10.111Z,5.20
2022-08-17T02:29:37.269Z,5.43
2022-08-17T02:32:05.012Z,5.05
2022-08-17T02:34:32.712Z,5.20
2022-08-17T02:36:59.657Z,5.30
2022-08-17T02:39:26.545Z,5.38
2022-08-17T02:42:01.738Z,5.22
2022-08-17T02:44:39.103Z,5.32
2022-08-17T02:47:08.204Z,5.50
2022-08-17T02:49:35.138Z,5.45
2022-08-17T02:52:07.153Z,5.78
2022-08-17T02:54:41.713Z,5.95
2022-08-17T02:57:10.511Z,5.95
2022-08-17T02:59:48.380Z,5.85
2022-08-17T03:02:15.929Z,5.55
2022-08-17T03:04:42.835Z,5.78
2022-08-17T03:07:09.805Z,5.63
2022-08-17T03:09:36.637Z,5.85
2022-08-17T03:12:13.941Z,6.00
2022-08-17T03:14:43.327Z,6.25
2022-08-17T03:17:12.785Z,6.03
2022-08-17T03:19:44.946Z,6.10
2022-08-17T03:22:36.818Z,6.20
2022-08-17T03:24:59.124Z,5.72
2022-08-17T03:27:26.319Z,5.72
2022-08-17T03:29:53.490Z,6.05
2022-08-17T03:32:20.822Z,5.75
2022-08-17T03:34:48.065Z,6.35
2022-08-17T03:37:15.046Z,5.82
2022-08-17T03:39:42.380Z,5.80
2022-08-17T03:42:31.986Z,6.20
2022-08-17T03:45:00.571Z,6.30
2022-08-17T03:47:46.039Z,5.88
2022-08-17T03:50:32.519Z,6.38
2022-08-17T03:53:18.547Z,6.28
2022-08-17T03:56:03.828Z,6.13
2022-08-17T03:58:30.972Z,6.13
2022-08-17T04:00:57.880Z,5.28
2022-08-17T04:03:24.736Z,5.32
2022-08-17T04:05:51.590Z,6.28
2022-08-17T04:08:18.435Z,5.65
2022-08-17T04:10:45.496Z,5.53
2022-08-17T04:13:13.155Z,5.88
2022-08-17T04:15:40.684Z,6.15
2022-08-17T04:18:07.743Z,5.53
2022-08-17T04:20:38.031Z,5.82
2022-08-17T04:23:14.576Z,5.82
2022-08-17T04:25:50.264Z,5.50
2022-08-17T04:28:18.961Z,5.68
2022-08-17T04:30:47.411Z,5.93
2022-08-17T04:33:26.260Z,5.35
2022-08-17T04:36:00.165Z,5.95
2022-08-17T04:38:29.942Z,5.82
2022-08-17T04:41:17.053Z,6.35
2022-08-17T04:43:46.061Z,5.53
2022-08-17T04:46:28.407Z,5.60
2022-08-17T04:48:57.157Z,5.80
2022-08-17T04:51:35.824Z,5.45
2022-08-17T04:54:06.209Z,5.18
2022-08-17T04:56:33.312Z,5.50
2022-08-17T04:59:03.058Z,5.60
2022-08-17T05:01:32.816Z,6.03
2022-08-17T05:04:33.518Z,5.85
2022-08-17T05:06:55.746Z,6.30
2022-08-17T05:09:22.848Z,5.68
2022-08-17T05:11:51.263Z,5.85
2022-08-17T05:14:18.211Z,5.30
2022-08-17T05:16:45.841Z,6.47
2022-08-17T05:19:12.740Z,5.55
2022-08-17T05:21:39.573Z,5.20
2022-08-17T05:24:12.847Z,5.38
2022-08-17T05:26:53.524Z,5.93
2022-08-17T05:29:22.166Z,5.45
2022-08-17T05:32:38.495Z,6.28
2022-08-17T05:35:01.985Z,6.28
2022-08-17T05:37:28.964Z,5.85
2022-08-17T05:39:56.059Z,5.50
2022-08-17T05:42:23.234Z,5.30
2022-08-17T05:44:50.167Z,5.65
2022-08-17T05:47:18.300Z,5.63
2022-08-17T05:49:45.232Z,6.38
2022-08-17T05:52:30.798Z,5.75
2022-08-17T05:55:16.316Z,5.93
2022-08-17T05:58:10.037Z,5.88
2022-08-17T06:00:57.519Z,6.28
2022-08-17T06:03:49.647Z,6.28
2022-08-17T06:06:39.799Z,6.90
2022-08-17T06:09:29.000Z,6.72
2022-08-17T06:12:27.162Z,5.78
2022-08-17T06:15:07.571Z,5.85
2022-08-17T06:17:35.228Z,6.88
2022-08-17T06:20:20.425Z,6.68
2022-08-17T06:22:55.835Z,6.68
2022-08-17T06:25:52.672Z,6.60
2022-08-17T06:28:30.260Z,6.65
2022-08-17T06:31:05.726Z,7.13
2022-08-17T06:33:37.498Z,6.43
2022-08-17T06:36:40.181Z,7.28
2022-08-17T06:39:28.700Z,6.95
2022-08-17T06:42:01.119Z,6.97
2022-08-17T06:44:51.174Z,6.55
2022-08-17T06:47:29.298Z,6.80
2022-08-17T06:50:07.767Z,7.28
2022-08-17T06:52:49.967Z,7.50
2022-08-17T06:55:26.294Z,7.13
2022-08-17T06:57:59.047Z,8.77
2022-08-17T07:00:35.880Z,8.18
2022-08-17T07:03:12.646Z,8.05
2022-08-17T07:06:03.122Z,8.25
2022-08-17T07:08:38.152Z,8.65
2022-08-17T07:11:20.528Z,8.55
2022-08-17T07:14:15.217Z,8.05
2022-08-17T07:16:51.342Z,10.55
2022-08-17T07:19:22.583Z,10.00
2022-08-17T07:21:52.564Z,9.85
2022-08-17T07:24:47.193Z,9.82
2022-08-17T07:27:24.097Z,8.55
2022-08-17T07:30:10.318Z,8.88
2022-08-17T07:32:40.209Z,8.98
2022-08-17T07:35:11.533Z,8.27
2022-08-17T07:37:44.296Z,8.25
2022-08-17T07:40:26.478Z,9.27
2022-08-17T07:43:02.397Z,8.95
2022-08-17T07:45:51.947Z,9.80
2022-08-17T07:48:26.785Z,10.43
2022-08-17T07:50:53.756Z,10.70
2022-08-17T07:53:26.400Z,10.52
2022-08-17T07:55:54.155Z,9.25
2022-08-17T07:58:23.676Z,9.88
2022-08-17T08:01:04.980Z,9.27
2022-08-17T08:03:34.113Z,9.23
2022-08-17T08:06:03.292Z,8.30
2022-08-17T08:08:42.725Z,7.47
2022-08-17T08:11:15.324Z,8.27
2022-08-17T08:13:45.549Z,8.38
2022-08-17T08:16:24.491Z,8.38
2022-08-17T08:19:00.258Z,8.65
2022-08-17T08:21:33.184Z,10.77
2022-08-17T08:24:21.010Z,10.55
2022-08-17T08:27:07.243Z,10.45
2022-08-17T08:29:44.296Z,11.27
2022-08-17T08:32:44.306Z,9.98
2022-08-17T08:35:44.787Z,10.07
2022-08-17T08:38:39.554Z,9.07
2022-08-17T08:41:30.855Z,11.65
2022-08-17T08:44:22.101Z,13.82
2022-08-17T08:47:45.171Z,11.52
2022-08-17T08:50:38.752Z,14.10
2022-08-17T08:53:50.288Z,13.90
2022-08-17T08:56:33.499Z,11.93
2022-08-17T08:59:32.979Z,13.57
2022-08-17T09:02:44.112Z,9.93
2022-08-17T09:05:32.061Z,12.60
2022-08-17T09:08:10.666Z,12.02
2022-08-17T09:10:59.583Z,9.95
2022-08-17T09:13:41.425Z,11.18
2022-08-17T09:16:29.675Z,10.43
2022-08-17T09:19:30.094Z,11.98
2022-08-17T09:22:32.490Z,8.52
2022-08-17T09:25:13.642Z,9.30
2022-08-17T09:28:03.933Z,8.75
2022-08-17T09:31:11.253Z,9.27
2022-08-17T09:33:44.280Z,11.00
2022-08-17T09:36:47.716Z,11.00
2022-08-17T09:39:26.312Z,9.02
2022-08-17T09:42:02.611Z,7.97
2022-08-17T09:44:40.784Z,8.88
2022-08-17T09:47:30.538Z,8.25
2022-08-17T09:50:11.504Z,7.97
2022-08-17T09:52:38.557Z,7.15
2022-08-17T09:55:06.433Z,8.25
2022-08-17T09:58:11.461Z,7.72
2022-08-17T10:00:47.596Z,8.10
2022-08-17T10:03:26.112Z,7.57
2022-08-17T10:06:06.826Z,6.55
2022-08-17T10:09:06.538Z,9.27
2022-08-17T10:12:04.459Z,8.75
2022-08-17T10:14:53.469Z,7.88
2022-08-17T10:17:29.371Z,7.55
2022-08-17T10:20:11.408Z,7.20
2022-08-17T10:23:07.231Z,8.02
2022-08-17T10:25:57.103Z,7.68
2022-08-17T10:28:30.449Z,10.35
2022-08-17T10:31:31.004Z,8.07
2022-08-17T10:34:00.991Z,8.50
2022-08-17T10:36:49.026Z,7.03
2022-08-17T10:39:52.001Z,7.10
2022-08-17T10:42:34.769Z,7.40
2022-08-17T10:45:20.460Z,7.63
2022-08-17T10:47:55.705Z,6.82
2022-08-17T10:50:42.597Z,7.55
2022-08-17T10:53:10.798Z,7.68
2022-08-17T10:55:41.538Z,7.47
2022-08-17T10:58:21.988Z,7.95
2022-08-17T11:00:55.185Z,7.97
2022-08-17T11:03:25.043Z,7.75
2022-08-17T11:06:18.585Z,7.35
2022-08-17T11:09:10.656Z,7.25
2022-08-17T11:11:55.918Z,7.32
2022-08-17T11:14:47.334Z,6.75
2022-08-17T11:17:57.390Z,6.63
2022-08-17T11:20:41.747Z,7.00
2022-08-17T11:23:26.922Z,7.68
2022-08-17T11:25:57.823Z,6.72
2022-08-17T11:28:36.863Z,7.00
2022-08-17T11:31:38.044Z,7.30
2022-08-17T11:34:26.595Z,6.75
2022-08-17T11:37:07.297Z,6.97
2022-08-17T11:39:34.363Z,7.03
2022-08-17T11:42:16.243Z,7.80
2022-08-17T11:45:32.234Z,6.65
2022-08-17T11:48:37.944Z,7.38
2022-08-17T11:51:34.888Z,6.50
2022-08-17T11:57:02.433Z,6.82
2022-08-17T11:59:36.397Z,6.95
2022-08-17T12:02:31.708Z,6.90
2022-08-17T12:05:17.411Z,6.25
2022-08-17T12:07:56.670Z,6.28
2022-08-17T12:10:34.363Z,5.90
2022-08-17T12:13:21.838Z,6.45
2022-08-17T12:15:52.735Z,6.45
2022-08-17T12:18:29.261Z,6.25
2022-08-17T12:21:19.946Z,7.28
2022-08-17T12:23:57.080Z,6.72
2022-08-17T12:26:31.055Z,6.80
2022-08-17T12:29:39.199Z,6.38
2022-08-17T12:32:12.884Z,6.43
2022-08-17T12:34:42.841Z,6.97
2022-08-17T12:37:33.826Z,7.63
2022-08-17T12:40:14.901Z,5.97
2022-08-17T12:42:52.923Z,6.72
2022-08-17T12:45:46.287Z,7.20
2022-08-17T12:48:21.904Z,6.88
2022-08-17T12:50:50.685Z,6.30
2022-08-17T12:53:27.310Z,6.30
2022-08-17T12:55:55.299Z,7.03
2022-08-17T12:58:25.857Z,7.30
2022-08-17T13:01:16.432Z,6.82
2022-08-17T13:03:49.765Z,6.57
2022-08-17T13:06:49.317Z,6.50
2022-08-17T13:09:22.571Z,5.43
2022-08-17T13:12:03.368Z,6.28
2022-08-17T13:14:33.339Z,5.32
2022-08-17T13:17:09.661Z,6.72
2022-08-17T13:19:48.226Z,6.28
2022-08-17T13:22:15.313Z,6.22
2022-08-17T13:24:54.818Z,5.85
2022-08-17T13:27:25.097Z,6.25
2022-08-17T13:29:57.490Z,6.57
2022-08-17T13:32:45.626Z,5.55
2022-08-17T13:35:40.587Z,6.25
2022-08-17T13:38:14.124Z,6.18
2022-08-17T13:40:52.183Z,5.53
2022-08-17T13:43:38.677Z,6.88
2022-08-17T13:46:11.563Z,6.25
2022-08-17T13:48:38.942Z,5.72
2022-08-17T13:51:25.067Z,6.30
2022-08-17T13:53:55.350Z,6.55
2022-08-17T13:56:40.468Z,5.82
2022-08-17T13:59:11.971Z,5.78
2022-08-17T14:01:43.679Z,5.85
2022-08-17T14:04:24.250Z,5.70
2022-08-17T14:07:29.101Z,5.80
2022-08-17T14:10:01.042Z,5.88
2022-08-17T14:12:31.765Z,5.97
2022-08-17T14:14:59.644Z,6.45
2022-08-17T14:17:29.424Z,5.72
2022-08-17T14:19:56.467Z,5.80
2022-08-17T14:22:36.953Z,5.95
2022-08-17T14:25:05.525Z,5.53
2022-08-17T14:27:52.096Z,5.95
2022-08-17T14:30:25.800Z,5.70
2022-08-17T14:32:54.778Z,6.07
2022-08-17T14:35:23.898Z,6.28
2022-08-17T14:37:52.607Z,5.88
2022-08-17T14:40:24.657Z,6.28
2022-08-17T14:42:53.949Z,6.55
2022-08-17T14:45:29.938Z,5.47
2022-08-17T14:48:07.693Z,5.65
2022-08-17T14:50:36.413Z,5.70
2022-08-17T14:53:08.058Z,6.15
2022-08-17T14:55:35.635Z,4.95
2022-08-17T14:58:04.112Z,5.72
2022-08-17T15:00:31.903Z,6.13
2022-08-17T15:03:00.737Z,5.35
2022-08-17T15:05:31.591Z,5.47
2022-08-17T15:08:00.038Z,5.90
2022-08-17T15:10:29.396Z,6.13
2022-08-17T15:12:57.029Z,5.85
2022-08-17T15:15:24.026Z,6.10
2022-08-17T15:17:51.528Z,6.32
2022-08-17T15:20:22.848Z,5.50
2022-08-17T15:22:50.225Z,5.78
2022-08-17T15:25:18.959Z,5.85
2022-08-17T15:27:46.318Z,5.82
2022-08-17T15:30:13.471Z,6.03
2022-08-17T15:32:51.009Z,5.78
2022-08-17T15:35:28.286Z,5.22
2022-08-17T15:38:07.954Z,6.60
2022-08-17T15:40:39.262Z,5.45
2022-08-17T15:43:13.226Z,5.50
2022-08-17T15:45:40.698Z,5.10
2022-08-17T15:48:07.990Z,5.60
2022-08-17T15:50:35.545Z,5.60
2022-08-17T15:53:04.744Z,5.50
2022-08-17T15:55:33.012Z,5.57
2022-08-17T15:58:01.071Z,6.10
2022-08-17T16:00:29.592Z,5.80
2022-08-17T16:03:47.144Z,7.03
2022-08-17T16:05:46.781Z,5.05
2022-08-17T16:08:20.066Z,5.80
2022-08-17T16:10:48.635Z,6.05
2022-08-17T16:13:17.325Z,5.78
2022-08-17T16:15:49.761Z,5.80
2022-08-17T16:18:27.284Z,5.22
2022-08-17T16:20:55.002Z,4.93
2022-08-17T16:23:21.910Z,5.53
2022-08-17T16:25:53.694Z,6.18
2022-08-17T16:28:35.778Z,5.90
2022-08-17T16:31:05.727Z,9.20
2022-08-17T16:33:35.860Z,8.48
2022-08-17T16:36:02.868Z,8.93
2022-08-17T16:38:29.797Z,10.73
2022-08-17T16:40:56.647Z,11.00
2022-08-17T16:43:23.529Z,11.30
2022-08-17T16:45:52.245Z,11.43
2022-08-17T16:48:19.783Z,11.93
2022-08-17T16:51:04.051Z,10.60
2022-08-17T16:53:32.060Z,12.48
2022-08-17T16:55:59.055Z,11.93
2022-08-17T16:58:26.241Z,12.40
2022-08-17T17:00:54.344Z,12.85
2022-08-17T17:03:26.130Z,12.52
2022-08-17T17:06:14.549Z,12.10
2022-08-17T17:08:48.438Z,11.35
2022-08-17T17:11:24.954Z,10.13
2022-08-17T17:13:59.503Z,10.32
2022-08-17T17:16:32.712Z,10.52
2022-08-17T17:19:10.230Z,10.20
2022-08-17T17:22:01.562Z,12.30
2022-08-17T17:24:51.713Z,10.93
2022-08-17T17:27:47.836Z,10.13
2022-08-17T17:30:24.272Z,12.02
2022-08-17T17:33:06.495Z,10.05
2022-08-17T17:35:58.649Z,11.80
2022-08-17T17:38:34.162Z,12.60
2022-08-17T17:41:08.618Z,11.88
2022-08-17T17:43:40.328Z,11.98
2022-08-17T17:46:28.398Z,12.32
2022-08-17T17:48:57.445Z,13.20
2022-08-17T17:52:09.938Z,12.32
2022-08-17T17:55:05.915Z,13.13
2022-08-17T17:57:57.348Z,12.30
2022-08-17T18:00:30.801Z,14.50
2022-08-17T18:03:03.546Z,13.90
2022-08-17T18:06:05.545Z,12.98
2022-08-17T18:09:04.244Z,12.55
2022-08-17T18:12:11.152Z,12.80
2022-08-17T18:15:01.116Z,11.75
2022-08-17T18:17:29.782Z,12.32
2022-08-17T18:19:57.394Z,12.77
2022-08-17T18:22:24.906Z,12.45
2022-08-17T18:24:58.161Z,11.85
2022-08-17T18:27:33.391Z,12.60
2022-08-17T18:30:09.089Z,11.57
2022-08-17T18:32:39.997Z,10.70
2022-08-17T18:35:09.740Z,12.88
2022-08-17T18:37:43.171Z,11.98
2022-08-17T18:40:21.896Z,11.98
2022-08-17T18:42:54.819Z,11.55
2022-08-17T18:45:42.212Z,11.65
2022-08-17T18:48:36.825Z,11.23
2022-08-17T18:51:41.426Z,10.98
2022-08-17T18:54:25.208Z,10.90
2022-08-17T18:56:54.179Z,11.15
2022-08-17T18:59:47.125Z,11.45
2022-08-17T19:02:26.372Z,11.55
2022-08-17T19:05:08.073Z,11.98
2022-08-17T19:07:41.729Z,11.10
2022-08-17T19:10:31.301Z,10.43
2022-08-17T19:13:36.468Z,10.00
2022-08-17T19:16:15.830Z,10.07
2022-08-17T19:18:52.064Z,12.20
2022-08-17T19:21:24.905Z,10.98
2022-08-17T19:23:59.005Z,9.85
2022-08-17T19:26:53.689Z,10.10
2022-08-17T19:29:54.980Z,9.90
2022-08-17T19:32:27.393Z,10.48
2022-08-17T19:34:56.261Z,10.70
2022-08-17T19:37:44.391Z,10.40
2022-08-17T19:40:53.302Z,10.45
2022-08-17T19:43:32.311Z,9.48
2022-08-17T19:46:26.235Z,10.73
2022-08-17T19:49:40.775Z,9.48
2022-08-17T19:52:37.712Z,9.65
2022-08-17T19:55:19.811Z,10.32
2022-08-17T19:58:17.843Z,9.15
2022-08-17T20:00:50.482Z,9.48
2022-08-17T20:03:53.362Z,9.00
2022-08-17T20:06:22.385Z,8.35
2022-08-17T20:09:01.261Z,9.98
2022-08-17T20:11:39.059Z,9.35
2022-08-17T20:14:14.160Z,9.48
2022-08-17T20:16:41.112Z,10.73
2022-08-17T20:19:41.360Z,10.07
2022-08-17T20:22:22.984Z,10.40
2022-08-17T20:24:54.247Z,11.18
2022-08-17T20:27:31.261Z,10.27
2022-08-17T20:30:01.367Z,9.85
2022-08-17T20:32:35.482Z,9.27
2022-08-17T20:35:18.224Z,9.90
2022-08-17T20:38:11.082Z,9.25
2022-08-17T20:41:00.812Z,10.38
2022-08-17T20:43:34.613Z,9.80
2022-08-17T20:46:36.546Z,10.10
2022-08-17T20:49:09.023Z,9.73
2022-08-17T20:52:01.817Z,9.45
2022-08-17T20:54:46.545Z,10.10
2022-08-17T20:57:32.002Z,9.98
2022-08-17T21:00:20.897Z,11.27
2022-08-17T21:02:50.570Z,11.05
2022-08-17T21:05:37.219Z,11.77
2022-08-17T21:08:16.547Z,12.13
2022-08-17T21:10:46.443Z,11.15
2022-08-17T21:13:15.430Z,10.73
2022-08-17T21:15:51.860Z,11.43
2022-08-17T21:19:06.948Z,11.70
2022-08-17T21:22:01.707Z,12.90
2022-08-17T21:24:48.428Z,11.45
2022-08-17T21:27:37.965Z,11.82
2022-08-17T21:30:10.208Z,10.48
2022-08-17T21:32:41.936Z,11.40
2022-08-17T21:35:21.270Z,11.20
2022-08-17T21:37:53.278Z,10.75
2022-08-17T21:40:29.100Z,11.68
2022-08-17T21:43:23.609Z,10.65
2022-08-17T21:45:58.639Z,10.43
2022-08-17T21:48:27.530Z,11.98
2022-08-17T21:51:10.473Z,13.00
2022-08-17T21:53:51.147Z,12.65
2022-08-17T21:56:29.759Z,12.35
2022-08-17T21:59:13.763Z,12.82
2022-08-17T22:01:42.987Z,12.98
2022-08-17T22:04:12.720Z,13.45
2022-08-17T22:06:52.370Z,12.68
2022-08-17T22:09:33.627Z,13.27
2022-08-17T22:12:13.492Z,13.75
2022-08-17T22:14:53.143Z,15.65
2022-08-17T22:17:29.165Z,15.93
2022-08-17T22:20:20.866Z,16.63
2022-08-17T22:23:12.643Z,16.35
2022-08-17T22:25:56.163Z,15.93
2022-08-17T22:28:46.215Z,17.33
2022-08-17T22:31:17.042Z,18.40
2022-08-17T22:34:06.661Z,17.73
2022-08-17T22:36:38.765Z,18.10
2022-08-17T22:39:08.704Z,16.95
2022-08-17T22:41:50.554Z,17.23
2022-08-17T22:44:34.073Z,18.83
2022-08-17T22:47:21.375Z,18.33
2022-08-17T22:49:57.716Z,17.25
2022-08-17T22:52:57.141Z,17.40
2022-08-17T22:55:43.494Z,19.23
2022-08-17T22:58:36.116Z,17.17
2022-08-17T23:01:35.627Z,17.55
2022-08-17T23:04:04.666Z,14.68
2022-08-17T23:06:34.425Z,18.73
2022-08-17T23:09:04.137Z,19.85
2022-08-17T23:11:48.827Z,16.75
2022-08-17T23:14:19.776Z,18.60
2022-08-17T23:16:51.387Z,16.92
2022-08-17T23:19:20.914Z,18.95
2022-08-17T23:21:48.714Z,17.13
2022-08-17T23:24:20.992Z,18.15
2022-08-17T23:26:47.924Z,19.42
2022-08-17T23:29:14.830Z,19.55
2022-08-17T23:31:42.043Z,16.73
2022-08-17T23:34:11.705Z,18.38
2022-08-17T23:36:39.087Z,19.10
2022-08-17T23:39:07.309Z,15.73
2022-08-17T23:41:38.363Z,17.95
2022-08-17T23:44:06.390Z,17.58
2022-08-17T23:46:33.358Z,17.83
2022-08-17T23:49:00.610Z,15.77
2022-08-17T23:51:31.893Z,16.60
2022-08-17T23:54:08.127Z,17.25
2022-08-17T23:56:45.274Z,17.40
2022-08-17T23:59:16.415Z,17.50
