createdAt,value
2022-11-26T00:00:48.999Z,5.07
2022-11-26T00:05:34.164Z,5.80
2022-11-26T00:10:21.770Z,5.10
2022-11-26T00:15:26.511Z,5.23
2022-11-26T00:20:33.038Z,5.50
2022-11-26T00:25:43.168Z,5.10
2022-11-26T00:30:46.601Z,4.77
2022-11-26T00:35:53.793Z,5.47
2022-11-26T00:40:37.457Z,4.57
2022-11-26T00:45:22.851Z,4.50
2022-11-26T00:50:07.713Z,4.50
2022-11-26T00:54:52.580Z,4.30
2022-11-26T00:59:36.083Z,5.43
2022-11-26T01:04:19.565Z,5.13
2022-11-26T01:09:03.418Z,6.00
2022-11-26T01:13:50.851Z,4.20
2022-11-26T01:18:36.918Z,4.70
2022-11-26T01:23:21.783Z,4.77
2022-11-26T01:28:05.834Z,3.63
2022-11-26T01:32:51.583Z,4.07
2022-11-26T01:37:34.999Z,4.33
2022-11-26T01:42:27.442Z,4.33
2022-11-26T01:47:23.203Z,3.63
2022-11-26T01:52:14.282Z,4.37
2022-11-26T01:57:04.549Z,2.87
2022-11-26T02:01:48.896Z,2.10
2022-11-26T02:06:34.793Z,2.40
2022-11-26T02:11:22.123Z,3.63
2022-11-26T02:16:13.501Z,4.20
2022-11-26T02:21:04.793Z,2.77
2022-11-26T02:26:20.342Z,2.97
2022-11-26T02:31:10.833Z,2.50
2022-11-26T02:36:01.577Z,2.70
2022-11-26T02:40:45.053Z,2.77
2022-11-26T02:45:32.019Z,3.50
2022-11-26T02:50:21.121Z,3.17
2022-11-26T02:55:06.976Z,2.27
2022-11-26T02:59:50.446Z,2.33
2022-11-26T03:04:37.664Z,1.60
2022-11-26T03:09:24.547Z,1.50
2022-11-26T03:14:08.020Z,1.80
2022-11-26T03:18:51.486Z,2.30
2022-11-26T03:23:35.537Z,2.33
2022-11-26T03:28:20.537Z,2.57
2022-11-26T03:33:04.053Z,3.00
2022-11-26T03:37:47.776Z,2.70
2022-11-26T03:42:31.570Z,3.20
2022-11-26T03:47:16.939Z,3.20
2022-11-26T03:52:00.349Z,3.03
2022-11-26T03:56:43.856Z,3.73
2022-11-26T04:01:27.389Z,4.17
2022-11-26T04:06:12.640Z,2.73
2022-11-26T04:10:56.291Z,3.97
2022-11-26T04:15:39.937Z,4.17
2022-11-26T04:20:23.370Z,3.97
2022-11-26T04:25:09.061Z,4.10
2022-11-26T04:29:52.548Z,4.50
2022-11-26T04:34:36.401Z,3.83
2022-11-26T04:39:20.517Z,5.00
2022-11-26T04:44:05.659Z,6.40
2022-11-26T04:48:49.232Z,6.13
2022-11-26T04:53:32.824Z,6.40
2022-11-26T04:58:16.525Z,5.67
2022-11-26T05:03:01.627Z,4.87
2022-11-26T05:07:45.369Z,4.50
2022-11-26T05:12:29.356Z,3.27
2022-11-26T05:17:13.016Z,2.30
2022-11-26T05:21:57.887Z,2.10
2022-11-26T05:26:41.320Z,2.20
2022-11-26T05:31:25.142Z,2.90
2022-11-26T05:36:09.362Z,3.70
2022-11-26T05:40:54.280Z,4.83
2022-11-26T05:45:38.460Z,3.67
2022-11-26T05:50:21.951Z,4.33
2022-11-26T05:55:06.235Z,4.27
2022-11-26T05:59:51.081Z,4.33
2022-11-26T06:04:34.804Z,4.43
2022-11-26T06:09:18.471Z,4.87
2022-11-26T06:14:02.695Z,5.43
2022-11-26T06:18:48.673Z,5.90
2022-11-26T06:23:33.597Z,6.13
2022-11-26T06:28:17.087Z,6.10
2022-11-26T06:33:00.539Z,7.33
2022-11-26T06:37:45.938Z,7.07
2022-11-26T06:42:29.869Z,6.90
2022-11-26T06:47:14.601Z,8.23
2022-11-26T06:52:03.597Z,6.43
2022-11-26T06:56:51.713Z,6.00
2022-11-26T07:01:35.335Z,6.93
2022-11-26T07:06:20.825Z,6.67
2022-11-26T07:11:05.077Z,6.40
2022-11-26T07:15:50.039Z,7.93
2022-11-26T07:20:33.629Z,6.63
2022-11-26T07:25:17.928Z,9.93
2022-11-26T07:30:01.702Z,8.67
2022-11-26T07:34:46.760Z,9.87
2022-11-26T07:39:30.383Z,10.77
2022-11-26T07:44:15.081Z,9.83
2022-11-26T07:48:58.896Z,11.80
2022-11-26T07:53:43.908Z,14.07
2022-11-26T07:58:28.699Z,13.80
2022-11-26T08:03:12.523Z,12.33
2022-11-26T08:07:56.381Z,12.73
2022-11-26T08:12:43.628Z,10.77
2022-11-26T08:17:27.478Z,10.03
2022-11-26T08:22:10.952Z,12.73
2022-11-26T08:26:54.493Z,12.63
2022-11-26T08:31:45.170Z,10.37
2022-11-26T08:36:36.565Z,8.57
2022-11-26T08:41:20.170Z,5.00
2022-11-26T08:46:04.710Z,4.60
2022-11-26T08:50:49.662Z,3.57
2022-11-26T08:55:58.804Z,3.37
2022-11-26T09:00:41.282Z,3.10
2022-11-26T09:05:24.860Z,3.17
2022-11-26T09:10:10.974Z,5.40
2022-11-26T09:14:54.984Z,5.27
2022-11-26T09:19:38.672Z,4.83
2022-11-26T09:24:23.720Z,4.80
2022-11-26T09:29:08.606Z,4.37
2022-11-26T09:33:52.597Z,3.83
2022-11-26T09:38:36.751Z,3.37
2022-11-26T09:43:29.985Z,3.60
2022-11-26T09:48:19.123Z,4.80
2022-11-26T09:53:05.663Z,4.10
2022-11-26T09:57:55.703Z,3.95
2022-11-26T10:02:40.843Z,2.33
2022-11-26T10:07:44.059Z,3.80
2022-11-26T10:13:10.768Z,4.40
2022-11-26T10:17:55.671Z,4.40
2022-11-26T10:22:54.048Z,3.23
2022-11-26T10:27:40.771Z,2.33
2022-11-26T10:32:29.442Z,2.20
2022-11-26T10:37:13.865Z,3.07
2022-11-26T10:41:58.940Z,2.43
2022-11-26T10:46:43.250Z,2.23
2022-11-26T10:51:33.373Z,2.80
2022-11-26T10:56:21.055Z,2.97
2022-11-26T11:01:08.373Z,2.97
2022-11-26T11:05:52.414Z,2.13
2022-11-26T11:10:36.310Z,1.92
2022-11-26T11:15:25.795Z,1.90
2022-11-26T11:20:34.036Z,2.03
2022-11-26T11:25:24.173Z,1.73
2022-11-26T11:30:10.203Z,1.70
2022-11-26T11:34:54.678Z,1.88
2022-11-26T11:39:39.987Z,1.60
2022-11-26T11:44:27.116Z,1.42
2022-11-26T11:49:23.327Z,1.23
2022-11-26T11:54:20.675Z,1.45
2022-11-26T12:00:10.029Z,2.28
2022-11-26T12:05:07.587Z,1.88
2022-11-26T12:10:02.890Z,2.70
2022-11-26T12:14:53.707Z,2.60
2022-11-26T12:19:44.016Z,2.45
2022-11-26T12:24:37.873Z,2.90
2022-11-26T12:29:30.922Z,3.88
2022-11-26T12:34:21.484Z,4.57
2022-11-26T12:39:18.703Z,3.92
2022-11-26T12:44:11.804Z,3.80
2022-11-26T12:49:01.454Z,3.55
2022-11-26T12:53:52.903Z,3.65
2022-11-26T12:58:48.656Z,3.45
2022-11-26T13:03:34.451Z,3.95
2022-11-26T13:08:28.677Z,3.83
2022-11-26T13:13:21.291Z,3.72
2022-11-26T13:18:10.079Z,4.07
2022-11-26T13:23:13.880Z,3.90
2022-11-26T13:28:05.543Z,3.75
2022-11-26T13:33:33.784Z,3.53
2022-11-26T13:38:26.028Z,3.53
2022-11-26T13:43:40.379Z,3.85
2022-11-26T13:48:35.054Z,3.40
2022-11-26T13:53:26.935Z,3.53
2022-11-26T13:58:21.657Z,3.22
2022-11-26T14:03:06.827Z,3.20
2022-11-26T14:07:51.585Z,3.03
2022-11-26T14:13:14.406Z,3.33
2022-11-26T14:17:58.382Z,3.72
2022-11-26T14:22:42.064Z,3.70
2022-11-26T14:27:27.952Z,3.50
2022-11-26T14:32:18.102Z,3.73
2022-11-26T14:37:03.168Z,4.00
2022-11-26T14:41:54.074Z,3.80
2022-11-26T14:46:38.774Z,3.60
2022-11-26T14:51:26.197Z,3.30
2022-11-26T14:56:11.711Z,3.53
2022-11-26T15:01:21.296Z,4.27
2022-11-26T15:06:05.109Z,4.40
2022-11-26T15:10:53.179Z,4.53
2022-11-26T15:15:37.185Z,4.30
2022-11-26T15:20:22.576Z,4.57
2022-11-26T15:25:07.755Z,5.63
2022-11-26T15:29:55.511Z,5.40
2022-11-26T15:34:39.653Z,5.20
2022-11-26T15:39:28.597Z,5.00
2022-11-26T15:44:23.654Z,5.23
2022-11-26T15:49:12.312Z,6.00
2022-11-26T15:53:56.180Z,5.17
2022-11-26T15:58:42.451Z,5.60
2022-11-26T16:03:42.750Z,5.13
2022-11-26T16:08:30.668Z,4.47
2022-11-26T16:13:23.350Z,7.40
2022-11-26T16:18:18.607Z,6.27
2022-11-26T16:23:03.337Z,6.83
2022-11-26T16:28:06.092Z,6.90
2022-11-26T16:32:50.257Z,7.17
2022-11-26T16:37:34.398Z,8.03
2022-11-26T16:42:20.321Z,8.70
2022-11-26T16:47:05.846Z,7.97
2022-11-26T16:51:50.556Z,5.70
2022-11-26T16:56:38.680Z,7.97
2022-11-26T17:01:23.008Z,8.30
2022-11-26T17:06:15.270Z,9.70
2022-11-26T17:11:01.243Z,8.53
2022-11-26T17:15:46.066Z,7.60
2022-11-26T17:20:32.380Z,7.67
2022-11-26T17:25:18.765Z,8.33
2022-11-26T17:30:02.881Z,8.80
2022-11-26T17:34:47.839Z,9.73
2022-11-26T17:39:34.406Z,10.07
2022-11-26T17:44:20.336Z,12.67
2022-11-26T17:49:05.163Z,12.13
2022-11-26T17:53:50.195Z,11.63
2022-11-26T17:58:34.998Z,10.97
2022-11-26T18:03:21.428Z,9.27
2022-11-26T18:08:05.452Z,8.53
2022-11-26T18:12:50.190Z,7.10
2022-11-26T18:17:34.077Z,9.70
2022-11-26T18:22:24.275Z,7.90
2022-11-26T18:27:09.188Z,8.93
2022-11-26T18:31:54.735Z,7.00
2022-11-26T18:36:39.423Z,7.87
2022-11-26T18:41:26.674Z,11.53
2022-11-26T18:46:16.694Z,10.83
2022-11-26T18:51:02.096Z,10.47
2022-11-26T18:55:46.451Z,9.53
2022-11-26T19:00:33.035Z,9.53
2022-11-26T19:05:18.131Z,8.77
2022-11-26T19:10:04.672Z,8.73
2022-11-26T19:14:49.838Z,9.30
2022-11-26T19:19:37.021Z,9.33
2022-11-26T19:24:21.440Z,9.27
2022-11-26T19:29:09.744Z,9.30
2022-11-26T19:33:55.937Z,9.27
2022-11-26T19:38:44.027Z,10.30
2022-11-26T19:43:33.289Z,11.50
2022-11-26T19:48:18.257Z,10.70
2022-11-26T19:53:03.847Z,11.67
2022-11-26T19:57:50.743Z,8.97
2022-11-26T20:02:35.485Z,8.03
2022-11-26T20:07:19.774Z,8.73
2022-11-26T20:12:04.657Z,8.13
2022-11-26T20:16:54.093Z,7.10
2022-11-26T20:21:44.069Z,8.30
2022-11-26T20:26:31.196Z,8.57
2022-11-26T20:31:23.067Z,8.27
2022-11-26T20:36:13.874Z,8.17
2022-11-26T20:40:59.042Z,12.37
2022-11-26T20:45:46.948Z,12.67
2022-11-26T20:50:31.327Z,10.27
2022-11-26T20:55:21.953Z,12.97
2022-11-26T21:00:07.589Z,14.50
2022-11-26T21:04:52.695Z,12.93
2022-11-26T21:09:39.104Z,14.53
2022-11-26T21:14:25.587Z,12.10
2022-11-26T21:19:12.607Z,14.00
2022-11-26T21:23:57.182Z,14.07
2022-11-26T21:28:42.652Z,12.93
2022-11-26T21:33:28.866Z,12.67
2022-11-26T21:38:15.585Z,11.83
2022-11-26T21:42:59.524Z,12.70
2022-11-26T21:47:45.073Z,11.20
2022-11-26T21:52:30.275Z,10.60
2022-11-26T21:57:15.042Z,10.50
2022-11-26T22:02:00.923Z,8.57
2022-11-26T22:06:45.725Z,7.37
2022-11-26T22:11:32.960Z,7.13
2022-11-26T22:16:18.835Z,7.00
2022-11-26T22:21:02.758Z,6.57
2022-11-26T22:25:46.748Z,7.10
2022-11-26T22:30:32.158Z,6.67
2022-11-26T22:35:15.743Z,6.70
2022-11-26T22:40:00.553Z,6.70
2022-11-26T22:44:44.072Z,7.93
2022-11-26T22:49:30.033Z,10.23
2022-11-26T22:54:15.300Z,9.20
2022-11-26T22:59:00.558Z,9.30
2022-11-26T23:03:44.783Z,7.50
2022-11-26T23:08:30.314Z,9.03
2022-11-26T23:13:14.635Z,9.50
2022-11-26T23:17:58.141Z,8.17
2022-11-26T23:22:41.811Z,8.23
2022-11-26T23:27:26.905Z,7.37
2022-11-26T23:32:12.146Z,6.77
2022-11-26T23:36:55.682Z,7.90
2022-11-26T23:41:39.653Z,8.77
2022-11-26T23:46:26.703Z,7.67
2022-11-26T23:51:13.246Z,7.80
2022-11-26T23:56:02.870Z,7.70
