createdAt,value
2022-11-30T00:01:23.931Z,5.86
2022-11-30T00:03:56.660Z,5.83
2022-11-30T00:06:25.069Z,5.82
2022-11-30T00:08:57.207Z,5.81
2022-11-30T00:11:28.515Z,5.79
2022-11-30T00:13:56.854Z,5.79
2022-11-30T00:16:24.324Z,5.77
2022-11-30T00:18:51.729Z,5.77
2022-11-30T00:21:19.813Z,5.75
2022-11-30T00:23:48.629Z,5.74
2022-11-30T00:26:19.065Z,5.71
2022-11-30T00:28:47.671Z,5.71
2022-11-30T00:31:18.208Z,5.70
2022-11-30T00:33:45.937Z,5.70
2022-11-30T00:36:19.266Z,5.67
2022-11-30T00:38:47.309Z,5.64
2022-11-30T00:41:15.231Z,5.62
2022-11-30T00:43:42.594Z,5.61
2022-11-30T00:46:10.503Z,5.60
2022-11-30T00:48:39.324Z,5.59
2022-11-30T00:51:08.234Z,5.58
2022-11-30T00:53:35.937Z,5.57
2022-11-30T00:56:03.114Z,5.55
2022-11-30T00:58:30.131Z,5.52
2022-11-30T01:00:57.211Z,5.53
2022-11-30T01:03:24.265Z,5.51
2022-11-30T01:05:51.568Z,5.49
2022-11-30T01:08:18.734Z,5.49
2022-11-30T01:10:47.628Z,5.46
2022-11-30T01:13:15.014Z,5.45
2022-11-30T01:15:44.526Z,5.45
2022-11-30T01:18:12.624Z,5.44
2022-11-30T01:20:43.524Z,5.42
2022-11-30T01:23:11.234Z,5.41
2022-11-30T01:25:39.365Z,5.39
2022-11-30T01:28:06.568Z,5.35
2022-11-30T01:30:33.613Z,5.33
2022-11-30T01:33:05.133Z,5.33
2022-11-30T01:35:32.219Z,5.32
2022-11-30T01:37:59.310Z,5.29
2022-11-30T01:40:26.363Z,5.29
2022-11-30T01:42:54.330Z,5.26
2022-11-30T01:45:21.540Z,5.21
2022-11-30T01:47:55.091Z,5.18
2022-11-30T01:50:30.828Z,5.16
2022-11-30T01:52:58.250Z,5.15
2022-11-30T01:55:36.347Z,5.13
2022-11-30T01:58:19.984Z,5.13
2022-11-30T02:00:48.559Z,5.11
2022-11-30T02:03:26.688Z,5.08
2022-11-30T02:05:54.053Z,5.07
2022-11-30T02:08:22.448Z,5.06
2022-11-30T02:10:56.131Z,5.05
2022-11-30T02:13:49.041Z,5.02
2022-11-30T02:16:53.229Z,5.00
2022-11-30T02:19:47.942Z,4.97
2022-11-30T02:22:40.265Z,4.94
2022-11-30T02:25:58.143Z,4.90
2022-11-30T02:28:43.553Z,4.85
2022-11-30T02:31:18.905Z,4.84
2022-11-30T02:33:47.859Z,4.84
2022-11-30T02:36:15.109Z,4.84
2022-11-30T02:38:42.589Z,4.83
2022-11-30T02:41:09.801Z,4.80
2022-11-30T02:43:37.005Z,4.79
2022-11-30T02:46:39.702Z,4.78
2022-11-30T02:49:19.551Z,4.75
2022-11-30T02:51:50.575Z,4.74
2022-11-30T02:54:18.808Z,4.73
2022-11-30T02:56:46.906Z,4.74
2022-11-30T02:59:13.965Z,4.75
2022-11-30T03:01:41.077Z,4.72
2022-11-30T03:04:08.455Z,4.75
2022-11-30T03:06:35.465Z,4.74
2022-11-30T03:09:02.642Z,4.73
2022-11-30T03:11:29.632Z,4.76
2022-11-30T03:13:56.917Z,4.76
2022-11-30T03:16:24.238Z,4.77
2022-11-30T03:18:51.287Z,4.80
2022-11-30T03:21:18.341Z,4.80
2022-11-30T03:23:45.422Z,4.79
2022-11-30T03:26:12.420Z,4.78
2022-11-30T03:28:39.539Z,4.79
2022-11-30T03:31:11.447Z,4.78
2022-11-30T03:33:40.921Z,4.78
2022-11-30T03:36:11.085Z,4.78
2022-11-30T03:38:38.934Z,4.80
2022-11-30T03:41:08.819Z,4.80
2022-11-30T03:43:36.049Z,4.83
2022-11-30T03:46:04.074Z,4.85
2022-11-30T03:48:31.661Z,4.86
2022-11-30T03:50:59.081Z,4.89
2022-11-30T03:53:26.763Z,4.88
2022-11-30T03:55:56.810Z,4.89
2022-11-30T03:58:25.597Z,4.86
2022-11-30T04:01:09.833Z,4.85
2022-11-30T04:03:38.255Z,4.83
2022-11-30T04:06:08.155Z,4.84
2022-11-30T04:08:35.442Z,4.83
2022-11-30T04:11:03.584Z,4.83
2022-11-30T04:13:33.162Z,4.84
2022-11-30T04:16:01.441Z,4.82
2022-11-30T04:18:31.264Z,4.81
2022-11-30T04:21:00.191Z,4.83
2022-11-30T04:23:32.727Z,4.83
2022-11-30T04:26:03.265Z,4.85
2022-11-30T04:28:30.730Z,4.87
2022-11-30T04:31:00.514Z,4.87
2022-11-30T04:33:28.501Z,4.89
2022-11-30T04:35:58.840Z,4.90
2022-11-30T04:38:26.474Z,4.90
2022-11-30T04:40:54.215Z,4.91
2022-11-30T04:43:22.142Z,4.88
2022-11-30T04:45:49.842Z,4.87
2022-11-30T04:48:18.880Z,4.84
2022-11-30T04:50:46.103Z,4.84
2022-11-30T04:53:13.263Z,4.84
2022-11-30T04:55:40.513Z,4.86
2022-11-30T04:58:08.378Z,4.95
2022-11-30T05:00:36.607Z,4.82
2022-11-30T05:03:05.237Z,4.79
2022-11-30T05:05:35.263Z,4.76
2022-11-30T05:08:02.410Z,4.77
2022-11-30T05:10:30.267Z,4.77
2022-11-30T05:12:57.856Z,4.74
2022-11-30T05:15:25.480Z,4.76
2022-11-30T05:17:53.136Z,4.76
2022-11-30T05:20:20.885Z,4.71
2022-11-30T05:22:49.195Z,4.69
2022-11-30T05:25:16.774Z,4.63
2022-11-30T05:27:43.972Z,4.61
2022-11-30T05:30:12.758Z,4.52
2022-11-30T05:32:39.884Z,4.47
2022-11-30T05:35:07.564Z,4.48
2022-11-30T05:37:34.623Z,4.49
2022-11-30T05:40:01.786Z,4.48
2022-11-30T05:42:28.985Z,4.50
2022-11-30T05:44:57.140Z,4.52
2022-11-30T05:47:24.321Z,4.56
2022-11-30T05:49:51.213Z,4.57
2022-11-30T05:52:18.205Z,4.55
2022-11-30T05:54:45.745Z,4.54
2022-11-30T05:57:13.061Z,4.53
2022-11-30T05:59:40.374Z,4.56
2022-11-30T06:02:07.631Z,4.58
2022-11-30T06:04:35.335Z,4.57
2022-11-30T06:07:02.590Z,4.57
2022-11-30T06:09:29.654Z,4.57
2022-11-30T06:11:59.521Z,4.59
2022-11-30T06:14:27.123Z,4.59
2022-11-30T06:16:54.308Z,4.62
2022-11-30T06:19:22.068Z,4.63
2022-11-30T06:21:49.399Z,4.64
2022-11-30T06:24:16.578Z,4.65
2022-11-30T06:26:43.564Z,4.63
2022-11-30T06:29:10.842Z,4.66
2022-11-30T06:31:37.976Z,4.63
2022-11-30T06:34:05.033Z,4.64
2022-11-30T06:36:35.727Z,4.65
2022-11-30T06:39:05.823Z,4.66
2022-11-30T06:41:32.886Z,4.68
2022-11-30T06:43:59.955Z,4.69
2022-11-30T06:46:27.440Z,4.69
2022-11-30T06:48:54.684Z,4.71
2022-11-30T06:51:21.836Z,4.72
2022-11-30T06:53:49.214Z,4.72
2022-11-30T06:56:16.750Z,4.74
2022-11-30T06:58:44.232Z,4.74
2022-11-30T07:01:15.324Z,4.78
2022-11-30T07:03:43.588Z,4.80
2022-11-30T07:06:13.575Z,4.82
2022-11-30T07:08:42.293Z,4.83
2022-11-30T07:11:11.382Z,4.84
2022-11-30T07:13:38.816Z,4.87
2022-11-30T07:16:11.279Z,4.87
2022-11-30T07:18:39.105Z,4.87
2022-11-30T07:21:06.847Z,4.88
2022-11-30T07:23:56.561Z,4.90
2022-11-30T07:26:25.401Z,4.93
2022-11-30T07:28:56.816Z,4.94
2022-11-30T07:31:32.351Z,4.97
2022-11-30T07:34:04.888Z,4.98
2022-11-30T07:36:32.020Z,4.99
2022-11-30T07:38:59.290Z,5.00
2022-11-30T07:41:26.717Z,5.03
2022-11-30T07:43:56.275Z,5.06
2022-11-30T07:46:23.551Z,5.08
2022-11-30T07:48:50.731Z,5.09
2022-11-30T07:51:21.522Z,5.11
2022-11-30T07:53:49.753Z,5.11
2022-11-30T07:56:21.237Z,5.15
2022-11-30T07:58:50.835Z,5.17
2022-11-30T08:01:22.462Z,5.21
2022-11-30T08:03:51.462Z,5.25
2022-11-30T08:06:22.038Z,5.25
2022-11-30T08:08:52.191Z,5.27
2022-11-30T08:11:25.908Z,5.30
2022-11-30T08:13:54.089Z,5.31
2022-11-30T08:16:25.307Z,5.33
2022-11-30T08:18:53.350Z,5.35
2022-11-30T08:21:22.096Z,5.38
2022-11-30T08:23:56.207Z,5.41
2022-11-30T08:26:28.067Z,5.41
2022-11-30T08:28:55.602Z,5.41
2022-11-30T08:31:29.284Z,5.42
2022-11-30T08:33:59.320Z,5.46
2022-11-30T08:36:29.040Z,5.48
2022-11-30T08:39:02.668Z,5.51
2022-11-30T08:41:30.844Z,5.53
2022-11-30T08:43:58.145Z,5.55
2022-11-30T08:49:21.888Z,5.57
2022-11-30T08:54:43.715Z,5.65
2022-11-30T08:57:11.183Z,5.66
2022-11-30T08:59:39.028Z,5.68
2022-11-30T09:02:06.545Z,5.71
2022-11-30T09:04:33.947Z,5.73
2022-11-30T09:07:01.350Z,5.75
2022-11-30T09:09:28.835Z,5.78
2022-11-30T09:11:55.873Z,5.80
2022-11-30T09:14:23.511Z,5.83
2022-11-30T09:16:50.910Z,5.85
2022-11-30T09:19:18.269Z,5.88
2022-11-30T09:21:51.619Z,5.92
2022-11-30T09:24:20.606Z,5.93
2022-11-30T09:26:47.788Z,5.95
2022-11-30T09:29:15.043Z,5.98
2022-11-30T09:31:42.113Z,6.00
2022-11-30T09:34:12.114Z,6.01
2022-11-30T09:36:39.354Z,6.05
2022-11-30T09:39:06.944Z,6.06
2022-11-30T09:42:01.268Z,6.10
2022-11-30T09:45:02.574Z,6.13
2022-11-30T09:47:58.903Z,6.17
2022-11-30T09:50:31.875Z,6.19
2022-11-30T09:53:05.620Z,6.22
2022-11-30T09:55:43.722Z,6.25
2022-11-30T09:58:39.799Z,6.26
2022-11-30T10:01:17.953Z,6.27
2022-11-30T10:03:45.879Z,6.30
2022-11-30T10:06:30.993Z,6.33
2022-11-30T10:09:22.315Z,6.36
2022-11-30T10:12:15.208Z,6.44
2022-11-30T10:15:31.865Z,6.45
2022-11-30T10:18:13.757Z,6.44
2022-11-30T10:20:47.734Z,6.44
2022-11-30T10:23:36.591Z,6.36
2022-11-30T10:26:12.555Z,6.39
2022-11-30T10:28:55.913Z,6.42
2022-11-30T10:31:35.967Z,6.43
2022-11-30T10:34:26.285Z,6.46
2022-11-30T10:37:32.406Z,6.47
2022-11-30T10:40:06.644Z,6.49
2022-11-30T10:42:41.225Z,6.53
2022-11-30T10:45:19.886Z,6.56
2022-11-30T10:48:06.967Z,6.61
2022-11-30T10:50:35.038Z,6.61
2022-11-30T10:53:02.947Z,6.64
2022-11-30T10:55:36.647Z,6.64
2022-11-30T10:58:27.717Z,6.66
2022-11-30T11:01:11.617Z,6.69
2022-11-30T11:03:39.220Z,6.69
2022-11-30T11:06:26.724Z,6.72
2022-11-30T11:08:53.782Z,6.74
2022-11-30T11:11:38.926Z,6.81
2022-11-30T11:14:18.223Z,6.86
2022-11-30T11:17:17.799Z,6.85
2022-11-30T11:19:48.223Z,6.84
2022-11-30T11:22:23.901Z,6.83
2022-11-30T11:24:56.138Z,6.85
2022-11-30T11:27:30.952Z,6.88
2022-11-30T11:30:08.106Z,6.88
2022-11-30T11:32:35.610Z,6.90
2022-11-30T11:35:02.877Z,6.93
2022-11-30T11:37:38.627Z,6.96
2022-11-30T11:40:08.909Z,7.01
2022-11-30T11:42:49.839Z,6.98
2022-11-30T11:45:28.273Z,7.00
2022-11-30T11:48:11.779Z,7.02
2022-11-30T11:54:14.624Z,7.19
2022-11-30T11:56:41.808Z,7.32
2022-11-30T11:59:46.474Z,7.36
2022-11-30T12:02:39.882Z,7.47
2022-11-30T12:05:18.845Z,7.55
2022-11-30T12:08:13.635Z,7.66
2022-11-30T12:10:52.603Z,7.71
2022-11-30T12:13:33.759Z,7.81
2022-11-30T12:16:17.153Z,7.85
2022-11-30T12:19:14.577Z,7.95
2022-11-30T12:22:05.645Z,8.00
2022-11-30T12:25:41.091Z,8.04
2022-11-30T12:28:38.801Z,8.07
2022-11-30T12:31:16.146Z,8.12
2022-11-30T12:34:10.883Z,8.21
2022-11-30T12:37:06.930Z,8.25
2022-11-30T12:39:48.069Z,8.31
2022-11-30T12:42:51.647Z,8.39
2022-11-30T12:45:37.537Z,8.53
2022-11-30T12:48:38.755Z,8.55
2022-11-30T12:51:30.017Z,8.62
2022-11-30T12:54:18.857Z,8.70
2022-11-30T12:57:29.831Z,8.73
2022-11-30T13:00:22.274Z,8.81
2022-11-30T13:03:43.793Z,8.89
2022-11-30T13:06:19.786Z,8.95
2022-11-30T13:09:04.545Z,8.93
2022-11-30T13:11:39.517Z,8.94
2022-11-30T13:14:15.031Z,9.00
2022-11-30T13:16:43.810Z,9.01
2022-11-30T13:19:27.798Z,9.03
2022-11-30T13:22:05.209Z,9.02
2022-11-30T13:24:42.314Z,9.07
2022-11-30T13:27:40.723Z,9.08
2022-11-30T13:30:36.938Z,9.11
2022-11-30T13:33:35.542Z,9.13
2022-11-30T13:36:45.267Z,9.04
2022-11-30T13:39:15.388Z,9.00
2022-11-30T13:41:48.489Z,9.00
2022-11-30T13:44:32.702Z,8.96
2022-11-30T13:47:02.983Z,8.94
2022-11-30T13:49:33.504Z,8.91
2022-11-30T13:52:23.272Z,8.88
2022-11-30T13:54:59.660Z,8.86
2022-11-30T13:57:29.585Z,8.86
2022-11-30T14:00:01.955Z,8.88
2022-11-30T14:02:37.014Z,8.93
2022-11-30T14:05:19.151Z,9.00
2022-11-30T14:07:52.435Z,8.95
2022-11-30T14:10:46.526Z,9.01
2022-11-30T14:13:14.311Z,9.05
2022-11-30T14:15:44.210Z,9.08
2022-11-30T14:18:16.864Z,9.13
2022-11-30T14:21:34.021Z,9.15
2022-11-30T14:24:12.791Z,9.19
2022-11-30T14:26:46.526Z,9.10
2022-11-30T14:29:26.165Z,9.12
2022-11-30T14:32:07.575Z,9.12
2022-11-30T14:34:44.127Z,9.13
2022-11-30T14:37:26.698Z,9.14
2022-11-30T14:39:58.619Z,9.13
2022-11-30T14:42:30.555Z,9.08
2022-11-30T14:44:57.686Z,9.08
2022-11-30T14:47:35.084Z,9.07
2022-11-30T14:50:06.083Z,9.05
2022-11-30T14:53:06.983Z,9.01
2022-11-30T14:55:41.601Z,9.01
2022-11-30T14:58:24.354Z,8.99
2022-11-30T15:00:52.843Z,8.96
2022-11-30T15:03:27.338Z,8.96
2022-11-30T15:06:01.337Z,8.93
2022-11-30T15:08:38.178Z,8.91
2022-11-30T15:11:12.493Z,8.90
2022-11-30T15:13:50.576Z,8.78
2022-11-30T15:16:27.703Z,8.79
2022-11-30T15:18:58.338Z,8.80
2022-11-30T15:21:31.282Z,8.77
2022-11-30T15:24:01.723Z,8.76
2022-11-30T15:26:36.767Z,8.73
2022-11-30T15:29:03.924Z,8.72
2022-11-30T15:31:38.423Z,8.72
2022-11-30T15:34:07.348Z,8.69
2022-11-30T15:36:38.195Z,8.68
2022-11-30T15:39:18.652Z,8.64
2022-11-30T15:41:45.833Z,8.62
2022-11-30T15:44:39.377Z,8.60
2022-11-30T15:47:24.220Z,8.55
2022-11-30T15:49:54.343Z,8.51
2022-11-30T15:52:28.998Z,8.46
2022-11-30T15:55:03.428Z,8.43
2022-11-30T15:57:58.511Z,8.38
2022-11-30T16:00:26.392Z,8.34
2022-11-30T16:03:13.574Z,8.31
2022-11-30T16:05:40.829Z,8.26
2022-11-30T16:08:17.094Z,8.23
2022-11-30T16:10:44.324Z,8.19
2022-11-30T16:13:16.395Z,8.16
2022-11-30T16:15:47.187Z,8.13
2022-11-30T16:18:27.503Z,8.09
2022-11-30T16:21:00.803Z,8.06
2022-11-30T16:23:29.027Z,8.04
2022-11-30T16:25:56.660Z,8.00
2022-11-30T16:28:24.087Z,7.96
2022-11-30T16:30:52.146Z,7.92
2022-11-30T16:33:25.316Z,7.89
2022-11-30T16:36:00.862Z,7.85
2022-11-30T16:38:28.719Z,7.81
2022-11-30T16:40:56.635Z,7.78
2022-11-30T16:43:26.217Z,7.75
2022-11-30T16:45:53.321Z,7.72
2022-11-30T16:48:20.398Z,7.69
2022-11-30T16:50:48.104Z,7.65
2022-11-30T16:53:15.613Z,7.62
2022-11-30T16:55:43.290Z,7.59
2022-11-30T16:58:10.403Z,7.56
2022-11-30T17:00:40.304Z,7.52
2022-11-30T17:03:23.197Z,7.48
2022-11-30T17:05:50.325Z,7.44
2022-11-30T17:08:18.491Z,7.40
2022-11-30T17:10:45.744Z,7.37
2022-11-30T17:13:15.220Z,7.34
2022-11-30T17:15:42.647Z,7.33
2022-11-30T17:18:10.447Z,7.30
2022-11-30T17:20:38.625Z,7.29
2022-11-30T17:23:06.958Z,7.26
2022-11-30T17:25:34.112Z,7.24
2022-11-30T17:28:01.665Z,7.22
2022-11-30T17:30:29.103Z,7.17
2022-11-30T17:32:56.316Z,7.15
2022-11-30T17:35:23.528Z,7.12
2022-11-30T17:37:54.005Z,7.08
2022-11-30T17:40:21.264Z,7.06
2022-11-30T17:42:48.433Z,7.02
2022-11-30T17:45:15.636Z,6.99
2022-11-30T17:47:42.617Z,6.98
2022-11-30T17:50:10.602Z,6.95
2022-11-30T17:52:37.647Z,6.96
2022-11-30T17:55:05.127Z,6.92
2022-11-30T17:57:32.440Z,6.92
2022-11-30T17:59:59.513Z,6.89
2022-11-30T18:02:26.684Z,6.87
2022-11-30T18:04:55.776Z,6.86
2022-11-30T18:07:22.876Z,6.81
2022-11-30T18:09:50.387Z,6.79
2022-11-30T18:12:17.608Z,6.78
2022-11-30T18:14:45.842Z,6.75
2022-11-30T18:17:13.134Z,6.73
2022-11-30T18:19:41.025Z,6.72
2022-11-30T18:22:08.339Z,6.70
2022-11-30T18:24:35.339Z,6.69
2022-11-30T18:27:02.420Z,6.67
2022-11-30T18:29:29.988Z,6.64
2022-11-30T18:31:57.252Z,6.63
2022-11-30T18:34:24.330Z,6.62
2022-11-30T18:36:51.331Z,6.60
2022-11-30T18:39:18.507Z,6.60
2022-11-30T18:41:45.518Z,6.60
2022-11-30T18:44:12.595Z,6.59
2022-11-30T18:46:39.726Z,6.59
2022-11-30T18:49:07.011Z,6.60
2022-11-30T18:51:34.765Z,6.59
2022-11-30T18:54:07.986Z,6.58
2022-11-30T18:56:38.376Z,6.58
2022-11-30T18:59:10.911Z,6.59
2022-11-30T19:01:38.492Z,6.59
2022-11-30T19:04:09.731Z,6.59
2022-11-30T19:06:39.004Z,6.61
2022-11-30T19:09:10.076Z,6.64
2022-11-30T19:11:38.867Z,6.62
2022-11-30T19:14:07.113Z,6.62
2022-11-30T19:16:35.431Z,6.62
2022-11-30T19:19:07.177Z,6.62
2022-11-30T19:21:34.689Z,6.64
2022-11-30T19:24:01.750Z,6.64
2022-11-30T19:26:29.172Z,6.64
2022-11-30T19:28:57.967Z,6.64
2022-11-30T19:31:27.182Z,6.63
2022-11-30T19:33:55.763Z,6.62
2022-11-30T19:36:27.439Z,6.61
2022-11-30T19:38:55.159Z,6.62
2022-11-30T19:41:22.595Z,6.63
2022-11-30T19:44:03.086Z,6.64
2022-11-30T19:46:32.041Z,6.65
2022-11-30T19:49:01.617Z,6.66
2022-11-30T19:51:30.777Z,6.66
2022-11-30T19:54:01.515Z,6.63
2022-11-30T19:56:31.432Z,6.59
2022-11-30T19:59:04.444Z,6.55
2022-11-30T20:01:34.014Z,6.50
2022-11-30T20:04:01.235Z,6.50
2022-11-30T20:06:36.034Z,6.48
2022-11-30T20:09:08.087Z,6.47
2022-11-30T20:11:35.846Z,6.49
2022-11-30T20:14:04.389Z,6.51
2022-11-30T20:16:31.727Z,6.54
2022-11-30T20:19:01.950Z,6.55
2022-11-30T20:21:34.849Z,6.56
2022-11-30T20:24:07.641Z,6.56
2022-11-30T20:26:42.224Z,6.58
2022-11-30T20:29:17.674Z,6.59
2022-11-30T20:31:47.402Z,6.58
2022-11-30T20:34:15.604Z,6.59
2022-11-30T20:36:42.784Z,6.60
2022-11-30T20:39:11.589Z,6.59
2022-11-30T20:41:38.607Z,6.60
2022-11-30T20:44:05.683Z,6.59
2022-11-30T20:46:36.429Z,6.60
2022-11-30T20:49:12.999Z,6.60
2022-11-30T20:51:40.040Z,6.60
2022-11-30T20:54:08.074Z,6.59
2022-11-30T20:56:37.350Z,6.58
2022-11-30T20:59:14.523Z,6.58
2022-11-30T21:01:44.309Z,6.57
2022-11-30T21:04:12.107Z,6.57
2022-11-30T21:06:39.445Z,6.56
2022-11-30T21:09:06.504Z,6.54
2022-11-30T21:11:33.622Z,6.55
2022-11-30T21:14:00.935Z,6.52
2022-11-30T21:16:29.644Z,6.52
2022-11-30T21:18:59.649Z,6.54
2022-11-30T21:21:33.456Z,6.52
2022-11-30T21:24:04.868Z,6.51
2022-11-30T21:26:36.169Z,6.49
2022-11-30T21:29:09.515Z,6.48
2022-11-30T21:31:36.601Z,6.47
2022-11-30T21:34:05.158Z,6.45
2022-11-30T21:36:32.551Z,6.46
2022-11-30T21:39:06.007Z,6.45
2022-11-30T21:41:39.659Z,6.42
2022-11-30T21:44:11.763Z,6.42
2022-11-30T21:46:39.297Z,6.41
2022-11-30T21:49:07.027Z,6.40
2022-11-30T21:51:34.438Z,6.39
2022-11-30T21:54:05.744Z,6.39
2022-11-30T21:56:36.715Z,6.37
2022-11-30T21:59:07.150Z,6.36
2022-11-30T22:01:38.294Z,6.36
2022-11-30T22:04:09.353Z,6.35
2022-11-30T22:06:39.469Z,6.31
2022-11-30T22:09:12.710Z,6.32
2022-11-30T22:11:42.353Z,6.32
2022-11-30T22:14:16.025Z,6.32
2022-11-30T22:16:43.945Z,6.30
2022-11-30T22:19:11.271Z,6.28
2022-11-30T22:21:38.685Z,6.29
2022-11-30T22:24:10.609Z,6.28
2022-11-30T22:26:40.694Z,6.27
2022-11-30T22:29:20.724Z,6.26
2022-11-30T22:31:51.081Z,6.28
2022-11-30T22:34:19.691Z,6.27
2022-11-30T22:36:47.644Z,6.27
2022-11-30T22:39:18.914Z,6.26
2022-11-30T22:41:54.222Z,6.21
2022-11-30T22:44:22.854Z,6.18
2022-11-30T22:46:50.128Z,6.16
2022-11-30T22:49:21.370Z,6.15
2022-11-30T22:51:49.982Z,6.14
2022-11-30T22:54:17.369Z,6.13
2022-11-30T22:56:46.436Z,6.14
2022-11-30T22:59:15.564Z,6.12
2022-11-30T23:01:46.427Z,6.08
2022-11-30T23:04:17.594Z,6.06
2022-11-30T23:06:46.509Z,6.05
2022-11-30T23:09:18.633Z,6.02
2022-11-30T23:11:45.810Z,5.99
2022-11-30T23:14:13.380Z,5.96
2022-11-30T23:16:40.815Z,5.95
2022-11-30T23:19:08.980Z,5.93
2022-11-30T23:21:41.811Z,5.92
2022-11-30T23:24:15.353Z,5.91
2022-11-30T23:26:43.186Z,5.89
2022-11-30T23:29:13.389Z,5.91
2022-11-30T23:31:42.481Z,5.85
2022-11-30T23:34:15.493Z,5.85
2022-11-30T23:36:42.710Z,5.85
2022-11-30T23:39:13.971Z,5.81
2022-11-30T23:41:41.598Z,5.82
2022-11-30T23:44:10.011Z,5.81
2022-11-30T23:46:37.916Z,5.78
2022-11-30T23:49:05.582Z,5.75
2022-11-30T23:51:32.656Z,5.73
2022-11-30T23:53:59.779Z,5.70
2022-11-30T23:56:27.405Z,5.69
2022-11-30T23:58:59.762Z,5.67
