createdAt,value
2018-07-09T00:00:00.246Z,18.50
2018-07-09T00:02:28.658Z,18.40
2018-07-09T00:04:57.064Z,18.30
2018-07-09T00:07:25.480Z,18.30
2018-07-09T00:09:53.883Z,18.20
2018-07-09T00:12:22.292Z,18.20
2018-07-09T00:14:50.773Z,18.10
2018-07-09T00:17:19.178Z,18.10
2018-07-09T00:19:47.600Z,18.00
2018-07-09T00:22:16.007Z,18.00
2018-07-09T00:24:44.416Z,18.00
2018-07-09T00:27:12.794Z,17.90
2018-07-09T00:29:41.211Z,17.80
2018-07-09T00:32:09.626Z,17.80
2018-07-09T00:34:38.695Z,17.80
2018-07-09T00:37:07.116Z,17.80
2018-07-09T00:39:35.737Z,17.80
2018-07-09T00:42:04.152Z,17.80
2018-07-09T00:44:32.767Z,17.80
2018-07-09T00:47:01.208Z,17.70
2018-07-09T00:49:29.614Z,17.70
2018-07-09T00:51:58.008Z,17.60
2018-07-09T00:54:26.950Z,17.60
2018-07-09T00:56:55.334Z,17.60
2018-07-09T00:59:23.724Z,17.60
2018-07-09T01:01:52.114Z,17.60
2018-07-09T01:04:21.075Z,17.50
2018-07-09T01:06:49.460Z,17.40
2018-07-09T01:09:18.033Z,17.30
2018-07-09T01:11:48.047Z,17.20
2018-07-09T01:14:16.444Z,17.10
2018-07-09T01:16:44.841Z,17.00
2018-07-09T01:19:13.247Z,17.00
2018-07-09T01:21:41.963Z,16.90
2018-07-09T01:24:10.372Z,16.80
2018-07-09T01:26:38.758Z,16.70
2018-07-09T01:29:07.153Z,16.70
2018-07-09T01:31:35.538Z,16.70
2018-07-09T01:34:03.939Z,16.60
2018-07-09T01:36:32.869Z,16.60
2018-07-09T01:39:01.275Z,16.50
2018-07-09T01:41:29.669Z,16.50
2018-07-09T01:43:58.159Z,16.50
2018-07-09T01:46:26.641Z,16.50
2018-07-09T01:48:55.049Z,16.50
2018-07-09T01:51:23.444Z,16.50
2018-07-09T01:53:51.859Z,16.50
2018-07-09T01:56:20.253Z,16.50
2018-07-09T01:58:48.645Z,16.60
2018-07-09T02:01:17.482Z,16.60
2018-07-09T02:03:45.868Z,16.60
2018-07-09T02:06:14.286Z,16.60
2018-07-09T02:08:42.698Z,16.60
2018-07-09T02:11:11.102Z,16.60
2018-07-09T02:13:39.934Z,16.60
2018-07-09T02:16:08.326Z,16.60
2018-07-09T02:18:36.718Z,16.50
2018-07-09T02:21:05.386Z,16.40
2018-07-09T02:23:33.788Z,16.30
2018-07-09T02:26:02.203Z,16.20
2018-07-09T02:28:30.634Z,16.20
2018-07-09T02:30:59.021Z,16.20
2018-07-09T02:33:27.851Z,16.20
2018-07-09T02:35:56.241Z,16.20
2018-07-09T02:38:24.641Z,16.10
2018-07-09T02:40:53.892Z,16.10
2018-07-09T02:43:22.298Z,16.10
2018-07-09T02:45:50.715Z,16.10
2018-07-09T02:48:19.537Z,16.10
2018-07-09T02:50:48.709Z,16.10
2018-07-09T02:53:17.116Z,16.00
2018-07-09T02:55:45.525Z,15.90
2018-07-09T02:58:14.144Z,15.90
2018-07-09T03:00:43.164Z,15.90
2018-07-09T03:03:11.761Z,15.80
2018-07-09T03:05:40.156Z,15.80
2018-07-09T03:08:08.566Z,15.70
2018-07-09T03:10:36.954Z,15.70
2018-07-09T03:13:05.544Z,15.70
2018-07-09T03:15:34.175Z,15.60
2018-07-09T03:18:02.586Z,15.60
2018-07-09T03:20:30.972Z,15.50
2018-07-09T03:22:59.366Z,15.40
2018-07-09T03:25:27.954Z,15.40
2018-07-09T03:27:56.354Z,15.30
2018-07-09T03:30:24.756Z,15.20
2018-07-09T03:32:53.545Z,15.20
2018-07-09T03:35:22.402Z,15.00
2018-07-09T03:37:50.815Z,14.90
2018-07-09T03:40:19.224Z,14.80
2018-07-09T03:42:47.612Z,14.70
2018-07-09T03:45:16.313Z,14.70
2018-07-09T03:47:44.804Z,14.70
2018-07-09T03:50:13.210Z,14.60
2018-07-09T03:52:41.594Z,14.60
2018-07-09T03:55:10.390Z,14.60
2018-07-09T03:57:39.250Z,14.60
2018-07-09T04:00:07.883Z,14.50
2018-07-09T04:02:36.285Z,14.50
2018-07-09T04:05:04.707Z,14.50
2018-07-09T04:07:33.311Z,14.50
2018-07-09T04:10:01.728Z,14.50
2018-07-09T04:12:30.119Z,14.50
2018-07-09T04:14:58.521Z,14.50
2018-07-09T04:17:27.635Z,14.50
2018-07-09T04:19:56.033Z,14.50
2018-07-09T04:22:24.481Z,14.50
2018-07-09T04:24:52.919Z,14.60
2018-07-09T04:27:21.321Z,14.60
2018-07-09T04:29:49.729Z,14.70
2018-07-09T04:32:18.141Z,14.70
2018-07-09T04:34:46.551Z,14.80
2018-07-09T04:37:14.945Z,14.80
2018-07-09T04:39:43.339Z,14.90
2018-07-09T04:42:11.745Z,15.00
2018-07-09T04:44:40.129Z,15.10
2018-07-09T04:47:08.872Z,15.20
2018-07-09T04:49:37.873Z,15.40
2018-07-09T04:52:06.819Z,15.50
2018-07-09T04:54:35.220Z,15.60
2018-07-09T04:57:03.962Z,15.60
2018-07-09T04:59:33.012Z,15.80
2018-07-09T05:02:01.828Z,15.80
2018-07-09T05:04:30.237Z,15.90
2018-07-09T05:06:58.908Z,16.00
2018-07-09T05:09:27.304Z,16.00
2018-07-09T05:11:55.710Z,16.10
2018-07-09T05:14:24.104Z,16.10
2018-07-09T05:16:52.504Z,16.20
2018-07-09T05:19:20.895Z,16.20
2018-07-09T05:21:49.820Z,16.30
2018-07-09T05:24:18.247Z,16.30
2018-07-09T05:26:46.766Z,16.40
2018-07-09T05:29:15.166Z,16.50
2018-07-09T05:31:43.575Z,16.50
2018-07-09T05:34:12.215Z,16.60
2018-07-09T05:36:40.624Z,16.70
2018-07-09T05:39:09.691Z,16.80
2018-07-09T05:41:38.095Z,16.80
2018-07-09T05:44:06.521Z,17.00
2018-07-09T05:46:34.916Z,17.10
2018-07-09T05:49:04.581Z,17.20
2018-07-09T05:51:32.993Z,17.30
2018-07-09T05:54:02.125Z,17.40
2018-07-09T05:56:30.523Z,17.60
2018-07-09T05:58:59.479Z,17.60
2018-07-09T06:01:27.875Z,17.70
2018-07-09T06:03:57.541Z,17.80
2018-07-09T06:06:25.982Z,17.90
2018-07-09T06:08:54.384Z,18.00
2018-07-09T06:11:22.925Z,18.00
2018-07-09T06:13:52.523Z,18.00
2018-07-09T06:16:21.319Z,18.00
2018-07-09T06:18:49.732Z,18.00
2018-07-09T06:21:18.151Z,18.10
2018-07-09T06:23:46.594Z,18.10
2018-07-09T06:26:15.581Z,18.10
2018-07-09T06:28:44.302Z,18.20
2018-07-09T06:31:12.898Z,18.40
2018-07-09T06:33:41.909Z,18.60
2018-07-09T06:36:10.323Z,18.80
2018-07-09T06:38:38.747Z,18.90
2018-07-09T06:41:07.186Z,19.00
2018-07-09T06:43:35.661Z,19.10
2018-07-09T06:46:04.051Z,19.20
2018-07-09T06:48:32.494Z,19.20
2018-07-09T06:51:00.916Z,19.10
2018-07-09T06:53:29.732Z,19.00
2018-07-09T06:55:58.205Z,18.90
2018-07-09T06:58:26.564Z,18.80
2018-07-09T07:00:54.961Z,18.70
2018-07-09T07:03:23.548Z,18.60
2018-07-09T07:05:51.950Z,18.50
2018-07-09T07:08:21.026Z,18.50
2018-07-09T07:10:49.432Z,18.50
2018-07-09T07:13:17.849Z,18.50
2018-07-09T07:15:46.607Z,18.50
2018-07-09T07:18:15.090Z,18.50
2018-07-09T07:20:44.069Z,18.60
2018-07-09T07:23:12.481Z,18.70
2018-07-09T07:25:41.877Z,18.80
2018-07-09T07:28:10.287Z,19.00
2018-07-09T07:30:38.707Z,19.20
2018-07-09T07:33:07.139Z,19.40
2018-07-09T07:35:35.572Z,19.70
2018-07-09T07:38:05.361Z,19.90
2018-07-09T07:40:33.751Z,20.10
2018-07-09T07:43:02.155Z,20.20
2018-07-09T07:45:31.315Z,20.20
2018-07-09T07:47:59.709Z,20.20
2018-07-09T07:50:28.191Z,20.10
2018-07-09T07:52:56.535Z,20.20
2018-07-09T07:55:24.941Z,20.20
2018-07-09T07:57:54.232Z,20.30
2018-07-09T08:00:22.625Z,20.30
2018-07-09T08:02:51.072Z,20.30
2018-07-09T08:05:20.230Z,20.30
2018-07-09T08:07:49.194Z,20.30
2018-07-09T08:10:17.675Z,20.40
2018-07-09T08:13:26.877Z,20.40
2018-07-09T08:15:14.565Z,20.50
2018-07-09T08:17:42.969Z,20.40
2018-07-09T08:22:40.067Z,20.60
2018-07-09T08:25:08.496Z,20.60
2018-07-09T08:27:36.891Z,20.70
2018-07-09T08:30:05.309Z,20.80
2018-07-09T08:32:33.726Z,20.90
2018-07-09T08:35:02.126Z,21.00
2018-07-09T08:37:30.526Z,21.10
2018-07-09T08:39:59.081Z,21.10
2018-07-09T08:42:27.925Z,21.20
2018-07-09T08:44:56.342Z,21.30
2018-07-09T08:47:24.811Z,21.40
2018-07-09T08:49:53.183Z,21.50
2018-07-09T08:52:21.604Z,21.50
2018-07-09T08:54:50.584Z,21.60
2018-07-09T08:57:18.991Z,21.60
2018-07-09T08:59:47.404Z,21.70
2018-07-09T09:02:15.816Z,21.70
2018-07-09T09:04:44.212Z,21.70
2018-07-09T09:07:12.614Z,21.80
2018-07-09T09:09:41.028Z,21.90
2018-07-09T09:12:09.438Z,22.00
2018-07-09T09:14:38.201Z,22.10
2018-07-09T09:17:06.628Z,22.10
2018-07-09T09:19:35.156Z,22.20
2018-07-09T09:22:03.561Z,22.30
2018-07-09T09:24:31.967Z,22.30
2018-07-09T09:27:00.376Z,22.40
2018-07-09T09:29:28.856Z,22.50
2018-07-09T09:31:57.249Z,22.50
2018-07-09T09:34:26.063Z,22.60
2018-07-09T09:36:54.468Z,22.80
2018-07-09T09:39:22.889Z,23.00
2018-07-09T09:41:51.817Z,23.10
2018-07-09T09:44:20.217Z,23.30
2018-07-09T09:46:48.611Z,23.40
2018-07-09T09:49:17.060Z,23.50
2018-07-09T09:51:45.430Z,23.50
2018-07-09T09:54:13.838Z,23.40
2018-07-09T09:56:42.232Z,23.50
2018-07-09T09:59:10.639Z,23.60
2018-07-09T10:01:39.047Z,23.60
2018-07-09T10:04:07.442Z,23.50
2018-07-09T10:06:35.894Z,23.60
2018-07-09T10:09:05.941Z,23.70
2018-07-09T10:11:34.823Z,23.80
2018-07-09T10:14:03.234Z,24.00
2018-07-09T10:16:31.625Z,24.10
2018-07-09T10:19:00.240Z,24.30
2018-07-09T10:21:28.919Z,24.40
2018-07-09T10:23:57.315Z,24.70
2018-07-09T10:26:25.737Z,24.80
2018-07-09T10:28:55.205Z,24.90
2018-07-09T10:31:23.624Z,25.00
2018-07-09T10:33:52.149Z,25.00
2018-07-09T10:36:20.580Z,25.00
2018-07-09T10:38:48.979Z,25.00
2018-07-09T10:41:17.613Z,25.10
2018-07-09T10:43:46.034Z,25.10
2018-07-09T10:46:14.446Z,25.10
2018-07-09T10:48:42.850Z,25.20
2018-07-09T10:51:11.263Z,25.10
2018-07-09T10:53:39.694Z,25.10
2018-07-09T10:56:08.106Z,25.20
2018-07-09T10:58:36.506Z,25.40
2018-07-09T11:01:04.908Z,25.50
2018-07-09T11:03:33.314Z,25.60
2018-07-09T11:06:01.718Z,25.70
2018-07-09T11:08:30.520Z,25.70
2018-07-09T11:10:58.908Z,25.70
2018-07-09T11:13:27.316Z,25.70
2018-07-09T11:15:55.723Z,25.70
2018-07-09T11:18:24.130Z,25.60
2018-07-09T11:20:52.550Z,25.50
2018-07-09T11:23:21.049Z,25.50
2018-07-09T11:25:49.457Z,25.40
2018-07-09T11:28:17.860Z,25.50
2018-07-09T11:30:46.285Z,25.50
2018-07-09T11:33:14.683Z,25.40
2018-07-09T11:35:43.095Z,25.50
2018-07-09T11:40:39.749Z,25.70
2018-07-09T11:43:08.184Z,25.80
2018-07-09T11:45:36.581Z,25.80
2018-07-09T11:48:05.000Z,25.80
2018-07-09T11:50:33.410Z,25.80
2018-07-09T11:53:01.792Z,25.90
2018-07-09T11:55:30.210Z,25.90
2018-07-09T11:57:58.608Z,25.80
2018-07-09T12:00:27.004Z,25.80
2018-07-09T12:02:55.413Z,25.80
2018-07-09T12:05:23.805Z,25.80
2018-07-09T12:07:52.298Z,25.80
2018-07-09T12:10:20.706Z,25.80
2018-07-09T12:12:49.126Z,26.00
2018-07-09T12:15:17.532Z,26.00
2018-07-09T12:17:46.122Z,26.00
2018-07-09T12:20:14.520Z,25.90
2018-07-09T12:22:43.400Z,26.20
2018-07-09T12:25:11.805Z,26.30
2018-07-09T12:27:40.967Z,26.20
2018-07-09T12:30:10.019Z,26.10
2018-07-09T12:32:38.460Z,26.10
2018-07-09T12:35:06.882Z,26.10
2018-07-09T12:37:35.294Z,26.00
2018-07-09T12:40:04.573Z,26.00
2018-07-09T12:42:33.564Z,26.00
2018-07-09T12:45:01.973Z,26.00
2018-07-09T12:47:30.389Z,26.10
2018-07-09T12:49:58.799Z,26.10
2018-07-09T12:52:27.242Z,26.00
2018-07-09T12:54:55.643Z,25.80
2018-07-09T12:57:24.055Z,25.80
2018-07-09T12:59:52.445Z,25.80
2018-07-09T13:02:20.864Z,25.80
2018-07-09T13:04:49.299Z,25.80
2018-07-09T13:07:17.695Z,25.80
2018-07-09T13:09:46.095Z,25.80
2018-07-09T13:12:18.712Z,25.90
2018-07-09T13:14:47.113Z,26.10
2018-07-09T13:17:15.517Z,26.10
2018-07-09T13:19:43.927Z,26.00
2018-07-09T13:22:12.335Z,25.80
2018-07-09T13:24:40.757Z,25.80
2018-07-09T13:27:09.158Z,25.90
2018-07-09T13:29:37.557Z,26.10
2018-07-09T13:32:06.032Z,26.40
2018-07-09T13:34:34.489Z,26.70
2018-07-09T13:37:03.944Z,26.60
2018-07-09T13:39:32.351Z,26.60
2018-07-09T13:42:00.767Z,26.50
2018-07-09T13:44:29.800Z,26.60
2018-07-09T13:46:58.923Z,26.80
2018-07-09T13:49:27.319Z,26.90
2018-07-09T13:51:55.742Z,26.90
2018-07-09T13:54:24.182Z,26.70
2018-07-09T13:56:52.755Z,26.50
2018-07-09T13:59:21.180Z,26.40
2018-07-09T14:01:49.586Z,26.50
2018-07-09T14:04:18.546Z,26.60
2018-07-09T14:06:46.950Z,26.70
2018-07-09T14:09:15.376Z,26.90
2018-07-09T14:11:44.110Z,26.80
2018-07-09T14:14:12.518Z,26.70
2018-07-09T14:16:40.922Z,26.40
2018-07-09T14:19:20.667Z,26.30
2018-07-09T14:21:49.083Z,26.20
2018-07-09T14:24:17.470Z,26.20
2018-07-09T14:26:46.863Z,26.20
2018-07-09T14:29:15.776Z,26.20
2018-07-09T14:31:44.183Z,26.10
2018-07-09T14:34:12.585Z,26.10
2018-07-09T14:36:41.003Z,26.00
2018-07-09T14:39:09.416Z,26.20
2018-07-09T14:41:37.847Z,26.40
2018-07-09T14:44:06.651Z,26.50
2018-07-09T14:46:35.055Z,26.60
2018-07-09T14:49:03.789Z,26.60
2018-07-09T14:51:32.281Z,26.40
2018-07-09T14:54:00.699Z,26.20
2018-07-09T14:56:29.134Z,26.10
2018-07-09T14:58:57.551Z,26.00
2018-07-09T15:01:25.957Z,25.90
2018-07-09T15:03:54.357Z,25.80
2018-07-09T15:06:22.759Z,25.90
2018-07-09T15:08:51.189Z,25.90
2018-07-09T15:11:19.591Z,26.00
2018-07-09T15:13:47.997Z,26.00
2018-07-09T15:16:16.414Z,26.00
2018-07-09T15:18:44.869Z,26.10
2018-07-09T15:21:13.273Z,26.10
2018-07-09T15:23:41.685Z,26.10
2018-07-09T15:26:10.089Z,26.00
2018-07-09T15:28:38.517Z,25.80
2018-07-09T15:31:07.484Z,25.90
2018-07-09T15:33:35.895Z,26.00
2018-07-09T15:36:04.321Z,26.00
2018-07-09T15:38:32.734Z,26.00
2018-07-09T15:41:01.142Z,25.90
2018-07-09T15:44:04.076Z,25.70
2018-07-09T15:46:32.932Z,25.60
2018-07-09T15:49:02.003Z,25.70
2018-07-09T15:51:30.396Z,25.60
2018-07-09T15:53:58.799Z,25.80
2018-07-09T15:56:28.220Z,25.90
2018-07-09T15:58:58.000Z,25.80
2018-07-09T16:01:26.408Z,25.80
2018-07-09T16:03:54.817Z,25.90
2018-07-09T16:06:24.498Z,26.00
2018-07-09T16:08:54.521Z,26.00
2018-07-09T16:11:22.915Z,25.90
2018-07-09T16:13:51.978Z,25.70
2018-07-09T16:16:21.496Z,25.80
2018-07-09T16:18:49.919Z,26.00
2018-07-09T16:21:19.013Z,26.40
2018-07-09T16:23:47.410Z,26.90
2018-07-09T16:26:16.364Z,27.50
2018-07-09T16:28:44.815Z,27.50
2018-07-09T16:31:13.183Z,27.10
2018-07-09T16:33:41.577Z,26.70
2018-07-09T16:36:09.989Z,26.50
2018-07-09T16:38:38.403Z,26.50
2018-07-09T16:41:06.803Z,26.40
2018-07-09T16:43:35.240Z,26.50
2018-07-09T16:46:03.613Z,27.10
2018-07-09T16:48:32.013Z,27.60
2018-07-09T16:51:00.419Z,27.90
2018-07-09T16:53:28.821Z,28.00
2018-07-09T16:55:57.287Z,28.00
2018-07-09T16:58:25.693Z,28.20
2018-07-09T17:00:54.091Z,28.30
2018-07-09T17:03:22.480Z,28.40
2018-07-09T17:05:50.873Z,28.70
2018-07-09T17:08:19.699Z,28.90
2018-07-09T17:10:48.108Z,28.90
2018-07-09T17:13:16.494Z,28.70
2018-07-09T17:15:45.872Z,28.60
2018-07-09T17:18:14.553Z,28.70
2018-07-09T17:20:43.026Z,29.00
2018-07-09T17:23:11.442Z,28.90
2018-07-09T17:25:39.838Z,29.00
2018-07-09T17:28:08.489Z,29.10
2018-07-09T17:30:37.020Z,29.00
2018-07-09T17:33:05.476Z,29.10
2018-07-09T17:35:34.286Z,29.30
2018-07-09T17:38:02.680Z,29.60
2018-07-09T17:40:31.076Z,29.90
2018-07-09T17:42:59.508Z,29.90
2018-07-09T17:45:27.906Z,30.10
2018-07-09T17:47:56.302Z,30.00
2018-07-09T17:50:24.698Z,29.80
2018-07-09T17:52:53.150Z,29.20
2018-07-09T17:55:21.789Z,28.90
2018-07-09T17:57:50.190Z,29.00
2018-07-09T18:00:18.584Z,29.20
2018-07-09T18:02:47.020Z,29.30
2018-07-09T18:05:15.434Z,29.40
2018-07-09T18:07:43.842Z,29.60
2018-07-09T18:10:12.263Z,29.40
2018-07-09T18:12:40.670Z,29.10
2018-07-09T18:15:09.694Z,29.10
2018-07-09T18:17:38.101Z,28.80
2018-07-09T18:20:06.573Z,28.50
2018-07-09T18:22:35.483Z,28.00
2018-07-09T18:25:04.391Z,27.90
2018-07-09T18:27:32.787Z,27.60
2018-07-09T18:30:01.661Z,27.50
2018-07-09T18:32:30.059Z,27.30
2018-07-09T18:34:58.467Z,26.90
2018-07-09T18:37:26.878Z,26.60
2018-07-09T18:39:55.310Z,26.90
2018-07-09T18:42:23.701Z,27.00
2018-07-09T18:44:52.084Z,26.70
2018-07-09T18:47:20.481Z,26.20
2018-07-09T18:49:48.875Z,25.90
2018-07-09T18:52:17.365Z,25.70
2018-07-09T18:54:46.331Z,25.40
2018-07-09T18:57:14.753Z,25.00
2018-07-09T18:59:43.153Z,24.50
2018-07-09T19:02:11.557Z,23.90
2018-07-09T19:04:40.153Z,23.40
2018-07-09T19:07:10.821Z,23.10
2018-07-09T19:09:40.217Z,22.70
2018-07-09T19:12:10.241Z,22.40
2018-07-09T19:14:42.338Z,22.00
2018-07-09T19:17:53.803Z,21.70
2018-07-09T19:20:34.019Z,21.40
2018-07-09T19:23:01.334Z,21.10
2018-07-09T19:25:28.661Z,21.00
2018-07-09T19:27:55.961Z,20.80
2018-07-09T19:30:23.273Z,20.70
2018-07-09T19:32:50.585Z,20.60
2018-07-09T19:35:17.904Z,20.50
2018-07-09T19:37:45.790Z,20.40
2018-07-09T19:40:12.862Z,20.40
2018-07-09T19:42:40.166Z,20.30
2018-07-09T19:45:07.486Z,20.30
2018-07-09T19:47:34.805Z,20.20
2018-07-09T19:50:02.116Z,20.20
2018-07-09T19:52:29.416Z,20.20
2018-07-09T19:54:56.773Z,20.20
2018-07-09T19:57:24.068Z,20.20
2018-07-09T19:59:51.369Z,20.10
2018-07-09T20:02:18.672Z,20.10
2018-07-09T20:04:45.970Z,20.00
2018-07-09T20:07:13.264Z,20.00
2018-07-09T20:11:52.095Z,19.90
2018-07-09T20:14:24.652Z,19.90
2018-07-09T20:16:57.149Z,19.80
2018-07-09T20:19:24.458Z,19.70
2018-07-09T20:21:52.039Z,19.60
2018-07-09T20:24:19.335Z,19.50
2018-07-09T20:26:46.643Z,19.50
2018-07-09T20:29:13.957Z,19.40
2018-07-09T20:31:41.265Z,19.40
2018-07-09T20:34:08.566Z,19.40
2018-07-09T20:36:35.861Z,19.30
2018-07-09T20:39:05.112Z,19.20
2018-07-09T20:41:32.415Z,19.20
2018-07-09T20:44:00.524Z,19.10
2018-07-09T20:46:27.987Z,19.00
2018-07-09T20:48:55.883Z,18.90
2018-07-09T20:51:23.925Z,18.90
2018-07-09T20:53:51.899Z,18.80
2018-07-09T20:56:20.013Z,18.70
2018-07-09T20:58:47.309Z,18.70
2018-07-09T21:01:14.617Z,18.60
2018-07-09T21:03:41.922Z,18.60
2018-07-09T21:06:10.090Z,18.50
2018-07-09T21:08:37.395Z,18.40
2018-07-09T21:11:04.711Z,18.40
2018-07-09T21:13:33.097Z,18.30
2018-07-09T21:16:00.560Z,18.30
2018-07-09T21:18:27.743Z,18.30
2018-07-09T21:20:55.068Z,18.30
2018-07-09T21:23:22.382Z,18.30
2018-07-09T21:25:49.684Z,18.20
2018-07-09T21:28:16.992Z,18.30
2018-07-09T21:30:44.620Z,18.20
2018-07-09T21:33:11.914Z,18.20
2018-07-09T21:35:39.198Z,18.20
2018-07-09T21:38:06.660Z,18.20
2018-07-09T21:40:33.962Z,18.10
2018-07-09T21:43:01.269Z,18.10
2018-07-09T21:45:28.585Z,18.00
2018-07-09T21:47:59.211Z,18.00
2018-07-09T21:50:23.214Z,17.90
2018-07-09T21:52:50.516Z,17.90
2018-07-09T21:55:17.817Z,17.90
2018-07-09T21:57:45.127Z,17.90
2018-07-09T22:00:12.438Z,17.80
2018-07-09T22:02:39.852Z,17.80
2018-07-09T22:05:07.066Z,17.80
2018-07-09T22:07:34.416Z,17.70
2018-07-09T22:10:01.685Z,17.70
2018-07-09T22:12:28.991Z,17.70
2018-07-09T22:14:56.300Z,17.70
2018-07-09T22:17:23.617Z,17.70
2018-07-09T22:19:50.923Z,17.70
2018-07-09T22:22:18.219Z,17.70
2018-07-09T22:24:46.062Z,17.70
2018-07-09T22:27:14.094Z,17.70
2018-07-09T22:29:41.413Z,17.70
2018-07-09T22:32:09.848Z,17.70
2018-07-09T22:34:38.206Z,17.70
2018-07-09T22:37:06.631Z,17.70
2018-07-09T22:39:35.041Z,17.60
2018-07-09T22:42:03.437Z,17.60
2018-07-09T22:44:31.822Z,17.60
2018-07-09T22:47:00.427Z,17.50
2018-07-09T22:49:28.827Z,17.40
2018-07-09T22:51:57.397Z,17.40
2018-07-09T22:54:25.880Z,17.30
2018-07-09T22:56:54.497Z,17.30
2018-07-09T22:59:23.343Z,17.30
2018-07-09T23:01:51.738Z,17.20
2018-07-09T23:04:20.690Z,17.20
2018-07-09T23:06:49.452Z,17.20
2018-07-09T23:10:25.896Z,17.20
2018-07-09T23:13:17.758Z,17.10
2018-07-09T23:15:57.425Z,17.00
2018-07-09T23:18:37.127Z,17.00
2018-07-09T23:23:13.678Z,17.00
2018-07-09T23:25:41.155Z,17.00
2018-07-09T23:28:08.845Z,16.90
2018-07-09T23:30:36.804Z,16.80
2018-07-09T23:33:04.313Z,16.80
2018-07-09T23:35:31.631Z,16.70
2018-07-09T23:37:58.919Z,16.60
2018-07-09T23:40:26.217Z,16.50
2018-07-09T23:42:53.505Z,16.40
2018-07-09T23:45:20.807Z,16.40
2018-07-09T23:47:48.111Z,16.30
2018-07-09T23:50:15.416Z,16.30
2018-07-09T23:52:42.715Z,16.30
2018-07-09T23:55:10.018Z,16.20
2018-07-09T23:59:52.077Z,16.10
