createdAt,value
2018-01-22T00:11:11.958Z,0
2018-01-22T00:11:52.521Z,0
2018-01-22T00:12:33.061Z,0
2018-01-22T00:13:16.408Z,0
2018-01-22T00:13:56.932Z,0
2018-01-22T00:14:37.455Z,0
2018-01-22T00:15:18.000Z,0
2018-01-22T00:15:58.712Z,0
2018-01-22T00:16:39.881Z,0
2018-01-22T00:17:20.432Z,0
2018-01-22T00:18:01.170Z,0
2018-01-22T00:18:41.614Z,0
2018-01-22T00:19:22.104Z,0
2018-01-22T00:20:02.687Z,0
2018-01-22T00:20:43.295Z,0
2018-01-22T00:21:24.647Z,0
2018-01-22T00:22:05.508Z,0
2018-01-22T00:22:46.108Z,0
2018-01-22T00:23:26.661Z,0
2018-01-22T00:24:07.270Z,0
2018-01-22T00:24:47.794Z,0
2018-01-22T00:25:28.533Z,0
2018-01-22T00:26:09.978Z,0
2018-01-22T00:26:50.606Z,0
2018-01-22T00:27:31.221Z,0
2018-01-22T00:28:11.784Z,0
2018-01-22T00:28:52.328Z,0
2018-01-22T00:29:32.858Z,0
2018-01-22T00:30:13.415Z,0
2018-01-22T00:30:55.219Z,0
2018-01-22T00:31:35.785Z,0
2018-01-22T00:32:16.395Z,0
2018-01-22T00:32:56.983Z,0
2018-01-22T00:33:37.514Z,0
2018-01-22T00:34:18.072Z,0
2018-01-22T00:34:59.380Z,0
2018-01-22T00:35:40.435Z,0
2018-01-22T00:36:20.962Z,0
2018-01-22T00:37:01.551Z,0
2018-01-22T00:37:42.069Z,0
2018-01-22T00:38:22.595Z,0
2018-01-22T00:39:03.141Z,0
2018-01-22T00:39:45.378Z,0
2018-01-22T00:40:25.984Z,0
2018-01-22T00:41:06.606Z,0
2018-01-22T00:41:47.202Z,0
2018-01-22T00:42:27.741Z,0
2018-01-22T00:43:08.305Z,0
2018-01-22T00:43:50.110Z,0
2018-01-22T00:44:30.689Z,0
2018-01-22T00:45:11.243Z,0
2018-01-22T00:45:51.793Z,0
2018-01-22T00:46:32.350Z,0
2018-01-22T00:47:12.857Z,0
2018-01-22T00:47:53.411Z,0
2018-01-22T00:48:35.489Z,0
2018-01-22T00:49:16.050Z,0
2018-01-22T00:49:56.639Z,0
2018-01-22T00:50:37.190Z,0
2018-01-22T00:51:17.749Z,0
2018-01-22T00:51:58.348Z,0
2018-01-22T00:52:40.507Z,0
2018-01-22T00:53:21.071Z,0
2018-01-22T00:54:01.686Z,0
2018-01-22T00:54:42.175Z,0
2018-01-22T00:55:22.721Z,0
2018-01-22T00:56:03.253Z,0
2018-01-22T00:56:45.425Z,0
2018-01-22T00:57:25.992Z,0
2018-01-22T00:58:06.543Z,0
2018-01-22T00:58:47.131Z,0
2018-01-22T00:59:27.616Z,0
2018-01-22T01:00:08.222Z,0
2018-01-22T01:00:50.280Z,0
2018-01-22T01:01:30.737Z,0
2018-01-22T01:02:10.922Z,0
2018-01-22T01:02:51.486Z,0
2018-01-22T01:03:32.033Z,0
2018-01-22T01:04:12.560Z,0
2018-01-22T01:04:53.158Z,0
2018-01-22T01:05:34.083Z,0
2018-01-22T01:06:15.947Z,0
2018-01-22T01:06:56.443Z,0
2018-01-22T01:07:36.975Z,0
2018-01-22T01:08:17.560Z,0
2018-01-22T01:08:58.082Z,0
2018-01-22T01:09:38.829Z,0
2018-01-22T01:10:20.144Z,0
2018-01-22T01:11:00.744Z,0
2018-01-22T01:11:41.283Z,0
2018-01-22T01:12:21.844Z,0
2018-01-22T01:13:02.365Z,0
2018-01-22T01:13:42.927Z,0
2018-01-22T01:14:23.498Z,0
2018-01-22T01:15:04.990Z,0
2018-01-22T01:15:45.871Z,0
2018-01-22T01:16:26.418Z,0
2018-01-22T01:17:06.998Z,0
2018-01-22T01:17:47.514Z,0
2018-01-22T01:18:28.058Z,0
2018-01-22T01:19:08.709Z,0
2018-01-22T01:19:51.823Z,0
2018-01-22T01:20:32.264Z,0
2018-01-22T01:21:12.563Z,0
2018-01-22T01:21:53.147Z,0
2018-01-22T01:24:30.269Z,0
2018-01-22T01:25:10.923Z,0
2018-01-22T01:25:51.567Z,0
2018-01-22T01:26:32.141Z,0
2018-01-22T01:27:12.676Z,0
2018-01-22T01:27:53.351Z,0
2018-01-22T01:28:33.895Z,0
2018-01-22T01:29:14.454Z,0
2018-01-22T01:29:54.978Z,0
2018-01-22T01:30:35.522Z,0
2018-01-22T01:31:16.068Z,0
2018-01-22T01:31:57.639Z,0
2018-01-22T01:32:38.510Z,0
2018-01-22T01:33:19.114Z,0
2018-01-22T01:33:59.721Z,0
2018-01-22T01:34:40.250Z,0
2018-01-22T01:35:20.806Z,0
2018-01-22T01:36:02.575Z,0
2018-01-22T01:36:43.191Z,0
2018-01-22T01:37:23.761Z,0
2018-01-22T01:38:04.338Z,0
2018-01-22T01:38:44.828Z,0
2018-01-22T01:39:25.438Z,0
2018-01-22T01:40:06.012Z,0
2018-01-22T01:40:46.953Z,0
2018-01-22T01:41:27.825Z,0
2018-01-22T01:42:08.630Z,0
2018-01-22T01:42:49.234Z,0
2018-01-22T01:43:29.781Z,0
2018-01-22T01:44:10.326Z,0
2018-01-22T01:44:50.895Z,0
2018-01-22T01:45:31.684Z,0
2018-01-22T01:46:14.108Z,0
2018-01-22T01:46:53.755Z,0
2018-01-22T01:47:34.309Z,0
2018-01-22T01:48:14.916Z,0
2018-01-22T01:48:55.507Z,0
2018-01-22T01:49:36.059Z,0
2018-01-22T01:50:17.431Z,0
2018-01-22T01:50:58.224Z,0
2018-01-22T01:51:38.790Z,0
2018-01-22T01:52:19.411Z,0
2018-01-22T01:53:00.069Z,0
2018-01-22T01:53:40.652Z,0
2018-01-22T01:54:21.805Z,0
2018-01-22T01:55:03.106Z,0
2018-01-22T01:55:43.882Z,0
2018-01-22T01:56:24.477Z,0
2018-01-22T01:57:04.984Z,0
2018-01-22T01:57:45.536Z,0
2018-01-22T01:58:26.074Z,0
2018-01-22T01:59:08.043Z,0
2018-01-22T01:59:52.512Z,0
2018-01-22T02:00:33.039Z,0
2018-01-22T02:01:14.139Z,0
2018-01-22T02:01:54.601Z,0
2018-01-22T02:02:35.197Z,0
2018-01-22T02:03:15.765Z,0
2018-01-22T02:03:56.452Z,0
2018-01-22T02:04:39.989Z,0
2018-01-22T02:05:20.592Z,0
2018-01-22T02:06:01.318Z,0
2018-01-22T02:06:42.910Z,0
2018-01-22T02:07:23.528Z,0
2018-01-22T02:08:04.148Z,0
2018-01-22T02:08:44.698Z,0
2018-01-22T02:09:25.284Z,0
2018-01-22T02:10:05.888Z,0
2018-01-22T02:10:46.882Z,0
2018-01-22T02:11:30.870Z,0
2018-01-22T02:12:11.638Z,0
2018-01-22T02:12:52.910Z,0
2018-01-22T02:13:33.570Z,0
2018-01-22T02:14:14.064Z,0
2018-01-22T02:14:54.662Z,0
2018-01-22T02:15:35.122Z,0
2018-01-22T02:16:15.758Z,0
2018-01-22T02:16:56.371Z,0
2018-01-22T02:17:37.685Z,0
2018-01-22T02:18:18.428Z,0
2018-01-22T02:18:58.986Z,0
2018-01-22T02:19:39.592Z,0
2018-01-22T02:20:20.167Z,0
2018-01-22T02:21:00.732Z,0
2018-01-22T02:21:41.981Z,0
2018-01-22T02:22:23.006Z,0
2018-01-22T02:23:03.669Z,0
2018-01-22T02:23:44.239Z,0
2018-01-22T02:24:24.837Z,0
2018-01-22T02:25:05.370Z,0
2018-01-22T02:25:45.943Z,0
2018-01-22T02:26:26.719Z,0
2018-01-22T02:27:08.066Z,0
2018-01-22T02:27:48.694Z,0
2018-01-22T02:28:29.223Z,0
2018-01-22T02:29:09.811Z,0
2018-01-22T02:29:50.384Z,0
2018-01-22T02:30:30.951Z,0
2018-01-22T02:31:12.206Z,0
2018-01-22T02:31:52.731Z,0
2018-01-22T02:32:33.201Z,0
2018-01-22T02:33:13.742Z,0
2018-01-22T02:33:54.303Z,0
2018-01-22T02:34:34.862Z,0
2018-01-22T02:35:15.432Z,0
2018-01-22T02:35:55.939Z,0
2018-01-22T02:36:36.895Z,0
2018-01-22T02:37:19.905Z,0
2018-01-22T02:38:00.490Z,0
2018-01-22T02:38:41.038Z,0
2018-01-22T02:39:22.087Z,0
2018-01-22T02:40:02.700Z,0
2018-01-22T02:40:43.334Z,0
2018-01-22T02:41:23.884Z,0
2018-01-22T02:42:04.437Z,0
2018-01-22T02:42:45.090Z,0
2018-01-22T02:43:25.545Z,0
2018-01-22T02:44:06.130Z,0
2018-01-22T02:44:47.734Z,0
2018-01-22T02:45:28.407Z,0
2018-01-22T02:46:08.967Z,0
2018-01-22T02:46:49.528Z,0
2018-01-22T02:47:30.097Z,0
2018-01-22T02:48:10.586Z,0
2018-01-22T02:48:51.191Z,0
2018-01-22T02:49:33.775Z,0
2018-01-22T02:50:14.320Z,0
2018-01-22T02:50:54.884Z,0
2018-01-22T02:51:35.450Z,0
2018-01-22T02:52:16.003Z,0
2018-01-22T02:52:56.556Z,0
2018-01-22T02:53:37.070Z,0
2018-01-22T02:54:17.607Z,0
2018-01-22T02:54:58.157Z,0
2018-01-22T02:55:38.730Z,0
2018-01-22T02:56:19.244Z,0
2018-01-22T02:56:59.864Z,0
2018-01-22T02:57:41.233Z,0
2018-01-22T02:58:21.820Z,0
2018-01-22T02:59:02.408Z,0
2018-01-22T02:59:42.931Z,0
2018-01-22T03:00:23.607Z,0
2018-01-22T03:01:04.044Z,0
2018-01-22T03:01:44.725Z,0
2018-01-22T03:02:25.255Z,0
2018-01-22T03:03:05.791Z,0
2018-01-22T03:03:46.415Z,0
2018-01-22T03:04:26.929Z,0
2018-01-22T03:05:07.485Z,0
2018-01-22T03:05:48.049Z,0
2018-01-22T03:06:28.646Z,0
2018-01-22T03:07:09.347Z,0
2018-01-22T03:07:49.942Z,0
2018-01-22T03:08:30.484Z,0
2018-01-22T03:09:11.087Z,0
2018-01-22T03:09:51.607Z,0
2018-01-22T03:10:32.179Z,0
2018-01-22T03:11:12.676Z,0
2018-01-22T03:11:53.971Z,0
2018-01-22T03:12:34.406Z,0
2018-01-22T03:13:14.948Z,0
2018-01-22T03:13:55.486Z,0
2018-01-22T03:14:36.021Z,0
2018-01-22T03:15:16.576Z,0
2018-01-22T03:15:57.155Z,0
2018-01-22T03:16:38.465Z,0
2018-01-22T03:17:18.225Z,0
2018-01-22T03:17:58.805Z,0
2018-01-22T03:18:39.366Z,0
2018-01-22T03:19:19.944Z,0
2018-01-22T03:20:00.494Z,0
2018-01-22T03:20:41.043Z,0
2018-01-22T03:21:21.584Z,0
2018-01-22T03:22:02.164Z,0
2018-01-22T03:22:42.725Z,0
2018-01-22T03:23:23.276Z,0
2018-01-22T03:24:03.886Z,0
2018-01-22T03:24:44.450Z,0
2018-01-22T03:25:25.042Z,0
2018-01-22T03:26:05.620Z,0
2018-01-22T03:26:46.233Z,0
2018-01-22T03:27:26.746Z,0
2018-01-22T03:28:07.419Z,0
2018-01-22T03:28:47.941Z,0
2018-01-22T03:29:28.528Z,0
2018-01-22T03:30:09.113Z,0
2018-01-22T03:30:49.733Z,0
2018-01-22T03:31:30.283Z,0
2018-01-22T03:32:10.838Z,0
2018-01-22T03:32:51.395Z,0
2018-01-22T03:33:31.985Z,0
2018-01-22T03:34:12.609Z,0
2018-01-22T03:34:53.144Z,0
2018-01-22T03:35:33.728Z,0
2018-01-22T03:36:14.276Z,0
2018-01-22T03:36:54.862Z,0
2018-01-22T03:37:35.441Z,0
2018-01-22T03:38:16.039Z,0
2018-01-22T03:38:56.624Z,0
2018-01-22T03:39:37.194Z,0
2018-01-22T03:40:17.795Z,0
2018-01-22T03:40:58.352Z,0
2018-01-22T03:41:38.952Z,0
2018-01-22T03:42:19.500Z,0
2018-01-22T03:43:00.100Z,0
2018-01-22T03:43:40.649Z,0
2018-01-22T03:44:21.232Z,0
2018-01-22T03:45:01.873Z,0
2018-01-22T03:45:42.438Z,0
2018-01-22T03:46:23.018Z,0
2018-01-22T03:47:03.578Z,0
2018-01-22T03:47:44.073Z,0
2018-01-22T03:48:24.660Z,0
2018-01-22T03:49:05.228Z,0
2018-01-22T03:49:45.785Z,0
2018-01-22T03:50:26.334Z,0
2018-01-22T03:51:06.883Z,0
2018-01-22T03:51:47.434Z,0
2018-01-22T03:52:27.964Z,0
2018-01-22T03:53:08.493Z,0
2018-01-22T03:53:49.082Z,0
2018-01-22T03:54:29.586Z,0
2018-01-22T03:55:10.150Z,0
2018-01-22T03:55:50.738Z,0
2018-01-22T03:56:31.269Z,0
2018-01-22T03:57:11.818Z,0
2018-01-22T03:57:52.364Z,0
2018-01-22T03:58:32.907Z,0
2018-01-22T03:59:13.446Z,0
2018-01-22T03:59:54.000Z,0
2018-01-22T04:00:34.557Z,0
2018-01-22T04:01:15.086Z,0
2018-01-22T04:01:55.625Z,0
2018-01-22T04:02:36.171Z,0
2018-01-22T04:03:16.710Z,0
2018-01-22T04:03:57.281Z,0
2018-01-22T04:04:37.790Z,0
2018-01-22T04:05:18.368Z,0
2018-01-22T04:05:58.950Z,0
2018-01-22T04:06:39.491Z,0
2018-01-22T04:07:20.067Z,0
2018-01-22T04:08:00.585Z,0
2018-01-22T04:08:41.180Z,0
2018-01-22T04:09:21.769Z,0
2018-01-22T04:10:02.342Z,0
2018-01-22T04:10:42.827Z,0
2018-01-22T04:11:23.399Z,0
2018-01-22T04:12:03.960Z,0
2018-01-22T04:12:44.506Z,0
2018-01-22T04:13:25.056Z,0
2018-01-22T04:14:05.611Z,0
2018-01-22T04:14:46.169Z,0
2018-01-22T04:16:52.922Z,0
2018-01-22T04:17:33.487Z,0
2018-01-22T04:18:14.007Z,0
2018-01-22T04:18:54.593Z,0
2018-01-22T04:19:35.121Z,0
2018-01-22T04:20:16.483Z,0
2018-01-22T04:20:56.249Z,0
2018-01-22T04:21:36.843Z,0
2018-01-22T04:22:17.422Z,0
2018-01-22T04:45:15.683Z,0
2018-01-22T04:45:56.220Z,0
2018-01-22T04:46:36.757Z,0
2018-01-22T04:47:17.316Z,0
2018-01-22T04:47:57.860Z,0
2018-01-22T04:48:38.406Z,0
2018-01-22T04:49:19.000Z,0
2018-01-22T04:49:59.549Z,0
2018-01-22T04:50:40.069Z,0
2018-01-22T04:51:20.624Z,0
2018-01-22T04:52:01.180Z,0
2018-01-22T04:52:41.740Z,0
2018-01-22T04:53:22.322Z,0
2018-01-22T04:54:02.890Z,0
2018-01-22T04:54:43.450Z,0
2018-01-22T04:55:24.000Z,0
2018-01-22T04:56:04.567Z,0
2018-01-22T04:56:45.158Z,0
2018-01-22T04:57:25.746Z,0
2018-01-22T04:58:06.373Z,0
2018-01-22T04:58:46.954Z,0
2018-01-22T04:59:27.512Z,0
2018-01-22T05:00:08.091Z,0
2018-01-22T05:00:48.613Z,0
2018-01-22T05:01:29.148Z,0
2018-01-22T05:02:09.775Z,0
2018-01-22T05:02:50.349Z,0
2018-01-22T05:03:31.018Z,0
2018-01-22T05:04:11.655Z,0
2018-01-22T05:04:52.237Z,0
2018-01-22T05:05:32.819Z,0
2018-01-22T05:06:13.395Z,0
2018-01-22T05:06:53.987Z,0
2018-01-22T05:07:34.521Z,0
2018-01-22T05:08:15.105Z,0
2018-01-22T05:08:55.669Z,0
2018-01-22T05:09:36.180Z,0
2018-01-22T05:10:16.811Z,0
2018-01-22T05:10:57.361Z,0
2018-01-22T05:11:37.939Z,0
2018-01-22T05:12:18.498Z,0
2018-01-22T05:12:59.031Z,0
2018-01-22T05:13:39.607Z,0
2018-01-22T05:14:20.187Z,0
2018-01-22T05:15:00.720Z,0
2018-01-22T05:15:41.263Z,0
2018-01-22T05:16:21.865Z,0
2018-01-22T05:17:02.424Z,0
2018-01-22T05:17:42.997Z,0
2018-01-22T05:18:25.182Z,0
2018-01-22T05:19:05.801Z,0
2018-01-22T05:19:46.367Z,0
2018-01-22T05:20:26.905Z,0
2018-01-22T05:21:07.513Z,0
2018-01-22T05:21:48.102Z,0
2018-01-22T05:22:28.633Z,0
2018-01-22T05:23:09.206Z,0
2018-01-22T05:23:49.820Z,0
2018-01-22T05:24:30.395Z,0
2018-01-22T05:25:10.936Z,0
2018-01-22T05:25:51.501Z,0
2018-01-22T05:26:32.044Z,0
2018-01-22T05:27:12.580Z,0
2018-01-22T05:27:53.108Z,0
2018-01-22T05:28:33.665Z,0
2018-01-22T05:29:14.196Z,0
2018-01-22T05:29:54.747Z,0
2018-01-22T05:30:35.291Z,0
2018-01-22T05:31:15.893Z,0
2018-01-22T05:31:56.438Z,0
2018-01-22T05:32:37.007Z,0
2018-01-22T05:33:17.561Z,0
2018-01-22T05:33:58.151Z,0
2018-01-22T05:34:38.742Z,0
2018-01-22T05:35:19.316Z,0
2018-01-22T05:35:59.903Z,0
2018-01-22T05:36:40.423Z,0
2018-01-22T05:37:20.936Z,0
2018-01-22T05:38:01.496Z,0
2018-01-22T05:38:42.038Z,0
2018-01-22T05:39:22.588Z,0
2018-01-22T05:40:03.164Z,0
2018-01-22T05:40:43.706Z,0
2018-01-22T05:41:24.277Z,0
2018-01-22T05:42:04.808Z,0
2018-01-22T05:42:45.373Z,0
2018-01-22T05:43:25.954Z,0
2018-01-22T05:44:06.489Z,0
2018-01-22T05:44:47.137Z,0
2018-01-22T05:45:27.697Z,0
2018-01-22T05:46:08.342Z,0
2018-01-22T05:46:48.979Z,0
2018-01-22T05:47:29.531Z,0
2018-01-22T05:48:10.068Z,0
2018-01-22T05:48:50.688Z,0
2018-01-22T05:49:31.166Z,0
2018-01-22T05:50:11.747Z,0
2018-01-22T05:50:52.314Z,0
2018-01-22T05:51:32.878Z,0
2018-01-22T05:52:13.421Z,0
2018-01-22T05:52:53.993Z,0
2018-01-22T05:53:34.576Z,0
2018-01-22T05:54:15.155Z,0
2018-01-22T05:54:55.720Z,0
2018-01-22T05:55:36.249Z,0
2018-01-22T05:56:16.801Z,0
2018-01-22T05:56:57.348Z,0
2018-01-22T05:57:38.917Z,0
2018-01-22T05:58:19.472Z,0
2018-01-22T05:59:00.088Z,0
2018-01-22T05:59:40.617Z,0
2018-01-22T06:00:21.122Z,0
2018-01-22T06:01:01.730Z,0
2018-01-22T06:01:42.323Z,0
2018-01-22T06:02:22.897Z,0
2018-01-22T06:03:03.477Z,0
2018-01-22T06:03:44.006Z,0
2018-01-22T06:04:24.551Z,0
2018-01-22T06:05:05.041Z,0
2018-01-22T06:05:45.594Z,0
2018-01-22T06:06:26.227Z,0
2018-01-22T06:07:06.821Z,0
2018-01-22T06:07:47.414Z,0
2018-01-22T06:08:27.947Z,0
2018-01-22T06:09:08.512Z,0
2018-01-22T06:09:49.077Z,0
2018-01-22T06:10:30.563Z,0
2018-01-22T06:11:11.124Z,0
2018-01-22T06:11:51.754Z,0
2018-01-22T06:12:32.278Z,0
2018-01-22T06:13:12.842Z,0
2018-01-22T06:13:53.408Z,0
2018-01-22T06:14:33.942Z,0
2018-01-22T06:15:14.481Z,0
2018-01-22T06:15:55.298Z,0
2018-01-22T06:16:35.672Z,0
2018-01-22T06:17:16.205Z,0
2018-01-22T06:17:56.809Z,0
2018-01-22T06:18:37.414Z,0
2018-01-22T06:19:19.616Z,0
2018-01-22T06:20:01.799Z,0
2018-01-22T06:20:42.023Z,0
2018-01-22T06:21:22.546Z,0
2018-01-22T06:22:03.184Z,0
2018-01-22T06:22:43.683Z,0
2018-01-22T06:23:24.292Z,0
2018-01-22T06:24:04.892Z,0
2018-01-22T06:24:45.516Z,0
2018-01-22T06:25:26.160Z,0
2018-01-22T06:26:08.989Z,0
2018-01-22T06:26:49.549Z,0
2018-01-22T06:27:30.135Z,0
2018-01-22T06:28:10.693Z,0
2018-01-22T06:28:51.233Z,0
2018-01-22T06:29:31.828Z,0
2018-01-22T06:30:12.341Z,0
2018-01-22T06:30:52.943Z,0
2018-01-22T06:31:33.530Z,0
2018-01-22T06:32:14.117Z,0
2018-01-22T06:32:54.609Z,0
2018-01-22T06:33:35.124Z,0
2018-01-22T06:34:15.698Z,0
2018-01-22T06:34:56.250Z,0
2018-01-22T06:35:36.818Z,0
2018-01-22T06:36:17.398Z,0
2018-01-22T06:36:57.939Z,0
2018-01-22T06:37:38.491Z,0
2018-01-22T06:38:19.115Z,0
2018-01-22T06:38:59.619Z,0
2018-01-22T06:39:40.166Z,0
2018-01-22T06:40:20.777Z,0
2018-01-22T06:41:01.275Z,0
2018-01-22T06:41:41.837Z,0
2018-01-22T06:42:22.402Z,0
2018-01-22T06:43:03.044Z,0
2018-01-22T06:43:43.673Z,0
2018-01-22T06:44:24.304Z,0
2018-01-22T06:45:04.871Z,0
2018-01-22T06:45:45.464Z,4
2018-01-22T06:46:25.992Z,4
2018-01-22T06:47:06.626Z,4
2018-01-22T06:47:47.240Z,4
2018-01-22T06:48:30.604Z,4
2018-01-22T06:49:11.309Z,4
2018-01-22T06:49:51.849Z,4
2018-01-22T06:50:32.437Z,4
2018-01-22T06:51:13.066Z,0
2018-01-22T06:51:53.580Z,0
2018-01-22T06:52:34.266Z,4
2018-01-22T06:53:14.860Z,4
2018-01-22T06:53:55.506Z,4
2018-01-22T06:54:36.399Z,4
2018-01-22T06:55:16.960Z,8
2018-01-22T06:55:57.527Z,4
2018-01-22T06:56:38.197Z,4
2018-01-22T06:57:18.799Z,4
2018-01-22T06:57:59.334Z,4
2018-01-22T06:58:39.926Z,8
2018-01-22T06:59:20.460Z,8
2018-01-22T07:00:01.156Z,4
2018-01-22T07:00:41.789Z,8
2018-01-22T07:01:22.263Z,8
2018-01-22T07:02:02.730Z,8
2018-01-22T07:02:43.331Z,12
2018-01-22T07:03:24.005Z,12
2018-01-22T07:04:04.595Z,12
2018-01-22T07:04:45.185Z,16
2018-01-22T07:05:25.800Z,16
2018-01-22T07:06:06.386Z,16
2018-01-22T07:06:46.997Z,16
2018-01-22T07:07:27.546Z,16
2018-01-22T07:08:08.333Z,16
2018-01-22T07:08:48.931Z,16
2018-01-22T07:09:29.542Z,16
2018-01-22T07:10:10.071Z,20
2018-01-22T07:10:50.740Z,20
2018-01-22T07:11:31.322Z,28
2018-01-22T07:12:11.930Z,36
2018-01-22T07:12:52.456Z,28
2018-01-22T07:13:33.049Z,24
2018-01-22T07:16:04.978Z,40
2018-01-22T07:16:45.678Z,48
2018-01-22T07:17:26.197Z,60
2018-01-22T07:18:06.738Z,60
2018-01-22T07:18:47.241Z,56
2018-01-22T07:19:27.816Z,52
2018-01-22T07:20:08.482Z,56
2018-01-22T07:20:49.082Z,60
2018-01-22T07:21:29.668Z,56
2018-01-22T07:22:10.207Z,60
2018-01-22T07:22:50.699Z,56
2018-01-22T07:23:31.246Z,48
2018-01-22T07:24:11.794Z,56
2018-01-22T07:24:52.302Z,64
2018-01-22T07:25:33.045Z,84
2018-01-22T07:26:14.488Z,88
2018-01-22T07:26:55.034Z,92
2018-01-22T07:27:35.653Z,80
2018-01-22T07:28:16.114Z,76
2018-01-22T07:28:56.685Z,80
2018-01-22T07:29:37.352Z,108
2018-01-22T07:30:17.895Z,112
2018-01-22T07:30:58.408Z,116
2018-01-22T07:31:38.932Z,108
2018-01-22T07:32:19.554Z,96
2018-01-22T07:33:00.076Z,80
2018-01-22T07:33:40.597Z,88
2018-01-22T07:34:21.286Z,112
2018-01-22T07:35:01.893Z,124
2018-01-22T07:35:42.504Z,112
2018-01-22T07:36:23.076Z,108
2018-01-22T07:37:03.572Z,112
2018-01-22T07:37:44.077Z,108
2018-01-22T07:38:24.641Z,104
2018-01-22T07:39:05.162Z,120
2018-01-22T07:39:45.761Z,128
2018-01-22T07:40:26.350Z,116
2018-01-22T07:41:07.009Z,128
2018-01-22T07:41:47.522Z,160
2018-01-22T07:42:28.036Z,196
2018-01-22T07:43:08.604Z,204
2018-01-22T07:43:49.167Z,220
2018-01-22T07:44:29.826Z,220
2018-01-22T07:45:10.374Z,252
2018-01-22T07:45:50.887Z,284
2018-01-22T07:46:31.371Z,304
2018-01-22T07:47:11.998Z,284
2018-01-22T07:47:52.542Z,268
2018-01-22T07:48:33.031Z,252
2018-01-22T07:49:13.673Z,236
2018-01-22T07:49:54.789Z,208
2018-01-22T07:50:35.290Z,184
2018-01-22T07:51:15.917Z,172
2018-01-22T07:51:56.394Z,156
2018-01-22T07:52:36.959Z,140
2018-01-22T07:53:17.503Z,132
2018-01-22T07:53:58.096Z,136
2018-01-22T07:54:38.600Z,136
2018-01-22T07:55:19.179Z,152
2018-01-22T07:55:59.641Z,176
2018-01-22T07:56:40.209Z,204
2018-01-22T07:57:20.791Z,224
2018-01-22T07:58:01.432Z,244
2018-01-22T07:58:41.960Z,260
2018-01-22T07:59:22.505Z,248
2018-01-22T08:00:03.063Z,232
2018-01-22T08:00:43.704Z,216
2018-01-22T08:01:24.232Z,220
2018-01-22T08:02:04.764Z,240
2018-01-22T08:02:45.295Z,284
2018-01-22T08:03:25.784Z,312
2018-01-22T08:04:06.414Z,276
2018-01-22T08:04:46.988Z,320
2018-01-22T08:05:27.465Z,324
2018-01-22T08:06:08.175Z,328
2018-01-22T08:06:48.819Z,328
2018-01-22T08:07:29.308Z,308
2018-01-22T08:08:09.852Z,324
2018-01-22T08:08:50.340Z,316
2018-01-22T08:09:30.908Z,316
2018-01-22T08:10:11.622Z,360
2018-01-22T08:10:52.182Z,392
2018-01-22T08:11:32.708Z,416
2018-01-22T08:12:13.328Z,464
2018-01-22T08:12:53.796Z,464
2018-01-22T08:13:34.343Z,500
2018-01-22T08:14:15.068Z,540
2018-01-22T08:14:55.626Z,556
2018-01-22T08:15:36.128Z,580
2018-01-22T08:16:16.599Z,600
2018-01-22T08:16:57.158Z,620
2018-01-22T08:17:37.738Z,608
2018-01-22T08:18:18.385Z,616
2018-01-22T08:18:58.860Z,580
2018-01-22T08:19:39.398Z,568
2018-01-22T08:20:19.959Z,564
2018-01-22T08:21:00.539Z,560
2018-01-22T08:21:41.091Z,544
2018-01-22T08:22:21.612Z,508
2018-01-22T08:23:02.133Z,488
2018-01-22T08:23:42.631Z,504
2018-01-22T08:24:23.185Z,524
2018-01-22T08:25:03.759Z,516
2018-01-22T08:25:44.332Z,508
2018-01-22T08:26:24.833Z,492
2018-01-22T08:27:05.390Z,500
2018-01-22T08:27:45.960Z,420
2018-01-22T08:28:26.482Z,348
2018-01-22T08:29:07.048Z,328
2018-01-22T08:29:47.598Z,348
2018-01-22T08:30:28.124Z,300
2018-01-22T08:31:08.666Z,324
2018-01-22T08:31:49.152Z,344
2018-01-22T08:32:29.714Z,352
2018-01-22T08:33:10.273Z,372
2018-01-22T08:33:50.800Z,372
2018-01-22T08:34:31.382Z,384
2018-01-22T08:35:11.885Z,396
2018-01-22T08:35:52.410Z,416
2018-01-22T08:36:32.978Z,408
2018-01-22T08:37:13.533Z,420
2018-01-22T08:37:54.045Z,412
2018-01-22T08:38:34.625Z,396
2018-01-22T08:39:15.132Z,396
2018-01-22T08:39:55.685Z,424
2018-01-22T08:40:36.248Z,488
2018-01-22T08:41:16.790Z,524
2018-01-22T08:41:57.349Z,544
2018-01-22T08:42:37.816Z,540
2018-01-22T08:43:18.373Z,528
2018-01-22T08:43:58.955Z,508
2018-01-22T08:44:40.103Z,540
2018-01-22T08:45:21.197Z,596
2018-01-22T08:46:01.745Z,544
2018-01-22T08:46:42.273Z,556
2018-01-22T08:47:22.813Z,524
2018-01-22T08:48:03.394Z,548
2018-01-22T08:48:44.024Z,604
2018-01-22T08:49:24.607Z,604
2018-01-22T08:50:05.035Z,572
2018-01-22T08:50:45.685Z,604
2018-01-22T08:51:26.501Z,572
2018-01-22T08:52:06.978Z,444
2018-01-22T08:52:47.594Z,444
2018-01-22T08:53:28.103Z,412
2018-01-22T08:54:08.680Z,464
2018-01-22T08:54:49.192Z,468
2018-01-22T08:55:29.813Z,484
2018-01-22T08:56:10.623Z,660
2018-01-22T08:56:51.178Z,820
2018-01-22T08:57:31.761Z,760
2018-01-22T08:58:12.277Z,720
2018-01-22T08:58:52.892Z,776
2018-01-22T08:59:33.450Z,840
2018-01-22T09:00:13.928Z,768
2018-01-22T09:00:54.520Z,792
2018-01-22T09:01:35.197Z,896
2018-01-22T09:02:15.624Z,752
2018-01-22T09:02:56.236Z,784
2018-01-22T09:03:36.789Z,816
2018-01-22T09:04:17.365Z,856
2018-01-22T09:04:57.794Z,828
2018-01-22T09:05:38.508Z,824
2018-01-22T09:06:19.173Z,864
2018-01-22T09:06:59.787Z,900
2018-01-22T09:07:40.286Z,944
2018-01-22T09:08:20.799Z,912
2018-01-22T09:09:01.352Z,872
2018-01-22T09:09:41.866Z,844
2018-01-22T09:10:22.481Z,832
2018-01-22T09:11:03.075Z,760
2018-01-22T09:11:43.791Z,736
2018-01-22T09:12:25.097Z,728
2018-01-22T09:13:05.590Z,752
2018-01-22T09:13:45.685Z,772
2018-01-22T09:14:26.186Z,820
2018-01-22T09:15:06.842Z,856
2018-01-22T09:15:47.398Z,884
2018-01-22T09:16:27.891Z,864
2018-01-22T09:17:08.460Z,864
2018-01-22T09:17:49.343Z,880
2018-01-22T09:18:29.816Z,876
2018-01-22T09:19:10.468Z,880
2018-01-22T09:19:51.528Z,852
2018-01-22T09:20:32.392Z,792
2018-01-22T09:21:12.745Z,740
2018-01-22T09:21:53.535Z,688
2018-01-22T09:22:34.071Z,628
2018-01-22T09:23:14.606Z,564
2018-01-22T09:23:55.330Z,528
2018-01-22T09:24:35.869Z,520
2018-01-22T09:25:16.303Z,560
2018-01-22T09:25:56.910Z,608
2018-01-22T09:26:37.476Z,668
2018-01-22T09:27:17.958Z,704
2018-01-22T09:27:58.552Z,664
2018-01-22T09:28:39.056Z,648
2018-01-22T09:29:19.597Z,656
2018-01-22T09:30:00.113Z,644
2018-01-22T09:30:40.703Z,596
2018-01-22T09:31:21.236Z,600
2018-01-22T09:32:01.749Z,632
2018-01-22T09:32:42.320Z,716
2018-01-22T09:33:22.903Z,748
2018-01-22T09:34:03.430Z,768
2018-01-22T09:34:44.042Z,708
2018-01-22T09:35:24.753Z,696
2018-01-22T09:36:05.280Z,636
2018-01-22T09:36:45.841Z,664
2018-01-22T09:37:26.368Z,816
2018-01-22T09:38:06.894Z,996
2018-01-22T09:38:47.371Z,1072
2018-01-22T09:39:28.305Z,1216
2018-01-22T09:40:08.824Z,1312
2018-01-22T09:40:49.382Z,1340
2018-01-22T09:41:29.876Z,1352
2018-01-22T09:42:10.382Z,1416
2018-01-22T09:42:51.100Z,1412
2018-01-22T09:43:31.454Z,1360
2018-01-22T09:44:12.016Z,1360
2018-01-22T09:44:52.635Z,1324
2018-01-22T09:45:33.121Z,1364
2018-01-22T09:46:13.686Z,1416
2018-01-22T09:46:55.104Z,1512
2018-01-22T09:47:35.750Z,1564
2018-01-22T09:48:16.300Z,1520
2018-01-22T09:48:56.947Z,1456
2018-01-22T09:49:37.572Z,1412
2018-01-22T09:50:18.229Z,1364
2018-01-22T09:50:58.816Z,1288
2018-01-22T09:51:40.616Z,1332
2018-01-22T09:52:20.729Z,1348
2018-01-22T09:53:01.329Z,1312
2018-01-22T09:53:41.969Z,1236
2018-01-22T09:54:22.510Z,1148
2018-01-22T09:55:03.349Z,1100
2018-01-22T09:55:43.665Z,1104
2018-01-22T09:56:24.415Z,1144
2018-01-22T09:57:04.950Z,1216
2018-01-22T09:57:45.875Z,1280
2018-01-22T09:58:28.119Z,1304
2018-01-22T09:59:09.018Z,1288
2018-01-22T09:59:50.503Z,1256
2018-01-22T10:00:31.193Z,1224
2018-01-22T10:01:12.261Z,1200
2018-01-22T10:01:53.076Z,1160
2018-01-22T10:02:33.539Z,1104
2018-01-22T10:03:13.984Z,1072
2018-01-22T10:03:54.780Z,1024
2018-01-22T10:04:35.698Z,924
2018-01-22T10:05:17.715Z,808
2018-01-22T10:05:58.778Z,744
2018-01-22T10:06:41.111Z,740
2018-01-22T10:07:21.712Z,772
2018-01-22T10:08:02.024Z,796
2018-01-22T10:08:42.605Z,784
2018-01-22T10:09:23.559Z,756
2018-01-22T10:10:04.138Z,700
2018-01-22T10:10:44.789Z,656
2018-01-22T10:11:25.224Z,644
2018-01-22T10:12:06.608Z,616
2018-01-22T10:12:47.365Z,580
2018-01-22T10:13:28.059Z,576
2018-01-22T10:14:08.687Z,556
2018-01-22T10:14:49.471Z,524
2018-01-22T10:15:30.338Z,512
2018-01-22T10:16:11.358Z,520
2018-01-22T10:16:52.258Z,536
2018-01-22T10:17:32.862Z,540
2018-01-22T10:18:14.478Z,540
2018-01-22T10:18:55.074Z,544
2018-01-22T10:19:35.740Z,548
2018-01-22T10:20:16.303Z,556
2018-01-22T10:20:56.814Z,552
2018-01-22T10:21:37.425Z,532
2018-01-22T10:22:17.923Z,536
2018-01-22T10:22:58.514Z,536
2018-01-22T10:23:38.964Z,516
2018-01-22T10:24:19.620Z,512
2018-01-22T10:25:00.064Z,500