createdAt,value
2017-10-25T00:00:19.669Z,13.35
2017-10-25T00:00:53.608Z,12.77
2017-10-25T00:01:27.468Z,12.90
2017-10-25T00:02:01.342Z,13.65
2017-10-25T00:02:35.296Z,14.27
2017-10-25T00:03:09.160Z,12.73
2017-10-25T00:03:43.024Z,13.80
2017-10-25T00:04:16.909Z,13.13
2017-10-25T00:04:50.801Z,13.90
2017-10-25T00:05:24.698Z,13.43
2017-10-25T00:05:58.665Z,13.77
2017-10-25T00:06:32.525Z,13.15
2017-10-25T00:07:06.470Z,14.95
2017-10-25T00:07:40.339Z,13.60
2017-10-25T00:08:14.222Z,14.40
2017-10-25T00:08:48.096Z,14.10
2017-10-25T00:09:22.581Z,13.40
2017-10-25T00:09:56.664Z,13.48
2017-10-25T00:10:30.526Z,14.73
2017-10-25T00:11:04.393Z,14.52
2017-10-25T00:11:38.437Z,14.13
2017-10-25T00:12:12.335Z,13.77
2017-10-25T00:12:46.210Z,14.52
2017-10-25T00:13:20.075Z,14.60
2017-10-25T00:13:53.936Z,15.73
2017-10-25T00:14:27.809Z,14.50
2017-10-25T00:15:01.675Z,13.65
2017-10-25T00:15:35.547Z,15.05
2017-10-25T00:16:09.412Z,14.82
2017-10-25T00:16:43.276Z,13.75
2017-10-25T00:17:17.158Z,14.45
2017-10-25T00:17:51.115Z,14.77
2017-10-25T00:18:25.098Z,14.50
2017-10-25T00:18:58.975Z,15.75
2017-10-25T00:19:32.852Z,15.85
2017-10-25T00:20:06.743Z,14.38
2017-10-25T00:20:40.616Z,15.15
2017-10-25T00:21:15.293Z,14.75
2017-10-25T00:21:49.164Z,16.73
2017-10-25T00:22:23.035Z,14.27
2017-10-25T00:22:56.902Z,15.05
2017-10-25T00:23:30.772Z,14.32
2017-10-25T00:24:04.639Z,16.33
2017-10-25T00:24:38.659Z,15.65
2017-10-25T00:25:12.543Z,14.95
2017-10-25T00:25:46.412Z,14.90
2017-10-25T00:26:20.285Z,15.20
2017-10-25T00:26:54.155Z,16.00
2017-10-25T00:27:28.020Z,15.45
2017-10-25T00:28:02.060Z,15.70
2017-10-25T00:28:36.219Z,14.38
2017-10-25T00:29:10.103Z,15.10
2017-10-25T00:29:44.008Z,14.75
2017-10-25T00:30:18.035Z,16.85
2017-10-25T00:30:51.916Z,16.35
2017-10-25T00:31:25.785Z,15.23
2017-10-25T00:31:59.804Z,15.77
2017-10-25T00:32:33.670Z,15.82
2017-10-25T00:33:07.543Z,15.85
2017-10-25T00:33:41.413Z,15.88
2017-10-25T00:34:15.284Z,17.17
2017-10-25T00:34:49.166Z,16.17
2017-10-25T00:35:23.065Z,15.88
2017-10-25T00:35:57.066Z,16.92
2017-10-25T00:36:31.163Z,15.70
2017-10-25T00:37:05.037Z,15.15
2017-10-25T00:37:38.963Z,15.23
2017-10-25T00:38:12.840Z,15.57
2017-10-25T00:38:46.705Z,16.02
2017-10-25T00:39:20.582Z,15.80
2017-10-25T00:39:54.531Z,16.12
2017-10-25T00:40:28.407Z,15.65
2017-10-25T00:41:02.283Z,15.82
2017-10-25T00:41:36.170Z,16.33
2017-10-25T00:42:10.219Z,17.00
2017-10-25T00:42:44.087Z,14.90
2017-10-25T00:43:17.959Z,15.73
2017-10-25T00:43:51.840Z,16.40
2017-10-25T00:44:25.714Z,15.30
2017-10-25T00:44:59.817Z,16.45
2017-10-25T00:45:33.694Z,15.77
2017-10-25T00:46:07.559Z,16.45
2017-10-25T00:46:41.577Z,16.95
2017-10-25T00:47:15.463Z,16.85
2017-10-25T00:47:49.347Z,15.68
2017-10-25T00:48:23.213Z,16.42
2017-10-25T00:48:57.071Z,15.40
2017-10-25T00:49:30.964Z,16.65
2017-10-25T00:50:04.859Z,16.40
2017-10-25T00:50:38.725Z,15.50
2017-10-25T00:51:12.588Z,16.85
2017-10-25T00:51:46.467Z,17.75
2017-10-25T00:52:20.332Z,16.70
2017-10-25T00:52:54.189Z,16.17
2017-10-25T00:53:28.059Z,16.98
2017-10-25T00:54:01.923Z,16.08
2017-10-25T00:54:35.908Z,17.37
2017-10-25T00:55:09.783Z,16.75
2017-10-25T00:55:43.646Z,16.50
2017-10-25T00:56:17.528Z,16.00
2017-10-25T00:56:51.390Z,15.73
2017-10-25T00:57:25.245Z,16.17
2017-10-25T00:57:59.115Z,15.38
2017-10-25T00:58:32.977Z,16.27
2017-10-25T00:59:06.859Z,16.00
2017-10-25T00:59:40.723Z,16.65
2017-10-25T01:00:14.604Z,15.70
2017-10-25T01:00:48.555Z,17.62
2017-10-25T01:01:22.416Z,16.42
2017-10-25T01:01:56.275Z,16.98
2017-10-25T01:02:30.134Z,15.90
2017-10-25T01:03:04.003Z,17.40
2017-10-25T01:03:37.865Z,16.20
2017-10-25T01:04:11.727Z,16.25
2017-10-25T01:04:45.637Z,15.38
2017-10-25T01:05:19.532Z,15.40
2017-10-25T01:05:53.518Z,15.90
2017-10-25T01:06:27.396Z,17.08
2017-10-25T01:07:01.251Z,16.67
2017-10-25T01:07:35.111Z,16.55
2017-10-25T01:08:08.979Z,17.65
2017-10-25T01:08:42.848Z,15.85
2017-10-25T01:09:16.979Z,16.12
2017-10-25T01:09:50.845Z,15.75
2017-10-25T01:10:24.719Z,16.67
2017-10-25T01:10:58.590Z,16.37
2017-10-25T01:11:32.463Z,15.75
2017-10-25T01:12:06.341Z,16.35
2017-10-25T01:12:40.351Z,15.68
2017-10-25T01:13:14.214Z,16.27
2017-10-25T01:13:48.083Z,16.02
2017-10-25T01:14:22.045Z,15.48
2017-10-25T01:14:55.915Z,15.18
2017-10-25T01:15:29.797Z,16.60
2017-10-25T01:16:03.723Z,15.93
2017-10-25T01:16:37.938Z,15.23
2017-10-25T01:17:11.806Z,15.40
2017-10-25T01:17:45.670Z,16.30
2017-10-25T01:18:19.530Z,15.57
2017-10-25T01:18:53.399Z,16.95
2017-10-25T01:19:27.405Z,16.42
2017-10-25T01:20:01.262Z,16.40
2017-10-25T01:20:35.383Z,15.80
2017-10-25T01:21:09.396Z,16.45
2017-10-25T01:21:43.602Z,16.60
2017-10-25T01:22:17.467Z,16.30
2017-10-25T01:22:51.335Z,16.17
2017-10-25T01:23:25.203Z,16.45
2017-10-25T01:23:59.096Z,17.58
2017-10-25T01:24:32.971Z,17.12
2017-10-25T01:25:06.839Z,15.93
2017-10-25T01:25:40.717Z,16.02
2017-10-25T01:26:14.726Z,15.13
2017-10-25T01:26:48.586Z,17.00
2017-10-25T01:27:22.442Z,15.77
2017-10-25T01:27:56.311Z,15.68
2017-10-25T01:28:30.164Z,16.60
2017-10-25T01:29:04.036Z,16.73
2017-10-25T01:29:37.899Z,15.68
2017-10-25T01:30:11.767Z,16.15
2017-10-25T01:30:45.662Z,16.33
2017-10-25T01:31:19.817Z,16.15
2017-10-25T01:31:53.726Z,15.23
2017-10-25T01:32:27.599Z,15.85
2017-10-25T01:33:01.505Z,16.62
2017-10-25T01:33:35.363Z,16.95
2017-10-25T01:34:09.230Z,15.00
2017-10-25T01:34:43.085Z,17.27
2017-10-25T01:35:17.366Z,15.45
2017-10-25T01:35:51.246Z,16.92
2017-10-25T01:36:25.114Z,16.70
2017-10-25T01:36:58.971Z,16.45
2017-10-25T01:37:32.830Z,16.25
2017-10-25T01:38:07.175Z,17.73
2017-10-25T01:38:41.038Z,16.50
2017-10-25T01:39:14.899Z,15.95
2017-10-25T01:39:48.863Z,16.85
2017-10-25T01:40:22.735Z,16.48
2017-10-25T01:40:56.621Z,16.60
2017-10-25T01:41:30.482Z,17.15
2017-10-25T01:42:04.350Z,17.62
2017-10-25T01:42:38.228Z,16.95
2017-10-25T01:43:12.083Z,16.37
2017-10-25T01:43:45.948Z,18.27
2017-10-25T01:44:19.818Z,16.65
2017-10-25T01:44:53.726Z,17.70
2017-10-25T01:45:27.585Z,16.25
2017-10-25T01:46:01.630Z,17.50
2017-10-25T01:46:35.606Z,17.37
2017-10-25T01:47:09.483Z,16.83
2017-10-25T01:47:43.349Z,16.10
2017-10-25T01:48:17.222Z,15.90
2017-10-25T01:48:51.086Z,18.45
2017-10-25T01:49:24.960Z,17.25
2017-10-25T01:49:58.848Z,18.08
2017-10-25T01:50:32.731Z,16.15
2017-10-25T01:51:06.635Z,16.52
2017-10-25T01:51:40.495Z,17.05
2017-10-25T01:52:14.359Z,16.60
2017-10-25T01:52:48.251Z,17.70
2017-10-25T01:53:22.110Z,17.52
2017-10-25T01:53:55.974Z,16.40
2017-10-25T01:54:29.831Z,18.50
2017-10-25T01:55:03.702Z,16.95
2017-10-25T01:55:37.571Z,17.40
2017-10-25T01:56:11.458Z,17.87
2017-10-25T01:56:45.322Z,18.90
2017-10-25T01:57:19.192Z,18.15
2017-10-25T01:57:53.404Z,16.75
2017-10-25T01:58:27.269Z,17.60
2017-10-25T01:59:01.311Z,16.65
2017-10-25T01:59:35.298Z,17.15
2017-10-25T02:00:09.154Z,17.95
2017-10-25T02:00:43.026Z,16.90
2017-10-25T02:01:16.909Z,16.65
2017-10-25T02:01:50.763Z,17.15
2017-10-25T02:02:24.627Z,17.37
2017-10-25T02:02:58.982Z,16.90
2017-10-25T02:03:32.839Z,17.40
2017-10-25T02:04:06.733Z,15.48
2017-10-25T02:04:40.614Z,18.23
2017-10-25T02:05:14.491Z,16.45
2017-10-25T02:05:48.360Z,16.95
2017-10-25T02:06:22.349Z,17.50
2017-10-25T02:06:56.290Z,18.10
2017-10-25T02:07:30.151Z,17.55
2017-10-25T02:08:04.038Z,17.27
2017-10-25T02:08:38.044Z,16.85
2017-10-25T02:09:11.906Z,17.20
2017-10-25T02:09:46.032Z,16.50
2017-10-25T02:10:19.908Z,17.00
2017-10-25T02:10:53.778Z,17.55
2017-10-25T02:11:27.662Z,17.50
2017-10-25T02:12:01.528Z,17.85
2017-10-25T02:12:35.396Z,17.55
2017-10-25T02:13:09.402Z,16.90
2017-10-25T02:13:43.274Z,16.67
2017-10-25T02:14:17.140Z,18.23
2017-10-25T02:14:51.012Z,16.73
2017-10-25T02:15:24.895Z,18.00
2017-10-25T02:15:58.765Z,17.20
2017-10-25T02:16:32.661Z,16.98
2017-10-25T02:17:06.522Z,17.40
2017-10-25T02:17:40.399Z,18.95
2017-10-25T02:18:14.270Z,18.27
2017-10-25T02:18:48.222Z,17.80
2017-10-25T02:19:22.094Z,16.87
2017-10-25T02:19:56.081Z,16.30
2017-10-25T02:20:29.942Z,16.52
2017-10-25T02:21:03.807Z,17.65
2017-10-25T02:21:37.695Z,17.52
2017-10-25T02:22:11.567Z,18.10
2017-10-25T02:22:45.453Z,17.48
2017-10-25T02:23:19.319Z,17.50
2017-10-25T02:23:53.411Z,18.30
2017-10-25T02:24:27.404Z,17.70
2017-10-25T02:25:01.407Z,17.73
2017-10-25T02:25:35.264Z,17.45
2017-10-25T02:26:09.137Z,16.83
2017-10-25T02:26:43.106Z,17.30
2017-10-25T02:27:16.973Z,17.55
2017-10-25T02:27:50.986Z,16.45
2017-10-25T02:28:25.797Z,17.00
2017-10-25T02:28:59.900Z,17.00
2017-10-25T02:29:33.767Z,17.10
2017-10-25T02:30:07.694Z,16.87
2017-10-25T02:30:41.566Z,16.90
2017-10-25T02:31:15.590Z,17.40
2017-10-25T02:31:49.457Z,16.62
2017-10-25T02:32:23.466Z,16.58
2017-10-25T02:32:57.332Z,16.65
2017-10-25T02:33:31.270Z,17.37
2017-10-25T02:34:05.260Z,16.17
2017-10-25T02:34:39.126Z,16.48
2017-10-25T02:35:13.257Z,17.77
2017-10-25T02:35:47.159Z,17.52
2017-10-25T02:36:21.025Z,17.25
2017-10-25T02:36:55.044Z,16.30
2017-10-25T02:37:28.940Z,15.75
2017-10-25T02:38:02.806Z,16.42
2017-10-25T02:38:36.671Z,16.87
2017-10-25T02:39:10.626Z,17.95
2017-10-25T02:39:44.507Z,17.48
2017-10-25T02:40:18.392Z,17.48
2017-10-25T02:40:52.619Z,16.95
2017-10-25T02:41:26.485Z,18.33
2017-10-25T02:42:00.385Z,17.37
2017-10-25T02:42:34.261Z,18.05
2017-10-25T02:43:08.134Z,18.17
2017-10-25T02:43:41.993Z,18.55
2017-10-25T02:44:15.991Z,16.42
2017-10-25T02:44:49.870Z,16.77
2017-10-25T02:45:23.743Z,16.40
2017-10-25T02:45:57.603Z,16.85
2017-10-25T02:46:31.533Z,17.08
2017-10-25T02:47:05.683Z,16.87
2017-10-25T02:47:39.531Z,16.20
2017-10-25T02:48:13.385Z,18.15
2017-10-25T02:48:47.264Z,16.70
2017-10-25T02:49:21.126Z,16.42
2017-10-25T02:49:55.054Z,15.68
2017-10-25T02:50:28.923Z,15.55
2017-10-25T02:51:02.791Z,16.10
2017-10-25T02:51:36.663Z,17.23
2017-10-25T02:52:10.538Z,17.12
2017-10-25T02:52:44.394Z,15.95
2017-10-25T02:53:18.270Z,17.67
2017-10-25T02:53:52.134Z,16.62
2017-10-25T02:54:26.019Z,15.68
2017-10-25T02:54:59.899Z,17.50
2017-10-25T02:55:33.902Z,17.27
2017-10-25T02:56:07.774Z,16.50
2017-10-25T02:56:41.645Z,16.37
2017-10-25T02:57:15.534Z,17.92
2017-10-25T02:57:49.402Z,18.35
2017-10-25T02:58:23.475Z,18.17
2017-10-25T02:58:57.336Z,17.90
2017-10-25T02:59:31.382Z,17.80
2017-10-25T03:00:05.372Z,16.00
2017-10-25T03:00:39.232Z,16.90
2017-10-25T03:01:13.101Z,16.60
2017-10-25T03:01:46.966Z,16.58
2017-10-25T03:02:20.856Z,16.98
2017-10-25T03:02:54.756Z,16.42
2017-10-25T03:03:28.623Z,16.25
2017-10-25T03:04:02.483Z,16.95
2017-10-25T03:04:36.374Z,17.52
2017-10-25T03:05:10.250Z,16.45
2017-10-25T03:05:44.111Z,17.08
2017-10-25T03:06:18.000Z,16.65
2017-10-25T03:06:52.007Z,16.67
2017-10-25T03:07:25.902Z,17.40
2017-10-25T03:07:59.763Z,17.80
2017-10-25T03:08:33.812Z,17.12
2017-10-25T03:09:07.690Z,16.95
2017-10-25T03:09:41.555Z,17.42
2017-10-25T03:10:15.422Z,16.40
2017-10-25T03:10:49.376Z,18.85
2017-10-25T03:11:23.260Z,18.67
2017-10-25T03:11:57.163Z,16.98
2017-10-25T03:12:31.046Z,18.08
2017-10-25T03:13:05.059Z,16.98
2017-10-25T03:13:39.057Z,18.65
2017-10-25T03:14:13.057Z,17.58
2017-10-25T03:14:46.921Z,16.27
2017-10-25T03:15:20.847Z,18.17
2017-10-25T03:15:54.725Z,17.08
2017-10-25T03:16:28.609Z,17.00
2017-10-25T03:17:02.469Z,17.25
2017-10-25T03:17:36.441Z,17.23
2017-10-25T03:18:10.299Z,17.40
2017-10-25T03:18:44.163Z,18.05
2017-10-25T03:19:18.037Z,17.83
2017-10-25T03:19:51.895Z,17.08
2017-10-25T03:20:25.774Z,18.55
2017-10-25T03:20:59.646Z,18.15
2017-10-25T03:21:33.527Z,17.05
2017-10-25T03:22:07.411Z,16.42
2017-10-25T03:22:41.583Z,17.12
2017-10-25T03:23:15.459Z,16.62
2017-10-25T03:23:49.325Z,17.27
2017-10-25T03:24:23.191Z,18.50
2017-10-25T03:24:57.056Z,18.50
2017-10-25T03:25:30.963Z,17.08
2017-10-25T03:26:04.837Z,18.05
2017-10-25T03:26:38.860Z,16.42
2017-10-25T03:27:12.773Z,17.45
2017-10-25T03:27:46.664Z,16.33
2017-10-25T03:28:20.521Z,17.27
2017-10-25T03:28:54.417Z,18.05
2017-10-25T03:29:28.287Z,18.30
2017-10-25T03:30:02.154Z,17.45
2017-10-25T03:30:36.138Z,17.35
2017-10-25T03:31:10.004Z,17.55
2017-10-25T03:31:43.873Z,17.58
2017-10-25T03:32:17.788Z,17.83
2017-10-25T03:32:51.695Z,19.12
2017-10-25T03:33:25.614Z,17.42
2017-10-25T03:33:59.485Z,17.87
2017-10-25T03:34:33.346Z,18.10
2017-10-25T03:35:07.211Z,18.40
2017-10-25T03:36:21.448Z,18.75
2017-10-25T03:36:55.307Z,17.48
2017-10-25T03:37:29.720Z,18.52
2017-10-25T03:38:03.821Z,18.12
2017-10-25T03:38:37.682Z,18.98
2017-10-25T03:39:11.575Z,19.50
2017-10-25T03:39:45.443Z,18.12
2017-10-25T03:40:19.300Z,17.73
2017-10-25T03:40:53.161Z,17.27
2017-10-25T03:41:27.060Z,19.05
2017-10-25T03:42:00.938Z,18.67
2017-10-25T03:42:34.803Z,17.87
2017-10-25T03:43:08.684Z,16.12
2017-10-25T03:43:42.535Z,17.60
2017-10-25T03:44:16.441Z,18.02
2017-10-25T03:44:50.299Z,16.95
2017-10-25T03:45:24.359Z,17.20
2017-10-25T03:45:58.233Z,17.10
2017-10-25T03:46:32.151Z,17.67
2017-10-25T03:47:06.164Z,16.40
2017-10-25T03:47:40.097Z,17.10
2017-10-25T03:48:14.171Z,19.90
2017-10-25T03:48:48.035Z,18.58
2017-10-25T03:49:21.889Z,17.20
2017-10-25T03:49:55.755Z,19.12
2017-10-25T03:50:29.631Z,17.40
2017-10-25T03:51:03.495Z,18.35
2017-10-25T03:51:37.414Z,17.87
2017-10-25T03:52:11.305Z,16.80
2017-10-25T03:52:45.159Z,18.05
2017-10-25T03:53:19.227Z,18.90
2017-10-25T03:53:53.089Z,17.00
2017-10-25T03:54:26.963Z,17.83
2017-10-25T03:55:00.827Z,16.55
2017-10-25T03:55:34.699Z,17.75
2017-10-25T03:56:08.568Z,17.45
2017-10-25T03:56:42.432Z,17.92
2017-10-25T03:57:16.308Z,18.05
2017-10-25T03:57:50.170Z,18.67
2017-10-25T03:58:24.068Z,19.52
2017-10-25T03:58:57.945Z,17.37
2017-10-25T03:59:31.810Z,17.05
2017-10-25T04:00:05.666Z,18.12
2017-10-25T04:00:39.535Z,17.98
2017-10-25T04:01:13.398Z,17.45
2017-10-25T04:01:47.422Z,18.45
2017-10-25T04:02:21.284Z,18.05
2017-10-25T04:02:55.209Z,17.55
2017-10-25T04:03:29.082Z,16.98
2017-10-25T04:04:02.956Z,18.02
2017-10-25T04:04:36.826Z,18.42
2017-10-25T04:05:10.690Z,17.77
2017-10-25T04:05:44.548Z,18.75
2017-10-25T04:06:18.424Z,18.15
2017-10-25T04:06:52.286Z,18.02
2017-10-25T04:07:26.149Z,18.67
2017-10-25T04:08:00.025Z,17.92
2017-10-25T04:08:33.938Z,17.95
2017-10-25T04:09:07.806Z,18.80
2017-10-25T04:09:41.662Z,18.50
2017-10-25T04:10:15.656Z,18.25
2017-10-25T04:10:49.534Z,19.20
2017-10-25T04:11:23.402Z,19.27
2017-10-25T04:11:57.275Z,18.05
2017-10-25T04:12:31.236Z,17.20
2017-10-25T04:13:05.099Z,18.10
2017-10-25T04:13:38.978Z,17.90
2017-10-25T04:14:12.926Z,20.45
2017-10-25T04:14:46.788Z,17.83
2017-10-25T04:15:20.674Z,18.60
2017-10-25T04:15:54.533Z,17.67
2017-10-25T04:16:28.394Z,16.83
2017-10-25T04:17:02.256Z,18.37
2017-10-25T04:17:36.387Z,18.33
2017-10-25T04:18:10.250Z,19.55
2017-10-25T04:18:44.210Z,18.35
2017-10-25T04:19:18.078Z,17.92
2017-10-25T04:19:51.946Z,19.02
2017-10-25T04:20:25.833Z,17.10
2017-10-25T04:20:59.711Z,17.70
2017-10-25T04:21:33.581Z,18.20
2017-10-25T04:22:07.446Z,18.05
2017-10-25T04:22:41.315Z,17.52
2017-10-25T04:23:15.182Z,17.85
2017-10-25T04:23:49.081Z,18.08
2017-10-25T04:24:23.246Z,17.08
2017-10-25T04:24:57.103Z,18.62
2017-10-25T04:25:31.143Z,18.33
2017-10-25T04:26:05.007Z,17.33
2017-10-25T04:26:38.866Z,17.12
2017-10-25T04:27:12.735Z,18.98
2017-10-25T04:27:46.598Z,18.00
2017-10-25T04:28:20.466Z,18.00
2017-10-25T04:28:54.354Z,18.70
2017-10-25T04:29:28.228Z,17.45
2017-10-25T04:30:02.093Z,17.37
2017-10-25T04:30:35.951Z,17.90
2017-10-25T04:31:09.820Z,18.58
2017-10-25T04:31:43.763Z,18.20
2017-10-25T04:32:17.621Z,18.65
2017-10-25T04:32:51.495Z,18.08
2017-10-25T04:33:25.381Z,19.20
2017-10-25T04:33:59.370Z,17.83
2017-10-25T04:34:33.235Z,18.60
2017-10-25T04:35:07.137Z,20.48
2017-10-25T04:35:40.993Z,21.85
2017-10-25T04:36:14.986Z,20.95
2017-10-25T04:36:48.877Z,20.60
2017-10-25T04:37:22.755Z,20.23
2017-10-25T04:37:56.627Z,17.85
2017-10-25T04:38:30.628Z,17.95
2017-10-25T04:39:04.516Z,19.37
2017-10-25T04:39:38.386Z,19.75
2017-10-25T04:40:12.249Z,19.55
2017-10-25T04:40:46.128Z,17.60
2017-10-25T04:41:19.999Z,18.50
2017-10-25T04:41:53.858Z,19.55
2017-10-25T04:42:27.724Z,18.27
2017-10-25T04:43:01.716Z,19.30
2017-10-25T04:43:35.599Z,18.90
2017-10-25T04:44:10.231Z,18.65
2017-10-25T04:44:44.081Z,17.52
2017-10-25T04:45:18.380Z,16.95
2017-10-25T04:45:52.389Z,18.45
2017-10-25T04:46:26.257Z,18.65
2017-10-25T04:47:00.282Z,18.98
2017-10-25T04:47:34.166Z,18.10
2017-10-25T04:48:08.059Z,19.98
2017-10-25T04:48:41.992Z,19.08
2017-10-25T04:49:15.893Z,18.50
2017-10-25T04:49:49.860Z,19.37
2017-10-25T04:50:23.749Z,17.70
2017-10-25T04:50:57.741Z,17.83
2017-10-25T04:51:31.602Z,17.30
2017-10-25T04:52:05.469Z,18.40
2017-10-25T04:52:39.646Z,21.52
2017-10-25T04:53:13.744Z,20.15
2017-10-25T04:53:47.624Z,17.48
2017-10-25T04:54:21.524Z,18.12
2017-10-25T04:54:55.428Z,18.45
2017-10-25T04:55:29.343Z,19.20
2017-10-25T04:56:03.243Z,17.73
2017-10-25T04:56:37.116Z,19.70
2017-10-25T04:57:10.998Z,18.45
2017-10-25T04:57:44.901Z,20.50
2017-10-25T04:58:18.766Z,21.85
2017-10-25T04:58:52.697Z,23.48
2017-10-25T04:59:26.614Z,19.55
2017-10-25T05:00:00.603Z,18.02
2017-10-25T05:00:34.464Z,18.33
2017-10-25T05:01:08.400Z,17.98
2017-10-25T05:01:42.258Z,18.77
2017-10-25T05:02:16.114Z,17.77
2017-10-25T05:02:50.018Z,19.67
2017-10-25T05:03:24.053Z,19.52
2017-10-25T05:03:57.961Z,22.50
2017-10-25T05:04:31.879Z,17.62
2017-10-25T05:05:06.046Z,18.20
2017-10-25T05:05:39.929Z,18.85
2017-10-25T05:06:13.938Z,19.05
2017-10-25T05:06:47.837Z,19.15
2017-10-25T05:07:21.715Z,19.67
2017-10-25T05:07:55.624Z,17.45
2017-10-25T05:08:29.507Z,18.17
2017-10-25T05:09:03.391Z,18.55
2017-10-25T05:09:37.287Z,17.62
2017-10-25T05:10:11.151Z,19.55
2017-10-25T05:10:45.201Z,17.20
2017-10-25T05:11:19.083Z,18.48
2017-10-25T05:11:52.954Z,18.37
2017-10-25T05:12:26.821Z,19.75
2017-10-25T05:13:00.693Z,17.83
2017-10-25T05:13:34.683Z,17.25
2017-10-25T05:14:08.573Z,19.02
2017-10-25T05:14:42.483Z,17.42
2017-10-25T05:15:16.340Z,17.62
2017-10-25T05:15:50.377Z,18.25
2017-10-25T05:16:24.230Z,20.55
2017-10-25T05:16:58.110Z,19.85
2017-10-25T05:17:31.965Z,19.17
2017-10-25T05:18:05.834Z,19.87
2017-10-25T05:18:39.707Z,19.10
2017-10-25T05:19:13.566Z,18.55
2017-10-25T05:19:47.846Z,19.48
2017-10-25T05:20:21.738Z,17.58
2017-10-25T05:20:55.598Z,18.15
2017-10-25T05:21:29.470Z,18.23
2017-10-25T05:22:03.530Z,18.20
2017-10-25T05:22:37.402Z,16.85
2017-10-25T05:23:11.260Z,19.37
2017-10-25T05:23:45.124Z,18.95
2017-10-25T05:24:19.003Z,18.15
2017-10-25T05:24:52.917Z,20.12
2017-10-25T05:25:26.783Z,20.00
2017-10-25T05:26:00.652Z,18.45
2017-10-25T05:26:34.716Z,17.98
2017-10-25T05:27:08.588Z,19.65
2017-10-25T05:27:42.483Z,21.45
2017-10-25T05:28:16.356Z,20.75
2017-10-25T05:28:50.222Z,19.48
2017-10-25T05:29:24.106Z,20.45
2017-10-25T05:29:58.027Z,22.40
2017-10-25T05:30:31.903Z,20.85
2017-10-25T05:31:05.788Z,20.98
2017-10-25T05:31:39.966Z,21.67
2017-10-25T05:32:13.831Z,20.17
2017-10-25T05:32:47.736Z,19.62
2017-10-25T05:33:21.658Z,22.37
2017-10-25T05:33:55.539Z,18.92
2017-10-25T05:34:29.446Z,19.05
2017-10-25T05:35:03.329Z,19.30
2017-10-25T05:35:37.227Z,18.92
2017-10-25T05:36:11.135Z,18.25
2017-10-25T05:36:45.014Z,18.90
2017-10-25T05:37:18.881Z,18.20
2017-10-25T05:37:52.738Z,17.60
2017-10-25T05:38:26.599Z,18.40
2017-10-25T05:39:00.482Z,17.90
2017-10-25T05:39:34.345Z,20.92
2017-10-25T05:40:08.235Z,19.15
2017-10-25T05:40:42.174Z,16.77
2017-10-25T05:41:16.075Z,18.15
2017-10-25T05:41:49.939Z,20.00
2017-10-25T05:42:24.174Z,19.73
2017-10-25T05:42:58.052Z,16.12
2017-10-25T05:43:31.948Z,18.73
2017-10-25T05:44:05.831Z,17.67
2017-10-25T05:44:40.651Z,19.33
2017-10-25T05:45:14.675Z,18.23
2017-10-25T05:45:48.754Z,19.67
2017-10-25T05:46:22.613Z,18.92
2017-10-25T05:46:56.528Z,19.20
2017-10-25T05:47:30.547Z,18.35
2017-10-25T05:48:04.416Z,18.80
2017-10-25T05:48:38.265Z,20.20
2017-10-25T05:49:12.125Z,18.73
2017-10-25T05:49:45.993Z,17.58
2017-10-25T05:50:19.875Z,18.58
2017-10-25T05:50:53.739Z,19.35
2017-10-25T05:51:27.616Z,19.85
2017-10-25T05:52:01.485Z,18.10
2017-10-25T05:52:35.356Z,18.75
2017-10-25T05:53:09.224Z,19.37
2017-10-25T05:53:43.093Z,21.25
2017-10-25T05:54:17.080Z,19.95
2017-10-25T05:54:50.972Z,20.37
2017-10-25T05:55:24.872Z,20.88
2017-10-25T05:55:58.728Z,17.48
2017-10-25T05:56:32.602Z,16.70
2017-10-25T05:57:06.501Z,18.83
2017-10-25T05:57:40.382Z,19.17
2017-10-25T05:58:14.263Z,18.62
2017-10-25T05:58:48.346Z,18.95
2017-10-25T05:59:22.209Z,19.73
2017-10-25T05:59:56.074Z,18.60
2017-10-25T06:00:30.032Z,20.20
2017-10-25T06:01:03.904Z,20.58
2017-10-25T06:01:37.775Z,18.80
2017-10-25T06:02:11.632Z,18.73
2017-10-25T06:02:45.575Z,19.05
2017-10-25T06:03:19.454Z,21.17
2017-10-25T06:03:53.535Z,17.12
2017-10-25T06:04:27.410Z,17.50
2017-10-25T06:05:01.311Z,17.35
2017-10-25T06:05:35.182Z,16.75
2017-10-25T06:06:09.051Z,17.77
2017-10-25T06:06:42.918Z,18.25
2017-10-25T06:07:16.824Z,16.48
2017-10-25T06:07:50.715Z,18.23
2017-10-25T06:08:24.601Z,19.45
2017-10-25T06:08:58.467Z,17.45
2017-10-25T06:09:32.330Z,16.48
2017-10-25T06:10:06.204Z,16.77
2017-10-25T06:10:40.146Z,19.40
2017-10-25T06:11:14.009Z,18.90
2017-10-25T06:11:48.154Z,19.87
2017-10-25T06:12:22.023Z,19.42
2017-10-25T06:12:55.894Z,17.75
2017-10-25T06:13:29.777Z,17.70
2017-10-25T06:14:03.634Z,17.98
2017-10-25T06:14:37.491Z,17.90
2017-10-25T06:15:11.490Z,18.77
2017-10-25T06:15:45.391Z,18.35
2017-10-25T06:16:19.254Z,17.05
2017-10-25T06:16:53.151Z,17.40
2017-10-25T06:17:27.014Z,15.65
2017-10-25T06:18:00.883Z,17.40
2017-10-25T06:18:35.964Z,16.87
2017-10-25T06:19:09.879Z,17.50
2017-10-25T06:19:43.739Z,19.70
2017-10-25T06:20:17.603Z,17.83
2017-10-25T06:20:51.477Z,17.12
2017-10-25T06:21:25.337Z,17.25
2017-10-25T06:21:59.293Z,17.67
2017-10-25T06:22:33.171Z,16.60
2017-10-25T06:23:07.097Z,15.93
2017-10-25T06:23:40.969Z,15.75
2017-10-25T06:24:14.861Z,16.73
2017-10-25T06:24:48.714Z,17.17
2017-10-25T06:25:22.587Z,17.80
2017-10-25T06:25:56.475Z,16.92
2017-10-25T06:26:30.347Z,16.42
2017-10-25T06:27:04.234Z,18.48
2017-10-25T06:27:38.144Z,17.92
2017-10-25T06:28:12.013Z,16.10
2017-10-25T06:28:46.028Z,18.30
2017-10-25T06:29:19.894Z,16.62
2017-10-25T06:29:53.932Z,16.62
2017-10-25T06:30:27.810Z,16.77
2017-10-25T06:31:01.720Z,18.50
2017-10-25T06:31:35.622Z,17.90
2017-10-25T06:32:09.498Z,16.67
2017-10-25T06:32:43.390Z,17.30
2017-10-25T06:33:17.279Z,18.42
2017-10-25T06:33:51.153Z,17.12
2017-10-25T06:34:25.199Z,16.95
2017-10-25T06:34:59.097Z,17.67
2017-10-25T06:35:32.957Z,18.30
2017-10-25T06:36:06.846Z,17.85
2017-10-25T06:36:40.875Z,17.20
2017-10-25T06:37:14.795Z,17.98
2017-10-25T06:37:48.755Z,18.15
2017-10-25T06:38:22.620Z,17.85
2017-10-25T06:38:56.483Z,19.17
2017-10-25T06:39:30.345Z,21.08
2017-10-25T06:40:04.223Z,17.08
2017-10-25T06:40:38.081Z,17.52
2017-10-25T06:41:11.955Z,18.52
2017-10-25T06:41:46.052Z,18.35
2017-10-25T06:42:19.930Z,19.30
2017-10-25T06:42:53.826Z,18.40
2017-10-25T06:43:27.729Z,16.27
2017-10-25T06:44:01.717Z,17.75
2017-10-25T06:44:35.587Z,18.58
2017-10-25T06:45:09.463Z,17.48
2017-10-25T06:45:43.342Z,17.60
2017-10-25T06:46:17.223Z,18.33
2017-10-25T06:46:51.114Z,16.42
2017-10-25T06:47:24.979Z,17.25
2017-10-25T06:47:58.840Z,16.62
2017-10-25T06:48:32.788Z,16.42
2017-10-25T06:49:06.973Z,16.17
2017-10-25T06:49:40.886Z,16.35
2017-10-25T06:50:15.356Z,20.05
2017-10-25T06:50:49.217Z,18.75
2017-10-25T06:51:23.152Z,18.52
2017-10-25T06:51:59.887Z,15.40
2017-10-25T06:52:33.756Z,15.30
2017-10-25T06:53:07.822Z,15.32
2017-10-25T06:53:41.691Z,16.42
2017-10-25T06:54:15.576Z,15.63
2017-10-25T06:54:49.447Z,15.27
2017-10-25T06:55:23.348Z,16.45
2017-10-25T06:55:57.862Z,16.00
2017-10-25T06:56:31.737Z,16.85
2017-10-25T06:57:05.605Z,18.05
2017-10-25T06:57:39.847Z,16.67
2017-10-25T06:58:13.741Z,16.65
2017-10-25T06:58:47.840Z,14.80
2017-10-25T06:59:21.706Z,14.60
2017-10-25T06:59:55.577Z,14.75
2017-10-25T07:00:29.441Z,13.13
2017-10-25T07:01:03.331Z,14.45
2017-10-25T07:01:37.236Z,15.07
2017-10-25T07:02:11.139Z,16.33
2017-10-25T07:02:45.601Z,16.25
2017-10-25T07:03:19.463Z,13.60
2017-10-25T07:03:53.334Z,13.98
2017-10-25T07:04:27.230Z,14.38
2017-10-25T07:05:01.187Z,16.00
2017-10-25T07:05:35.130Z,14.13
2017-10-25T07:06:09.000Z,14.25
2017-10-25T07:06:42.887Z,15.00
2017-10-25T07:07:16.759Z,14.55
2017-10-25T07:07:50.779Z,13.40
2017-10-25T07:08:24.664Z,14.65
2017-10-25T07:08:58.572Z,14.70
2017-10-25T07:09:32.448Z,13.18
2017-10-25T07:10:06.312Z,14.20
2017-10-25T07:10:40.430Z,14.45
2017-10-25T07:11:14.347Z,15.95
2017-10-25T07:11:48.731Z,15.15
2017-10-25T07:12:22.595Z,14.40
2017-10-25T07:12:56.469Z,14.05
2017-10-25T07:13:30.393Z,12.23
2017-10-25T07:14:04.264Z,15.25
2017-10-25T07:14:38.565Z,13.45
2017-10-25T07:15:12.550Z,14.15
2017-10-25T07:15:46.597Z,12.93
2017-10-25T07:16:20.602Z,13.73
2017-10-25T07:16:54.478Z,14.32
2017-10-25T07:17:28.591Z,14.57