createdAt,value
2019-02-12T15:07:27.954Z,9.31
2019-02-12T15:08:27.929Z,9.42
2019-02-12T15:10:21.197Z,9.45
2019-02-12T15:11:21.163Z,9.42
2019-02-12T15:12:21.171Z,9.42
2019-02-12T15:13:21.181Z,9.37
2019-02-12T15:14:21.185Z,9.16
2019-02-12T15:15:21.185Z,9.20
2019-02-12T15:16:21.222Z,9.17
2019-02-12T15:17:21.196Z,9.17
2019-02-12T15:18:21.224Z,9.24
2019-02-12T15:19:21.214Z,9.34
2019-02-12T15:20:21.234Z,9.42
2019-02-12T15:21:21.229Z,9.30
2019-02-12T15:22:21.236Z,9.37
2019-02-12T15:23:21.241Z,9.26
2019-02-12T15:24:21.256Z,9.17
2019-02-12T15:25:21.259Z,8.93
2019-02-12T15:26:21.263Z,8.82
2019-02-12T15:27:21.262Z,8.85
2019-02-12T15:28:21.270Z,8.83
2019-02-12T15:29:21.291Z,8.78
2019-02-12T15:30:21.299Z,8.76
2019-02-12T15:31:21.289Z,8.80
2019-02-12T15:32:21.296Z,8.75
2019-02-12T15:33:21.303Z,8.65
2019-02-12T15:34:21.310Z,8.76
2019-02-12T15:35:21.330Z,8.63
2019-02-12T15:36:21.317Z,8.67
2019-02-12T15:37:21.337Z,8.57
2019-02-12T15:39:21.329Z,8.65
2019-02-12T15:40:21.339Z,8.78
2019-02-12T15:41:21.346Z,8.85
2019-02-12T15:42:21.346Z,8.80
2019-02-12T15:43:22.099Z,8.82
2019-02-12T15:44:21.362Z,8.86
2019-02-12T15:45:21.365Z,8.80
2019-02-12T15:46:21.369Z,8.67
2019-02-12T15:47:21.384Z,8.67
2019-02-12T15:48:21.389Z,8.64
2019-02-12T15:49:21.387Z,8.64
2019-02-12T15:50:21.390Z,8.68
2019-02-12T15:51:21.405Z,8.65
2019-02-12T15:52:21.403Z,8.71
2019-02-12T15:53:21.410Z,8.78
2019-02-12T15:54:21.438Z,8.80
2019-02-12T15:55:21.417Z,8.73
2019-02-12T15:56:21.424Z,8.78
2019-02-12T15:57:22.682Z,8.78
2019-02-12T15:58:21.436Z,8.79
2019-02-12T15:59:21.442Z,8.71
2019-02-12T16:00:21.452Z,8.64
2019-02-12T16:01:21.455Z,8.55
2019-02-12T16:02:21.448Z,8.58
2019-02-12T16:03:21.457Z,8.40
2019-02-12T16:04:22.281Z,8.43
2019-02-12T16:05:21.472Z,8.43
2019-02-12T16:06:21.483Z,8.57
2019-02-12T16:07:22.466Z,8.52
2019-02-12T16:08:21.485Z,8.61
2019-02-12T16:09:21.484Z,8.40
2019-02-12T16:10:21.513Z,8.42
2019-02-12T16:11:21.495Z,8.39
2019-02-12T16:12:21.502Z,8.42
2019-02-12T16:13:21.505Z,8.36
2019-02-12T16:14:21.510Z,8.34
2019-02-12T16:15:24.296Z,8.36
2019-02-12T16:16:21.522Z,8.36
2019-02-12T16:17:21.527Z,8.27
2019-02-12T16:18:22.919Z,8.24
2019-02-12T16:19:21.546Z,8.20
2019-02-12T16:20:21.543Z,8.14
2019-02-12T16:21:21.548Z,8.14
2019-02-12T16:22:21.551Z,8.14
2019-02-12T16:23:21.549Z,8.14
2019-02-12T16:24:21.573Z,8.20
2019-02-12T16:25:21.564Z,8.06
2019-02-12T16:26:21.566Z,8.03
2019-02-12T16:27:21.582Z,8.00
2019-02-12T16:28:21.564Z,8.04
2019-02-12T16:29:21.571Z,8.03
2019-02-12T16:30:21.581Z,8.02
2019-02-12T16:31:21.586Z,7.95
2019-02-12T16:32:21.593Z,7.96
2019-02-12T16:33:21.592Z,7.85
2019-02-12T16:34:21.599Z,7.99
2019-02-12T16:35:21.603Z,7.89
2019-02-12T16:36:21.611Z,7.94
2019-02-12T16:37:21.613Z,7.99
2019-02-12T16:38:21.615Z,7.95
2019-02-12T16:39:21.619Z,7.89
2019-02-12T16:40:23.326Z,7.89
2019-02-12T16:41:21.631Z,7.85
2019-02-12T16:42:21.635Z,7.89
2019-02-12T16:43:21.643Z,7.76
2019-02-12T16:44:21.642Z,7.71
2019-02-12T16:45:21.654Z,7.71
2019-02-12T16:46:23.300Z,7.70
2019-02-12T16:47:21.676Z,7.67
2019-02-12T16:48:21.658Z,7.73
2019-02-12T16:49:21.660Z,7.63
2019-02-12T16:50:21.663Z,7.67
2019-02-12T16:51:21.677Z,7.62
2019-02-12T16:52:21.677Z,7.57
2019-02-12T16:53:21.673Z,7.70
2019-02-12T16:54:21.680Z,7.52
2019-02-12T16:55:21.685Z,7.58
2019-02-12T16:56:21.693Z,7.50
2019-02-12T16:57:21.702Z,7.58
2019-02-12T16:58:21.701Z,7.47
2019-02-12T16:59:21.700Z,7.48
2019-02-12T17:00:21.705Z,7.45
2019-02-12T17:01:21.709Z,7.44
2019-02-12T17:02:21.712Z,7.44
2019-02-12T17:03:21.717Z,7.41
2019-02-12T17:04:21.727Z,7.45
2019-02-12T17:05:21.724Z,7.42
2019-02-12T17:06:21.723Z,7.47
2019-02-12T17:07:21.823Z,7.36
2019-02-12T17:08:21.740Z,7.41
2019-02-12T17:09:21.740Z,7.34
2019-02-12T17:10:21.743Z,7.30
2019-02-12T17:11:21.759Z,7.41
2019-02-12T17:12:21.746Z,7.29
2019-02-12T17:13:21.748Z,7.29
2019-02-12T17:14:21.759Z,7.18
2019-02-12T17:15:21.760Z,7.23
2019-02-12T17:16:21.764Z,7.18
2019-02-12T17:17:21.771Z,7.19
2019-02-12T17:18:21.768Z,7.18
2019-02-12T17:19:21.778Z,7.19
2019-02-12T17:20:21.783Z,7.14
2019-02-12T17:21:21.782Z,7.23
2019-02-12T17:22:21.782Z,7.12
2019-02-12T17:23:21.796Z,7.05
2019-02-12T17:24:21.798Z,7.08
2019-02-12T17:25:21.804Z,7.09
2019-02-12T17:26:21.801Z,7.07
2019-02-12T17:27:21.808Z,7.04
2019-02-12T17:28:21.801Z,7.08
2019-02-12T17:29:21.807Z,7.07
2019-02-12T17:30:21.819Z,7.09
2019-02-12T17:31:21.820Z,7.04
2019-02-12T17:32:21.822Z,6.91
2019-02-12T17:33:21.821Z,7.00
2019-02-12T17:34:21.824Z,6.97
2019-02-12T17:35:21.828Z,6.99
2019-02-12T17:36:21.833Z,6.99
2019-02-12T17:37:21.833Z,6.90
2019-02-12T17:38:21.844Z,6.90
2019-02-12T17:39:21.846Z,6.83
2019-02-12T17:40:21.843Z,6.90
2019-02-12T17:41:21.854Z,6.89
2019-02-12T17:42:21.848Z,6.87
2019-02-12T17:43:21.858Z,6.90
2019-02-12T17:44:21.864Z,6.94
2019-02-12T17:45:21.871Z,6.93
2019-02-12T17:46:21.871Z,6.89
2019-02-12T17:47:21.872Z,6.89
2019-02-12T17:48:21.865Z,6.86
2019-02-12T17:49:21.886Z,6.91
2019-02-12T17:50:21.873Z,6.94
2019-02-12T17:51:21.875Z,6.90
2019-02-12T17:52:21.886Z,6.76
2019-02-12T17:53:21.887Z,6.79
2019-02-12T17:54:21.894Z,6.78
2019-02-12T17:55:21.906Z,6.76
2019-02-12T17:56:24.900Z,6.76
2019-02-12T17:57:21.903Z,6.73
2019-02-12T17:58:21.907Z,6.79
2019-02-12T17:59:21.910Z,6.78
2019-02-12T18:00:21.926Z,6.73
2019-02-12T18:01:21.915Z,6.78
2019-02-12T18:02:21.923Z,6.76
2019-02-12T18:03:21.920Z,6.71
2019-02-12T18:04:21.919Z,6.71
2019-02-12T18:05:21.920Z,6.71
2019-02-12T18:06:21.933Z,6.75
2019-02-12T18:07:21.931Z,6.73
2019-02-12T18:08:21.941Z,6.71
2019-02-12T18:09:21.946Z,6.71
2019-02-12T18:10:21.945Z,6.71
2019-02-12T18:11:21.952Z,6.78
2019-02-12T18:12:21.955Z,6.75
2019-02-12T18:13:23.266Z,6.68
2019-02-12T18:14:21.955Z,6.73
2019-02-12T18:15:21.954Z,6.73
2019-02-12T18:16:21.954Z,6.71
2019-02-12T18:17:21.963Z,6.75
2019-02-12T18:18:21.968Z,6.78
2019-02-12T18:19:21.966Z,6.75
2019-02-12T18:20:26.611Z,6.81
2019-02-12T18:21:21.982Z,6.73
2019-02-12T18:22:21.977Z,6.82
2019-02-12T18:23:21.991Z,6.76
2019-02-12T18:24:21.981Z,6.82
2019-02-12T18:25:21.989Z,6.82
2019-02-12T18:26:21.987Z,6.75
2019-02-12T18:27:21.995Z,6.73
2019-02-12T18:28:22.000Z,6.71
2019-02-12T18:29:21.998Z,6.75
2019-02-12T18:30:22.002Z,6.72
2019-02-12T18:31:22.009Z,6.76
2019-02-12T18:32:21.997Z,6.79
2019-02-12T18:33:22.008Z,6.75
2019-02-12T18:34:22.016Z,6.71
2019-02-12T18:35:22.018Z,6.76
2019-02-12T18:36:22.017Z,6.71
2019-02-12T18:37:22.027Z,6.64
2019-02-12T18:38:22.021Z,6.65
2019-02-12T18:39:22.037Z,6.64
2019-02-12T18:40:22.034Z,6.58
2019-02-12T18:41:22.041Z,6.51
2019-02-12T18:42:22.034Z,6.61
2019-02-12T18:43:22.031Z,6.54
2019-02-12T18:44:22.052Z,6.58
2019-02-12T18:45:22.041Z,6.54
2019-02-12T18:46:22.050Z,6.50
2019-02-12T18:47:22.065Z,6.57
2019-02-12T18:48:22.057Z,6.53
2019-02-12T18:49:22.059Z,6.51
2019-02-12T18:50:22.059Z,6.50
2019-02-12T18:51:22.063Z,6.51
2019-02-12T18:52:22.150Z,6.51
2019-02-12T18:53:22.095Z,6.46
2019-02-12T18:54:22.081Z,6.55
2019-02-12T18:55:22.069Z,6.48
2019-02-12T18:56:22.082Z,6.57
2019-02-12T18:57:22.077Z,6.46
2019-02-12T18:58:22.086Z,6.48
2019-02-12T18:59:22.090Z,6.53
2019-02-12T19:00:22.093Z,6.53
2019-02-12T19:01:22.099Z,6.51
2019-02-12T19:02:22.094Z,6.46
2019-02-12T19:03:22.095Z,6.48
2019-02-12T19:04:22.100Z,6.50
2019-02-12T19:05:22.148Z,6.35
2019-02-12T19:06:22.105Z,6.35
2019-02-12T19:07:22.104Z,6.38
2019-02-12T19:08:22.104Z,6.46
2019-02-12T19:09:22.115Z,6.39
2019-02-12T19:10:22.116Z,6.42
2019-02-12T19:11:22.121Z,6.38
2019-02-12T19:12:22.129Z,6.39
2019-02-12T19:13:22.136Z,6.38
2019-02-12T19:14:22.128Z,6.35
2019-02-12T19:15:22.143Z,6.38
2019-02-12T19:16:22.153Z,6.30
2019-02-12T19:17:22.139Z,6.28
2019-02-12T19:18:22.143Z,6.32
2019-02-12T19:19:22.143Z,6.35
2019-02-12T19:20:22.144Z,6.38
2019-02-12T19:21:22.145Z,6.24
2019-02-12T19:22:22.143Z,6.30
2019-02-12T19:23:22.159Z,6.30
2019-02-12T19:24:22.159Z,6.28
2019-02-12T19:25:22.155Z,6.27
2019-02-12T19:26:22.156Z,6.19
2019-02-12T19:27:22.158Z,6.25
2019-02-12T19:28:22.162Z,6.25
2019-02-12T19:29:22.174Z,6.21
2019-02-12T19:30:22.174Z,6.20
2019-02-12T19:31:22.177Z,6.19
2019-02-12T19:32:22.178Z,6.32
2019-02-12T19:33:22.175Z,6.11
2019-02-12T19:34:22.179Z,6.13
2019-02-12T19:35:22.175Z,6.10
2019-02-12T19:36:22.184Z,6.06
2019-02-12T19:37:23.852Z,6.03
2019-02-12T19:38:22.188Z,6.03
2019-02-12T19:39:22.194Z,6.11
2019-02-12T19:40:22.191Z,6.13
2019-02-12T19:41:22.192Z,6.08
2019-02-12T19:42:22.209Z,6.05
2019-02-12T19:43:22.195Z,6.05
2019-02-12T19:44:22.206Z,6.10
2019-02-12T19:45:22.203Z,6.05
2019-02-12T19:46:22.204Z,6.05
2019-02-12T19:47:22.215Z,6.10
2019-02-12T19:48:22.218Z,6.03
2019-02-12T19:49:22.235Z,6.06
2019-02-12T19:50:22.235Z,6.05
2019-02-12T19:51:22.223Z,5.98
2019-02-12T19:52:22.215Z,6.01
2019-02-12T19:53:22.239Z,6.01
2019-02-12T19:54:22.229Z,5.95
2019-02-12T19:55:22.232Z,6.06
2019-02-12T19:56:22.234Z,6.01
2019-02-12T19:57:22.238Z,5.98
2019-02-12T19:58:22.248Z,6.02
2019-02-12T19:59:22.247Z,6.03
2019-02-12T20:00:22.270Z,6.01
2019-02-12T20:01:22.254Z,6.06
2019-02-12T20:02:22.256Z,6.01
2019-02-12T20:03:22.255Z,6.05
2019-02-12T20:04:22.264Z,5.99
2019-02-12T20:05:22.260Z,6.02
2019-02-12T20:06:22.262Z,6.01
2019-02-12T20:07:22.272Z,5.92
2019-02-12T20:08:22.283Z,5.88
2019-02-12T20:09:22.258Z,5.92
2019-02-12T20:10:22.271Z,5.85
2019-02-12T20:11:22.281Z,5.90
2019-02-12T20:12:22.275Z,5.88
2019-02-12T20:13:22.277Z,5.88
2019-02-12T20:14:22.285Z,5.80
2019-02-12T20:15:22.283Z,5.78
2019-02-12T20:16:22.295Z,5.80
2019-02-12T20:17:22.288Z,5.85
2019-02-12T20:18:22.303Z,5.84
2019-02-12T20:19:22.295Z,5.84
2019-02-12T20:20:22.302Z,5.85
2019-02-12T20:21:22.294Z,5.84
2019-02-12T20:22:22.293Z,5.75
2019-02-12T20:23:22.312Z,5.84
2019-02-12T20:24:22.310Z,5.87
2019-02-12T20:25:22.335Z,5.87
2019-02-12T20:26:22.553Z,5.83
2019-02-12T20:27:22.317Z,5.85
2019-02-12T20:28:22.320Z,5.81
2019-02-12T20:29:22.319Z,5.84
2019-02-12T20:30:22.340Z,5.75
2019-02-12T20:31:22.331Z,5.85
2019-02-12T20:32:22.337Z,5.77
2019-02-12T20:33:22.327Z,5.80
2019-02-12T20:34:22.340Z,5.73
2019-02-12T20:35:22.324Z,5.90
2019-02-12T20:36:22.341Z,5.83
2019-02-12T20:37:22.336Z,5.84
2019-02-12T20:38:22.339Z,5.87
2019-02-12T20:39:22.348Z,5.84
2019-02-12T20:40:22.341Z,5.88
2019-02-12T20:41:22.377Z,5.84
2019-02-12T20:42:22.362Z,5.81
2019-02-12T20:43:22.356Z,5.90
2019-02-12T20:44:22.360Z,5.83
2019-02-12T20:45:22.358Z,5.90
2019-02-12T20:46:22.362Z,5.77
2019-02-12T20:47:22.365Z,5.90
2019-02-12T20:48:22.383Z,5.77
2019-02-12T20:49:22.364Z,5.90
2019-02-12T20:50:22.366Z,5.75
2019-02-12T20:51:22.377Z,5.87
2019-02-12T20:52:22.377Z,5.83
2019-02-12T20:53:22.374Z,5.83
2019-02-12T20:54:22.377Z,5.75
2019-02-12T20:55:22.394Z,5.80
2019-02-12T20:56:22.394Z,5.70
2019-02-12T20:57:22.387Z,5.77
2019-02-12T20:58:22.399Z,5.84
2019-02-12T20:59:22.392Z,5.73
2019-02-12T21:00:22.407Z,5.75
2019-02-12T21:01:22.401Z,5.75
2019-02-12T21:02:22.403Z,5.87
2019-02-12T21:03:22.400Z,5.92
2019-02-12T21:04:22.413Z,5.95
2019-02-12T21:05:22.400Z,6.05
2019-02-12T21:06:22.408Z,6.10
2019-02-12T21:07:22.415Z,6.05
2019-02-12T21:08:22.408Z,6.10
2019-02-12T21:09:22.412Z,6.11
2019-02-12T21:10:22.417Z,6.11
2019-02-12T21:11:22.424Z,6.08
2019-02-12T21:12:22.418Z,6.20
2019-02-12T21:13:22.427Z,6.25
2019-02-12T21:14:22.428Z,6.08
2019-02-12T21:15:22.435Z,6.13
2019-02-12T21:16:22.436Z,6.13
2019-02-12T21:17:22.441Z,6.10
2019-02-12T21:18:22.444Z,6.02
2019-02-12T21:19:22.441Z,6.02
2019-02-12T21:20:22.447Z,5.88
2019-02-12T21:21:22.458Z,5.85
2019-02-12T21:22:22.454Z,5.84
2019-02-12T21:23:22.470Z,5.83
2019-02-12T21:24:22.485Z,5.70
2019-02-12T21:25:22.480Z,5.78
2019-02-12T21:26:22.469Z,5.74
2019-02-12T21:27:23.697Z,5.70
2019-02-12T21:28:22.470Z,5.74
2019-02-12T21:29:22.462Z,5.69
2019-02-12T21:30:22.471Z,5.74
2019-02-12T21:31:22.484Z,5.74
2019-02-12T21:32:23.878Z,5.70
2019-02-12T21:33:22.475Z,5.78
2019-02-12T21:34:22.486Z,5.74
2019-02-12T21:35:22.497Z,5.67
2019-02-12T21:36:22.495Z,5.77
2019-02-12T21:37:22.493Z,5.70
2019-02-12T21:38:22.496Z,5.74
2019-02-12T21:39:22.499Z,5.80
2019-02-12T21:40:22.487Z,5.67
2019-02-12T21:41:22.498Z,5.70
2019-02-12T21:42:22.494Z,5.80
2019-02-12T21:43:22.509Z,5.84
2019-02-12T21:44:22.514Z,5.75
2019-02-12T21:45:22.504Z,5.87
2019-02-12T21:46:22.512Z,5.78
2019-02-12T21:47:22.519Z,5.85
2019-02-12T21:48:22.531Z,5.80
2019-02-12T21:49:22.518Z,5.80
2019-02-12T21:50:22.528Z,5.81
2019-02-12T21:51:22.521Z,5.88
2019-02-12T21:52:22.522Z,5.78
2019-02-12T21:53:22.540Z,5.87
2019-02-12T21:54:22.539Z,5.92
2019-02-12T21:55:22.531Z,5.75
2019-02-12T21:56:22.548Z,5.95
2019-02-12T21:57:22.540Z,5.87
2019-02-12T21:58:22.536Z,5.84
2019-02-12T21:59:22.548Z,5.83
2019-02-12T22:00:22.545Z,5.98
2019-02-12T22:01:22.542Z,5.85
2019-02-12T22:02:22.552Z,5.98
2019-02-12T22:03:22.848Z,6.01
2019-02-12T22:04:22.553Z,6.03
2019-02-12T22:05:22.567Z,6.08
2019-02-12T22:06:22.568Z,6.01
2019-02-12T22:07:22.566Z,6.01
2019-02-12T22:08:22.577Z,6.02
2019-02-12T22:09:22.587Z,6.02
2019-02-12T22:10:22.650Z,6.03
2019-02-12T22:11:22.728Z,6.05
2019-02-12T22:12:22.765Z,6.08
2019-02-12T22:13:22.592Z,6.13
2019-02-12T22:14:22.689Z,6.02
2019-02-12T22:15:22.682Z,6.05
2019-02-12T22:16:22.759Z,6.03
2019-02-12T22:17:22.592Z,6.10
2019-02-12T22:18:22.595Z,6.10
2019-02-12T22:19:22.596Z,6.19
2019-02-12T22:20:22.614Z,6.16
2019-02-12T22:21:22.599Z,6.25
2019-02-12T22:22:22.605Z,6.25
2019-02-12T22:23:22.621Z,6.25
2019-02-12T22:24:22.610Z,6.25
2019-02-12T22:25:22.615Z,6.21
2019-02-12T22:26:22.620Z,6.30
