createdAt,value
2019-04-01T00:00:38.389Z,45.18
2019-04-01T00:03:08.498Z,45.00
2019-04-01T00:05:36.994Z,45.41
2019-04-01T00:08:05.483Z,45.63
2019-04-01T00:10:34.616Z,45.60
2019-04-01T00:13:03.158Z,45.47
2019-04-01T00:15:31.658Z,46.08
2019-04-01T00:18:00.195Z,45.74
2019-04-01T00:20:28.717Z,45.43
2019-04-01T00:22:57.326Z,44.85
2019-04-01T00:25:25.871Z,45.48
2019-04-01T00:27:54.363Z,45.04
2019-04-01T00:30:22.834Z,44.86
2019-04-01T00:32:51.289Z,44.72
2019-04-01T00:35:19.766Z,43.36
2019-04-01T00:37:48.259Z,43.57
2019-04-01T00:43:10.495Z,44.08
2019-04-01T00:45:43.399Z,44.19
2019-04-01T00:48:11.856Z,44.25
2019-04-01T00:50:40.323Z,44.17
2019-04-01T00:53:08.774Z,44.34
2019-04-01T00:55:37.243Z,43.91
2019-04-01T00:58:05.734Z,44.04
2019-04-01T01:00:34.306Z,44.84
2019-04-01T01:03:02.758Z,44.81
2019-04-01T01:05:31.243Z,44.98
2019-04-01T01:07:59.742Z,45.77
2019-04-01T01:10:28.216Z,47.27
2019-04-01T01:12:57.079Z,48.58
2019-04-01T01:15:25.558Z,49.37
2019-04-01T01:17:54.057Z,49.87
2019-04-01T01:20:22.886Z,50.08
2019-04-01T01:22:51.357Z,50.50
2019-04-01T01:25:20.176Z,50.55
2019-04-01T01:27:48.634Z,49.93
2019-04-01T01:30:17.377Z,49.77
2019-04-01T01:32:45.860Z,49.13
2019-04-01T01:35:14.400Z,48.51
2019-04-01T01:37:42.878Z,50.01
2019-04-01T01:40:11.510Z,51.41
2019-04-01T01:42:39.979Z,51.80
2019-04-01T01:45:08.604Z,51.98
2019-04-01T01:47:37.096Z,52.43
2019-04-01T01:50:07.029Z,52.49
2019-04-01T01:52:35.515Z,52.78
2019-04-01T01:55:04.753Z,52.89
2019-04-01T01:57:33.204Z,51.97
2019-04-01T02:00:01.699Z,52.84
2019-04-01T02:02:30.167Z,52.92
2019-04-01T02:04:58.634Z,53.01
2019-04-01T02:07:27.207Z,53.21
2019-04-01T02:09:55.675Z,53.37
2019-04-01T02:12:24.142Z,53.20
2019-04-01T02:14:53.013Z,52.35
2019-04-01T02:17:21.465Z,51.81
2019-04-01T02:19:49.957Z,51.65
2019-04-01T02:22:18.469Z,52.42
2019-04-01T02:24:46.920Z,53.08
2019-04-01T02:27:15.369Z,53.04
2019-04-01T02:29:43.865Z,52.34
2019-04-01T02:32:12.354Z,52.55
2019-04-01T02:34:40.841Z,52.67
2019-04-01T02:37:09.331Z,53.38
2019-04-01T02:39:37.816Z,52.92
2019-04-01T02:42:06.531Z,53.15
2019-04-01T02:44:34.986Z,53.63
2019-04-01T02:47:03.497Z,53.53
2019-04-01T02:49:31.991Z,54.15
2019-04-01T02:52:00.950Z,54.28
2019-04-01T02:54:29.431Z,53.90
2019-04-01T02:56:57.900Z,53.86
2019-04-01T02:59:26.377Z,54.81
2019-04-01T03:01:54.885Z,54.51
2019-04-01T03:04:23.365Z,54.43
2019-04-01T03:06:51.844Z,55.34
2019-04-01T03:09:20.414Z,54.43
2019-04-01T03:11:48.872Z,53.88
2019-04-01T03:14:17.372Z,54.47
2019-04-01T03:16:45.876Z,55.36
2019-04-01T03:19:14.337Z,55.82
2019-04-01T03:21:42.803Z,55.87
2019-04-01T03:24:11.290Z,55.22
2019-04-01T03:26:39.757Z,55.20
2019-04-01T03:29:08.393Z,56.13
2019-04-01T03:31:36.869Z,56.67
2019-04-01T03:34:05.434Z,56.47
2019-04-01T03:36:33.952Z,56.07
2019-04-01T03:39:02.454Z,56.46
2019-04-01T03:41:30.923Z,57.14
2019-04-01T03:43:59.440Z,57.64
2019-04-01T03:46:27.895Z,57.80
2019-04-01T03:48:56.357Z,58.03
2019-04-01T03:51:24.914Z,56.83
2019-04-01T03:53:53.372Z,56.91
2019-04-01T03:56:21.855Z,57.35
2019-04-01T03:58:50.334Z,57.29
2019-04-01T04:01:18.877Z,57.82
2019-04-01T04:03:47.366Z,57.68
2019-04-01T04:06:16.001Z,57.86
2019-04-01T04:08:44.485Z,57.41
2019-04-01T04:11:13.323Z,56.77
2019-04-01T04:13:41.751Z,57.63
2019-04-01T04:16:10.218Z,58.03
2019-04-01T04:18:38.787Z,58.44
2019-04-01T04:21:07.276Z,58.60
2019-04-01T04:23:35.716Z,58.85
2019-04-01T04:26:04.198Z,58.19
2019-04-01T04:28:32.690Z,57.95
2019-04-01T04:31:01.239Z,57.45
2019-04-01T04:33:29.739Z,56.94
2019-04-01T04:35:58.213Z,56.50
2019-04-01T04:38:26.705Z,56.64
2019-04-01T04:40:55.194Z,57.06
2019-04-01T04:43:23.713Z,57.29
2019-04-01T04:45:52.251Z,57.33
2019-04-01T04:48:20.757Z,57.19
2019-04-01T04:50:49.238Z,57.13
2019-04-01T04:53:17.710Z,57.25
2019-04-01T04:55:46.213Z,57.66
2019-04-01T04:58:14.665Z,57.56
2019-04-01T05:00:43.231Z,57.49
2019-04-01T05:03:11.707Z,58.16
2019-04-01T05:05:40.162Z,58.00
2019-04-01T05:08:08.645Z,57.98
2019-04-01T05:10:37.132Z,58.59
2019-04-01T05:13:05.653Z,58.83
2019-04-01T05:15:34.261Z,58.87
2019-04-01T05:18:02.717Z,58.70
2019-04-01T05:20:32.949Z,58.85
2019-04-01T05:23:03.072Z,58.30
2019-04-01T05:25:32.438Z,57.89
2019-04-01T05:28:03.831Z,58.29
2019-04-01T05:30:33.890Z,58.58
2019-04-01T05:33:04.182Z,58.92
2019-04-01T05:35:35.981Z,58.69
2019-04-01T05:38:06.840Z,58.04
2019-04-01T05:40:36.254Z,58.59
2019-04-01T05:43:05.419Z,58.55
2019-04-01T05:45:34.023Z,58.62
2019-04-01T05:48:02.471Z,59.03
2019-04-01T05:50:31.889Z,59.58
2019-04-01T05:53:00.342Z,59.23
2019-04-01T05:55:28.881Z,59.63
2019-04-01T05:57:57.514Z,59.80
2019-04-01T06:00:30.540Z,59.86
2019-04-01T06:02:59.173Z,59.27
2019-04-01T06:05:27.828Z,59.31
2019-04-01T06:07:56.582Z,59.66
2019-04-01T06:10:25.075Z,59.84
2019-04-01T06:12:54.156Z,59.57
2019-04-01T06:15:22.736Z,59.59
2019-04-01T06:17:51.312Z,59.65
2019-04-01T06:20:19.826Z,59.42
2019-04-01T06:22:48.477Z,60.01
2019-04-01T06:25:17.071Z,60.05
2019-04-01T06:27:45.561Z,60.02
2019-04-01T06:30:14.203Z,59.91
2019-04-01T06:32:42.773Z,59.88
2019-04-01T06:35:11.411Z,59.88
2019-04-01T06:37:39.925Z,59.76
2019-04-01T06:40:08.746Z,59.88
2019-04-01T06:42:37.240Z,60.30
2019-04-01T06:45:08.966Z,60.26
2019-04-01T06:47:37.464Z,60.46
2019-04-01T06:50:06.989Z,60.18
2019-04-01T06:52:35.735Z,60.59
2019-04-01T06:55:05.753Z,59.86
2019-04-01T06:57:34.452Z,59.73
2019-04-01T07:00:03.080Z,59.82
2019-04-01T07:02:31.640Z,60.29
2019-04-01T07:05:00.403Z,60.75
2019-04-01T07:07:28.965Z,60.31
2019-04-01T07:09:57.578Z,60.38
2019-04-01T07:12:26.088Z,60.71
2019-04-01T07:14:54.643Z,60.69
2019-04-01T07:17:23.196Z,61.34
2019-04-01T07:19:51.765Z,60.85
2019-04-01T07:22:21.182Z,60.84
2019-04-01T07:24:49.727Z,60.16
2019-04-01T07:27:18.238Z,60.90
2019-04-01T07:29:46.798Z,60.77
2019-04-01T07:32:15.372Z,61.02
2019-04-01T07:34:43.937Z,60.57
2019-04-01T07:37:12.554Z,60.78
2019-04-01T07:39:41.045Z,60.98
2019-04-01T07:42:09.642Z,60.36
2019-04-01T07:44:38.142Z,60.44
2019-04-01T07:47:06.761Z,60.14
2019-04-01T07:49:35.505Z,60.75
2019-04-01T07:52:04.719Z,60.55
2019-04-01T07:54:34.137Z,60.68
2019-04-01T07:57:02.716Z,60.21
2019-04-01T07:59:31.252Z,58.86
2019-04-01T08:01:59.822Z,59.03
2019-04-01T08:04:28.328Z,59.27
2019-04-01T08:06:57.645Z,59.71
2019-04-01T08:09:26.177Z,59.55
2019-04-01T08:11:54.828Z,59.71
2019-04-01T08:14:23.442Z,60.09
2019-04-01T08:16:52.002Z,57.90
2019-04-01T08:19:20.634Z,55.86
2019-04-01T08:21:52.218Z,53.54
2019-04-01T08:24:19.542Z,51.24
2019-04-01T08:26:48.096Z,51.08
2019-04-01T08:29:29.419Z,50.56
2019-04-01T08:31:47.086Z,50.25
2019-04-01T08:34:16.622Z,50.55
2019-04-01T08:36:45.579Z,48.80
2019-04-01T08:39:15.817Z,47.71
2019-04-01T08:41:44.419Z,45.71
2019-04-01T08:44:13.054Z,45.39
2019-04-01T08:46:41.560Z,45.23
2019-04-01T08:49:10.110Z,44.75
2019-04-01T08:51:38.597Z,44.01
2019-04-01T08:54:07.175Z,43.41
2019-04-01T08:56:38.041Z,44.41
2019-04-01T08:59:05.995Z,43.21
2019-04-01T09:01:39.917Z,42.33
2019-04-01T09:04:08.406Z,41.99
2019-04-01T09:06:36.965Z,41.73
2019-04-01T09:09:07.221Z,42.66
2019-04-01T09:11:38.434Z,41.90
2019-04-01T09:14:06.783Z,41.50
2019-04-01T09:16:36.133Z,41.48
2019-04-01T09:19:04.763Z,41.56
2019-04-01T09:21:33.263Z,42.20
2019-04-01T09:24:01.761Z,42.02
2019-04-01T09:26:30.253Z,41.37
2019-04-01T09:28:58.760Z,41.14
2019-04-01T09:31:27.322Z,40.43
2019-04-01T09:33:55.807Z,40.79
2019-04-01T09:36:24.422Z,40.48
2019-04-01T09:38:52.870Z,40.43
2019-04-01T09:41:21.361Z,39.24
2019-04-01T09:43:49.858Z,40.36
2019-04-01T09:46:18.418Z,39.40
2019-04-01T09:48:46.932Z,38.72
2019-04-01T09:51:15.403Z,39.38
2019-04-01T09:53:43.892Z,38.74
2019-04-01T09:56:12.405Z,38.24
2019-04-01T09:58:40.909Z,39.43
2019-04-01T10:01:09.400Z,39.08
2019-04-01T10:03:37.900Z,38.60
2019-04-01T10:06:06.400Z,38.58
2019-04-01T10:08:42.198Z,39.33
2019-04-01T10:11:05.488Z,39.06
2019-04-01T10:13:33.971Z,39.42
2019-04-01T10:16:02.550Z,38.93
2019-04-01T10:18:31.031Z,38.37
2019-04-01T10:21:00.206Z,38.09
2019-04-01T10:23:28.730Z,38.91
2019-04-01T10:25:57.219Z,38.90
2019-04-01T10:28:25.683Z,38.68
2019-04-01T10:30:54.198Z,38.08
2019-04-01T10:33:22.697Z,38.45
2019-04-01T10:35:51.190Z,38.79
2019-04-01T10:38:19.674Z,38.86
2019-04-01T10:40:48.149Z,38.67
2019-04-01T10:43:16.654Z,37.78
2019-04-01T10:45:45.258Z,37.60
2019-04-01T10:48:13.789Z,37.14
2019-04-01T10:50:42.622Z,36.55
2019-04-01T10:53:11.104Z,36.69
2019-04-01T10:55:39.570Z,37.01
2019-04-01T10:58:08.118Z,36.97
2019-04-01T11:00:36.630Z,36.77
2019-04-01T11:03:06.213Z,36.89
2019-04-01T11:05:35.130Z,37.02
2019-04-01T11:08:03.655Z,36.57
2019-04-01T11:10:32.176Z,36.30
2019-04-01T11:13:00.680Z,36.77
2019-04-01T11:15:29.309Z,36.22
2019-04-01T11:17:57.811Z,36.38
2019-04-01T11:20:26.300Z,35.96
2019-04-01T11:22:54.770Z,35.94
2019-04-01T11:25:23.260Z,35.93
2019-04-01T11:27:51.778Z,35.84
2019-04-01T11:30:20.400Z,36.10
2019-04-01T11:32:48.928Z,36.55
2019-04-01T11:35:17.508Z,36.13
2019-04-01T11:37:46.093Z,36.15
2019-04-01T11:40:15.518Z,36.41
2019-04-01T11:42:44.246Z,35.78
2019-04-01T11:45:13.074Z,35.14
2019-04-01T11:47:41.736Z,35.42
2019-04-01T11:50:10.539Z,35.86
2019-04-01T11:52:39.133Z,36.03
2019-04-01T11:55:09.247Z,34.57
2019-04-01T11:57:38.362Z,35.10
2019-04-01T12:00:12.882Z,35.30
2019-04-01T12:02:41.803Z,34.80
2019-04-01T12:05:10.664Z,34.66
2019-04-01T12:07:39.181Z,34.36
2019-04-01T12:10:08.027Z,34.54
2019-04-01T12:12:36.491Z,33.71
2019-04-01T12:15:06.335Z,33.75
2019-04-01T12:17:34.984Z,33.38
2019-04-01T12:20:04.027Z,32.80
2019-04-01T12:22:32.583Z,33.21
2019-04-01T12:25:01.121Z,32.99
2019-04-01T12:27:29.626Z,33.42
2019-04-01T12:29:58.117Z,33.64
2019-04-01T12:32:26.729Z,32.66
2019-04-01T12:34:55.363Z,33.04
2019-04-01T12:37:23.867Z,32.57
2019-04-01T12:39:52.387Z,32.89
2019-04-01T12:42:20.888Z,33.32
2019-04-01T12:44:49.451Z,32.69
2019-04-01T12:47:18.102Z,33.31
2019-04-01T12:49:46.583Z,33.65
2019-04-01T12:52:15.279Z,32.58
2019-04-01T12:54:43.895Z,33.60
2019-04-01T12:57:13.220Z,33.03
2019-04-01T12:59:42.346Z,33.17
2019-04-01T13:02:11.989Z,33.20
2019-04-01T13:04:40.486Z,32.64
2019-04-01T13:07:09.005Z,32.60
2019-04-01T13:09:37.492Z,32.59
2019-04-01T13:12:06.176Z,32.80
2019-04-01T13:14:34.678Z,31.70
2019-04-01T13:17:03.291Z,31.30
2019-04-01T13:19:32.036Z,32.06
2019-04-01T13:22:00.546Z,31.54
2019-04-01T13:24:29.055Z,31.36
2019-04-01T13:26:57.574Z,30.90
2019-04-01T13:29:26.136Z,32.31
2019-04-01T13:31:54.608Z,32.38
2019-04-01T13:34:23.125Z,31.61
2019-04-01T13:36:51.622Z,31.96
2019-04-01T13:39:20.092Z,31.57
2019-04-01T13:41:48.624Z,32.58
2019-04-01T13:44:17.101Z,32.38
2019-04-01T13:46:48.500Z,32.85
2019-04-01T13:49:15.806Z,32.30
2019-04-01T13:51:44.399Z,32.50
2019-04-01T13:54:12.967Z,32.69
2019-04-01T13:56:42.949Z,32.46
2019-04-01T13:59:12.606Z,33.09
2019-04-01T14:01:41.462Z,32.28
2019-04-01T14:04:09.943Z,32.11
2019-04-01T14:06:38.456Z,32.21
2019-04-01T14:09:07.645Z,32.00
2019-04-01T14:11:36.213Z,32.40
2019-04-01T14:14:04.943Z,32.29
2019-04-01T14:16:33.433Z,32.07
2019-04-01T14:19:01.895Z,31.81
2019-04-01T14:21:30.382Z,31.57
2019-04-01T14:23:58.855Z,32.21
2019-04-01T14:26:27.332Z,32.07
2019-04-01T14:28:55.818Z,31.75
2019-04-01T14:31:24.285Z,32.58
2019-04-01T14:33:52.770Z,33.39
2019-04-01T14:36:21.258Z,32.43
2019-04-01T14:38:49.758Z,31.77
2019-04-01T14:41:18.225Z,31.78
2019-04-01T14:43:46.700Z,32.17
2019-04-01T14:46:15.561Z,31.91
2019-04-01T14:48:44.057Z,31.52
2019-04-01T14:51:12.535Z,31.52
2019-04-01T14:53:41.005Z,31.97
2019-04-01T14:56:09.487Z,31.95
2019-04-01T14:58:37.958Z,32.16
2019-04-01T15:01:06.762Z,31.87
2019-04-01T15:03:35.398Z,31.68
2019-04-01T15:06:03.946Z,31.71
2019-04-01T15:08:32.505Z,32.10
2019-04-01T15:11:00.989Z,31.77
2019-04-01T15:13:29.474Z,31.84
2019-04-01T15:15:57.982Z,32.32
2019-04-01T15:18:26.437Z,32.40
2019-04-01T15:20:55.299Z,32.18
2019-04-01T15:23:25.114Z,32.58
2019-04-01T15:25:54.525Z,32.87
2019-04-01T15:28:23.306Z,32.48
2019-04-01T15:30:51.796Z,32.07
2019-04-01T15:33:21.089Z,32.33
2019-04-01T15:35:49.886Z,32.66
2019-04-01T15:38:18.552Z,32.66
2019-04-01T15:40:47.219Z,33.02
2019-04-01T15:43:15.996Z,32.88
2019-04-01T15:45:44.725Z,33.58
2019-04-01T15:48:13.226Z,33.84
2019-04-01T15:50:41.847Z,34.01
2019-04-01T15:53:10.306Z,34.12
2019-04-01T15:55:38.811Z,33.59
2019-04-01T15:58:07.376Z,33.90
2019-04-01T16:00:36.109Z,34.02
2019-04-01T16:03:04.753Z,34.46
2019-04-01T16:05:34.133Z,34.08
2019-04-01T16:08:02.977Z,34.30
2019-04-01T16:10:31.856Z,33.79
2019-04-01T16:13:00.292Z,34.26
2019-04-01T16:15:31.902Z,34.62
2019-04-01T16:17:58.948Z,34.53
2019-04-01T16:20:27.404Z,34.67
2019-04-01T16:22:55.924Z,34.62
2019-04-01T16:25:24.410Z,34.50
2019-04-01T16:27:52.888Z,35.16
2019-04-01T16:30:21.380Z,35.18
2019-04-01T16:32:49.870Z,35.20
2019-04-01T16:35:18.337Z,35.42
2019-04-01T16:37:46.831Z,35.38
2019-04-01T16:40:16.165Z,35.34
2019-04-01T16:42:44.597Z,36.30
2019-04-01T16:45:13.923Z,36.50
2019-04-01T16:47:42.557Z,36.67
2019-04-01T16:50:11.799Z,37.27
2019-04-01T16:52:40.677Z,37.76
2019-04-01T16:55:10.800Z,37.86
2019-04-01T16:57:39.299Z,37.81
2019-04-01T17:00:14.138Z,38.09
2019-04-01T17:02:40.842Z,38.08
2019-04-01T17:05:09.866Z,37.97
2019-04-01T17:07:38.376Z,37.71
2019-04-01T17:10:07.086Z,37.47
2019-04-01T17:12:35.586Z,38.15
2019-04-01T17:15:04.897Z,37.84
2019-04-01T17:17:33.416Z,38.24
2019-04-01T17:20:01.927Z,38.05
2019-04-01T17:22:31.272Z,38.82
2019-04-01T17:25:00.572Z,38.70
2019-04-01T17:27:29.074Z,39.15
2019-04-01T17:29:57.569Z,39.64
2019-04-01T17:32:26.471Z,39.65
2019-04-01T17:34:54.963Z,39.86
2019-04-01T17:37:23.461Z,38.23
2019-04-01T17:39:51.950Z,38.33
2019-04-01T17:42:20.507Z,39.63
2019-04-01T17:44:52.050Z,40.29
2019-04-01T17:47:20.554Z,41.29
2019-04-01T17:49:49.135Z,42.28
2019-04-01T17:52:17.637Z,42.82
2019-04-01T17:54:46.137Z,43.57
2019-04-01T17:57:15.972Z,43.79
2019-04-01T17:59:44.860Z,43.47
2019-04-01T18:02:15.107Z,42.28
2019-04-01T18:04:43.609Z,42.76
2019-04-01T18:07:12.090Z,43.16
2019-04-01T18:09:40.592Z,43.78
2019-04-01T18:12:09.074Z,44.91
2019-04-01T18:14:37.971Z,45.44
2019-04-01T18:17:06.535Z,43.10
2019-04-01T18:19:36.142Z,45.36
2019-04-01T18:22:04.990Z,46.42
2019-04-01T18:24:33.468Z,46.50
2019-04-01T18:27:02.003Z,46.36
2019-04-01T18:29:30.498Z,46.61
2019-04-01T18:31:59.221Z,46.85
2019-04-01T18:34:28.064Z,46.68
2019-04-01T18:36:56.959Z,46.92
2019-04-01T18:39:25.451Z,47.26
2019-04-01T18:41:53.914Z,47.17
2019-04-01T18:44:22.414Z,46.56
2019-04-01T18:46:50.905Z,46.38
2019-04-01T18:49:19.742Z,46.57
2019-04-01T18:51:48.255Z,46.57
2019-04-01T18:54:16.732Z,47.37
2019-04-01T18:56:47.643Z,48.09
2019-04-01T18:59:15.411Z,48.27
2019-04-01T19:01:44.190Z,48.28
2019-04-01T19:04:13.102Z,48.56
2019-04-01T19:06:41.640Z,48.03
2019-04-01T19:09:11.757Z,48.17
2019-04-01T19:11:43.305Z,47.48
2019-04-01T19:14:11.194Z,47.70
2019-04-01T19:16:40.207Z,48.11
2019-04-01T19:19:08.679Z,48.14
2019-04-01T19:21:37.473Z,48.26
2019-04-01T19:24:06.923Z,47.79
2019-04-01T19:26:35.566Z,47.60
2019-04-01T19:29:04.053Z,48.12
2019-04-01T19:31:32.538Z,48.69
2019-04-01T19:34:00.982Z,48.80
2019-04-01T19:36:30.155Z,48.12
2019-04-01T19:38:58.894Z,48.36
2019-04-01T19:41:27.453Z,48.40
2019-04-01T19:43:55.924Z,48.02
2019-04-01T19:46:24.403Z,47.48
2019-04-01T19:48:52.878Z,46.23
2019-04-01T19:51:21.414Z,45.88
2019-04-01T19:53:49.900Z,45.91
2019-04-01T19:56:18.383Z,45.38
2019-04-01T19:58:46.834Z,46.17
2019-04-01T20:01:15.367Z,47.91
2019-04-01T20:03:43.911Z,46.60
2019-04-01T20:06:12.393Z,47.07
2019-04-01T20:08:40.859Z,48.70
2019-04-01T20:11:09.360Z,48.50
2019-04-01T20:13:39.297Z,47.88
2019-04-01T20:16:10.198Z,47.94
2019-04-01T20:18:38.428Z,48.48
2019-04-01T20:21:07.046Z,48.39
2019-04-01T20:23:35.576Z,48.13
2019-04-01T20:26:04.479Z,47.72
2019-04-01T20:28:32.974Z,48.58
2019-04-01T20:31:01.469Z,48.02
2019-04-01T20:33:31.791Z,50.19
2019-04-01T20:36:00.151Z,49.58
2019-04-01T20:38:28.625Z,50.51
2019-04-01T20:40:57.118Z,50.88
2019-04-01T20:43:25.585Z,50.29
2019-04-01T20:45:54.070Z,49.86
2019-04-01T20:48:22.550Z,50.03
2019-04-01T20:50:51.027Z,49.15
2019-04-01T20:53:19.524Z,49.88
2019-04-01T20:55:49.640Z,50.21
2019-04-01T20:58:18.235Z,50.47
2019-04-01T21:00:46.762Z,51.36
2019-04-01T21:03:15.278Z,52.17
2019-04-01T21:05:43.827Z,52.03
2019-04-01T21:08:12.336Z,52.15
2019-04-01T21:10:42.113Z,52.22
2019-04-01T21:13:11.036Z,52.82
2019-04-01T21:15:39.513Z,53.03
2019-04-01T21:18:07.981Z,52.38
2019-04-01T21:20:36.476Z,51.88
2019-04-01T21:23:04.943Z,51.49
2019-04-01T21:25:33.410Z,50.94
2019-04-01T21:28:01.861Z,49.74
2019-04-01T21:30:30.427Z,48.85
2019-04-01T21:32:58.896Z,50.21
2019-04-01T21:35:27.394Z,51.07
2019-04-01T21:37:55.893Z,50.97
2019-04-01T21:40:24.398Z,50.83
2019-04-01T21:42:52.876Z,50.90
2019-04-01T21:45:21.346Z,50.16
2019-04-01T21:47:49.835Z,50.46
2019-04-01T21:50:18.696Z,50.15
2019-04-01T21:52:47.189Z,49.10
2019-04-01T21:55:15.755Z,48.78
2019-04-01T21:57:44.243Z,49.24
2019-04-01T22:00:18.035Z,49.71
2019-04-01T22:02:46.833Z,50.02
2019-04-01T22:05:15.438Z,50.25
2019-04-01T22:07:43.926Z,50.55
2019-04-01T22:10:12.700Z,50.56
2019-04-01T22:12:41.201Z,50.96
2019-04-01T22:15:09.764Z,42.21
2019-04-01T22:17:38.260Z,38.51
2019-04-01T22:20:07.400Z,34.95
2019-04-01T22:22:37.065Z,33.38
2019-04-01T22:25:06.064Z,32.09
2019-04-01T22:27:34.586Z,30.66
2019-04-01T22:30:03.168Z,30.50
2019-04-01T22:32:31.649Z,30.08
2019-04-01T22:35:00.159Z,29.34
2019-04-01T22:37:28.663Z,30.04
2019-04-01T22:39:57.158Z,30.16
2019-04-01T22:42:27.043Z,29.38
2019-04-01T22:44:55.621Z,29.04
2019-04-01T22:47:24.558Z,28.41
2019-04-01T22:49:53.256Z,28.76
2019-04-01T22:52:21.781Z,28.06
2019-04-01T22:54:50.259Z,28.57
2019-04-01T22:57:18.723Z,28.77
2019-04-01T22:59:48.245Z,28.67
2019-04-01T23:02:17.637Z,28.23
2019-04-01T23:04:46.104Z,28.52
2019-04-01T23:07:14.584Z,28.86
2019-04-01T23:09:43.087Z,28.47
2019-04-01T23:12:11.551Z,28.42
2019-04-01T23:14:40.018Z,28.27
2019-04-01T23:17:09.212Z,28.21
2019-04-01T23:19:38.932Z,27.93
2019-04-01T23:22:07.457Z,28.52
2019-04-01T23:24:35.949Z,28.61
2019-04-01T23:27:05.088Z,27.97
2019-04-01T23:29:33.564Z,27.98
2019-04-01T23:32:02.046Z,27.89
2019-04-01T23:34:30.534Z,27.82
2019-04-01T23:36:59.017Z,27.35
2019-04-01T23:39:27.523Z,27.08
2019-04-01T23:41:55.988Z,28.07
2019-04-01T23:44:24.445Z,27.97
2019-04-01T23:46:52.957Z,27.34
2019-04-01T23:49:21.445Z,27.21
2019-04-01T23:51:49.939Z,26.67
2019-04-01T23:54:18.401Z,26.47
2019-04-01T23:56:46.856Z,26.11
2019-04-01T23:59:15.343Z,25.91
