createdAt,value
2022-08-09T00:00:23.976Z,30.10
2022-08-09T00:02:52.465Z,30.10
2022-08-09T00:06:19.383Z,30.10
2022-08-09T00:08:31.499Z,30.10
2022-08-09T00:10:59.825Z,30.10
2022-08-09T00:13:28.075Z,30.10
2022-08-09T00:16:02.417Z,30.10
2022-08-09T00:18:34.980Z,30.10
2022-08-09T00:21:07.692Z,30.10
2022-08-09T00:23:57.540Z,30.10
2022-08-09T00:26:29.852Z,30.10
2022-08-09T00:29:02.257Z,30.10
2022-08-09T00:31:59.083Z,30.10
2022-08-09T00:34:20.261Z,30.10
2022-08-09T00:36:49.162Z,30.10
2022-08-09T00:40:12.531Z,30.10
2022-08-09T00:44:13.223Z,30.10
2022-08-09T00:44:54.073Z,30.10
2022-08-09T00:47:24.892Z,30.00
2022-08-09T00:49:54.842Z,30.00
2022-08-09T00:52:30.627Z,30.00
2022-08-09T00:55:01.261Z,30.00
2022-08-09T00:57:34.526Z,30.00
2022-08-09T01:00:21.725Z,30.00
2022-08-09T01:03:04.272Z,30.00
2022-08-09T01:05:53.575Z,30.00
2022-08-09T01:08:36.949Z,30.00
2022-08-09T01:11:24.601Z,30.00
2022-08-09T01:14:03.918Z,30.00
2022-08-09T01:16:36.667Z,30.00
2022-08-09T01:19:40.278Z,30.00
2022-08-09T01:22:40.981Z,30.00
2022-08-09T01:25:26.139Z,30.00
2022-08-09T01:27:59.557Z,30.00
2022-08-09T01:30:35.560Z,30.00
2022-08-09T01:33:22.359Z,30.00
2022-08-09T01:35:59.152Z,30.00
2022-08-09T01:38:32.075Z,30.00
2022-08-09T01:41:09.539Z,29.90
2022-08-09T01:43:51.875Z,29.90
2022-08-09T01:46:25.295Z,29.90
2022-08-09T01:49:10.045Z,29.90
2022-08-09T01:51:44.700Z,29.90
2022-08-09T01:54:24.662Z,29.90
2022-08-09T01:56:55.257Z,29.90
2022-08-09T01:59:27.381Z,29.90
2022-08-09T02:02:02.347Z,29.90
2022-08-09T02:04:35.211Z,29.90
2022-08-09T02:08:34.774Z,29.90
2022-08-09T02:10:12.146Z,29.90
2022-08-09T02:12:41.184Z,29.90
2022-08-09T02:15:16.657Z,29.90
2022-08-09T02:18:00.908Z,29.90
2022-08-09T02:20:40.015Z,29.90
2022-08-09T02:23:18.083Z,29.90
2022-08-09T02:25:55.660Z,29.90
2022-08-09T02:28:34.301Z,29.90
2022-08-09T02:31:08.759Z,29.90
2022-08-09T02:34:06.375Z,29.80
2022-08-09T02:36:34.752Z,29.80
2022-08-09T02:39:14.301Z,29.80
2022-08-09T02:41:47.931Z,29.80
2022-08-09T02:44:29.123Z,29.80
2022-08-09T02:47:06.472Z,29.80
2022-08-09T02:49:44.308Z,29.80
2022-08-09T02:52:17.248Z,29.80
2022-08-09T02:54:51.157Z,29.80
2022-08-09T02:57:25.175Z,29.80
2022-08-09T03:00:21.227Z,29.80
2022-08-09T03:02:58.266Z,29.80
2022-08-09T03:05:28.825Z,29.80
2022-08-09T03:07:58.281Z,29.80
2022-08-09T03:10:27.993Z,29.80
2022-08-09T03:13:00.344Z,29.80
2022-08-09T03:16:04.484Z,29.80
2022-08-09T03:18:30.628Z,29.70
2022-08-09T03:21:01.304Z,29.70
2022-08-09T03:23:29.386Z,29.70
2022-08-09T03:26:03.583Z,29.70
2022-08-09T03:28:34.841Z,29.70
2022-08-09T03:31:10.183Z,29.70
2022-08-09T03:33:54.166Z,29.70
2022-08-09T03:36:27.851Z,29.70
2022-08-09T03:38:57.662Z,29.70
2022-08-09T03:41:29.630Z,29.70
2022-08-09T03:44:07.778Z,29.70
2022-08-09T03:46:37.871Z,29.70
2022-08-09T03:49:09.838Z,29.70
2022-08-09T03:51:55.371Z,29.70
2022-08-09T03:54:31.733Z,29.70
2022-08-09T03:57:04.494Z,29.70
2022-08-09T03:59:43.191Z,29.70
2022-08-09T04:02:26.871Z,29.60
2022-08-09T04:05:00.881Z,29.60
2022-08-09T04:07:47.672Z,29.60
2022-08-09T04:10:20.998Z,29.60
2022-08-09T04:13:00.977Z,29.60
2022-08-09T04:16:17.359Z,29.60
2022-08-09T04:18:21.514Z,29.60
2022-08-09T04:20:51.729Z,29.60
2022-08-09T04:23:24.599Z,29.60
2022-08-09T04:25:54.620Z,29.60
2022-08-09T04:28:33.243Z,29.60
2022-08-09T04:31:10.053Z,29.60
2022-08-09T04:33:52.951Z,29.60
2022-08-09T04:36:27.960Z,29.60
2022-08-09T04:38:59.166Z,29.60
2022-08-09T04:41:33.048Z,29.60
2022-08-09T04:44:07.176Z,29.60
2022-08-09T04:46:58.475Z,29.60
2022-08-09T04:49:52.129Z,29.60
2022-08-09T04:52:26.687Z,29.60
2022-08-09T04:54:56.573Z,29.50
2022-08-09T04:57:25.356Z,29.60
2022-08-09T04:59:56.135Z,29.50
2022-08-09T05:02:27.189Z,29.50
2022-08-09T05:04:56.508Z,29.50
2022-08-09T05:07:27.889Z,29.50
2022-08-09T05:10:02.078Z,29.50
2022-08-09T05:12:31.307Z,29.50
2022-08-09T05:15:11.797Z,29.50
2022-08-09T05:18:42.430Z,29.50
2022-08-09T05:20:46.379Z,29.50
2022-08-09T05:23:54.540Z,29.50
2022-08-09T05:26:03.299Z,29.50
2022-08-09T05:28:31.055Z,29.50
2022-08-09T05:31:00.108Z,29.50
2022-08-09T05:33:42.372Z,29.50
2022-08-09T05:36:10.769Z,29.50
2022-08-09T05:38:46.919Z,29.50
2022-08-09T05:41:15.017Z,29.50
2022-08-09T05:43:45.277Z,29.50
2022-08-09T05:46:16.930Z,29.50
2022-08-09T05:48:44.695Z,29.50
2022-08-09T05:51:42.394Z,29.50
2022-08-09T05:54:05.955Z,29.50
2022-08-09T05:56:34.051Z,29.50
2022-08-09T05:59:01.931Z,29.40
2022-08-09T06:01:34.167Z,29.40
2022-08-09T06:04:10.363Z,29.40
2022-08-09T06:06:45.189Z,29.40
2022-08-09T06:09:40.659Z,29.40
2022-08-09T06:12:04.850Z,29.40
2022-08-09T06:14:35.841Z,29.40
2022-08-09T06:17:05.044Z,29.40
2022-08-09T06:19:37.314Z,29.40
2022-08-09T06:22:14.891Z,29.40
2022-08-09T06:24:45.046Z,29.30
2022-08-09T06:27:15.551Z,29.30
2022-08-09T06:29:48.289Z,29.30
2022-08-09T06:33:00.680Z,29.30
2022-08-09T06:35:15.067Z,29.30
2022-08-09T06:37:52.806Z,29.30
2022-08-09T06:40:33.352Z,29.30
2022-08-09T06:43:02.210Z,29.30
2022-08-09T06:46:07.130Z,29.30
2022-08-09T06:48:30.568Z,29.30
2022-08-09T06:50:59.449Z,29.30
2022-08-09T06:53:27.329Z,29.30
2022-08-09T06:56:03.165Z,29.30
2022-08-09T07:00:47.706Z,29.30
2022-08-09T07:01:19.059Z,29.30
2022-08-09T07:03:53.968Z,29.30
2022-08-09T07:06:25.661Z,29.30
2022-08-09T07:08:57.559Z,29.30
2022-08-09T07:11:26.692Z,29.30
2022-08-09T07:14:17.914Z,29.30
2022-08-09T07:16:57.880Z,29.30
2022-08-09T07:19:26.581Z,29.40
2022-08-09T07:21:59.831Z,29.40
2022-08-09T07:24:32.504Z,29.40
2022-08-09T07:27:26.156Z,29.40
2022-08-09T07:29:56.814Z,29.40
2022-08-09T07:32:33.323Z,29.40
2022-08-09T07:35:08.146Z,29.40
2022-08-09T07:37:44.689Z,29.40
2022-08-09T07:40:18.496Z,29.40
2022-08-09T07:42:54.938Z,29.40
2022-08-09T07:45:39.327Z,29.40
2022-08-09T07:48:25.742Z,29.40
2022-08-09T07:51:09.460Z,29.40
2022-08-09T07:54:07.801Z,29.40
2022-08-09T07:56:44.761Z,29.40
2022-08-09T07:59:25.758Z,29.40
2022-08-09T08:02:08.997Z,29.40
2022-08-09T08:04:38.800Z,29.40
2022-08-09T08:07:14.866Z,29.50
2022-08-09T08:10:07.699Z,29.50
2022-08-09T08:12:43.547Z,29.50
2022-08-09T08:15:18.587Z,29.50
2022-08-09T08:17:58.324Z,29.50
2022-08-09T08:20:32.360Z,29.50
2022-08-09T08:23:03.578Z,29.50
2022-08-09T08:25:46.556Z,29.50
2022-08-09T08:28:18.302Z,29.50
2022-08-09T08:31:08.846Z,29.50
2022-08-09T08:33:52.367Z,29.50
2022-08-09T08:36:28.860Z,29.50
2022-08-09T08:38:58.862Z,29.60
2022-08-09T08:41:51.049Z,29.60
2022-08-09T08:44:27.395Z,29.60
2022-08-09T08:47:04.373Z,29.60
2022-08-09T08:49:48.358Z,29.60
2022-08-09T08:55:08.599Z,29.60
2022-08-09T08:57:37.675Z,29.60
2022-08-09T09:00:20.367Z,29.60
2022-08-09T09:02:53.658Z,29.70
2022-08-09T09:05:57.832Z,29.70
2022-08-09T09:08:30.258Z,29.70
2022-08-09T09:11:02.855Z,29.70
2022-08-09T09:13:41.696Z,29.70
2022-08-09T09:16:18.466Z,29.70
2022-08-09T09:22:05.457Z,29.70
2022-08-09T09:24:39.694Z,29.70
2022-08-09T09:28:03.126Z,29.70
2022-08-09T09:30:28.825Z,29.80
2022-08-09T09:33:17.098Z,29.80
2022-08-09T09:36:02.433Z,29.80
2022-08-09T09:38:44.219Z,29.80
2022-08-09T09:41:12.663Z,29.80
2022-08-09T09:43:41.608Z,29.80
2022-08-09T09:46:42.314Z,29.80
2022-08-09T09:49:14.355Z,29.80
2022-08-09T09:51:43.588Z,29.80
2022-08-09T09:54:21.172Z,29.80
2022-08-09T09:58:00.265Z,29.90
2022-08-09T09:59:39.255Z,29.90
2022-08-09T10:02:07.383Z,29.90
2022-08-09T10:04:36.111Z,29.90
2022-08-09T10:07:09.971Z,29.90
2022-08-09T10:09:54.859Z,29.90
2022-08-09T10:12:31.513Z,29.90
2022-08-09T10:15:17.500Z,29.90
2022-08-09T10:18:12.701Z,29.90
2022-08-09T10:20:44.838Z,29.90
2022-08-09T10:23:20.478Z,30.00
2022-08-09T10:26:06.797Z,30.00
2022-08-09T10:28:40.604Z,30.00
2022-08-09T10:34:19.091Z,30.00
2022-08-09T10:36:45.868Z,30.00
2022-08-09T10:39:19.889Z,30.00
2022-08-09T10:41:48.563Z,30.00
2022-08-09T10:44:21.806Z,30.00
2022-08-09T10:48:12.266Z,30.00
2022-08-09T10:50:30.837Z,30.10
2022-08-09T10:53:23.112Z,30.00
2022-08-09T10:56:24.099Z,30.10
2022-08-09T10:58:54.876Z,30.10
2022-08-09T11:03:46.751Z,30.10
2022-08-09T11:04:32.780Z,30.10
2022-08-09T11:07:57.831Z,30.10
2022-08-09T11:10:16.367Z,30.10
2022-08-09T11:13:49.421Z,30.10
2022-08-09T11:16:37.433Z,30.10
2022-08-09T11:19:10.290Z,30.10
2022-08-09T11:22:05.305Z,30.10
2022-08-09T11:25:08.181Z,30.10
2022-08-09T11:28:08.191Z,30.20
2022-08-09T11:30:37.679Z,30.20
2022-08-09T11:33:25.516Z,30.20
2022-08-09T11:35:58.487Z,30.20
2022-08-09T11:38:33.214Z,30.20
2022-08-09T11:41:38.071Z,30.20
2022-08-09T11:44:09.135Z,30.20
2022-08-09T11:46:57.116Z,30.20
2022-08-09T11:50:53.932Z,30.20
2022-08-09T11:53:59.505Z,30.20
2022-08-09T11:56:47.495Z,30.20
2022-08-09T11:59:30.318Z,30.30
2022-08-09T12:02:34.370Z,30.30
2022-08-09T12:04:58.163Z,30.30
2022-08-09T12:07:41.063Z,30.30
2022-08-09T12:10:38.038Z,30.30
2022-08-09T12:13:00.288Z,30.30
2022-08-09T12:15:48.686Z,30.30
2022-08-09T12:18:30.233Z,30.30
2022-08-09T12:21:00.597Z,30.30
2022-08-09T12:23:56.663Z,30.30
2022-08-09T12:26:25.867Z,30.40
2022-08-09T12:29:11.902Z,30.40
2022-08-09T12:31:58.647Z,30.40
2022-08-09T12:34:37.518Z,30.40
2022-08-09T12:37:21.824Z,30.40
2022-08-09T12:40:09.133Z,30.40
2022-08-09T12:42:37.949Z,30.40
2022-08-09T12:45:34.408Z,30.40
2022-08-09T12:47:58.327Z,30.40
2022-08-09T12:50:28.601Z,30.40
2022-08-09T12:53:08.681Z,30.40
2022-08-09T12:56:15.157Z,30.50
2022-08-09T12:58:33.199Z,30.50
2022-08-09T13:01:04.531Z,30.50
2022-08-09T13:03:54.115Z,30.50
2022-08-09T13:06:34.957Z,30.50
2022-08-09T13:09:14.882Z,30.50
2022-08-09T13:11:45.731Z,30.60
2022-08-09T13:14:42.700Z,30.60
2022-08-09T13:17:08.675Z,30.60
2022-08-09T13:20:09.774Z,30.60
2022-08-09T13:22:35.480Z,30.60
2022-08-09T13:25:07.744Z,30.60
2022-08-09T13:27:39.909Z,30.60
2022-08-09T13:30:51.049Z,30.60
2022-08-09T13:33:11.624Z,30.60
2022-08-09T13:36:41.605Z,30.60
2022-08-09T13:38:57.390Z,30.60
2022-08-09T13:41:58.411Z,30.60
2022-08-09T13:44:16.831Z,30.60
2022-08-09T13:47:27.186Z,30.60
2022-08-09T13:49:39.806Z,30.60
2022-08-09T13:52:22.398Z,30.60
2022-08-09T13:55:00.013Z,30.60
2022-08-09T13:57:37.075Z,30.60
2022-08-09T14:00:13.782Z,30.60
2022-08-09T14:03:04.679Z,30.60
2022-08-09T14:05:57.102Z,30.60
2022-08-09T14:08:23.118Z,30.60
2022-08-09T14:10:53.485Z,30.60
2022-08-09T14:14:16.278Z,30.60
2022-08-09T14:16:15.294Z,30.60
2022-08-09T14:18:51.803Z,30.60
2022-08-09T14:21:23.991Z,30.60
2022-08-09T14:23:57.032Z,30.60
2022-08-09T14:26:31.463Z,30.60
2022-08-09T14:29:03.446Z,30.70
2022-08-09T14:31:52.031Z,30.70
2022-08-09T14:34:31.564Z,30.70
2022-08-09T14:37:06.758Z,30.70
2022-08-09T14:39:46.238Z,30.70
2022-08-09T14:42:31.827Z,30.70
2022-08-09T14:46:54.448Z,30.70
2022-08-09T14:47:58.869Z,30.70
2022-08-09T14:50:32.466Z,30.70
2022-08-09T14:53:01.317Z,30.70
2022-08-09T14:55:32.641Z,30.70
2022-08-09T14:58:04.780Z,30.70
2022-08-09T15:00:36.199Z,30.70
2022-08-09T15:03:07.875Z,30.70
2022-08-09T15:05:38.190Z,30.70
2022-08-09T15:08:06.761Z,30.70
2022-08-09T15:10:39.331Z,30.70
2022-08-09T15:13:09.850Z,30.70
2022-08-09T15:15:39.234Z,30.70
2022-08-09T15:18:12.511Z,30.70
2022-08-09T15:21:57.108Z,30.70
2022-08-09T15:24:01.984Z,30.70
2022-08-09T15:26:31.528Z,30.70
2022-08-09T15:29:04.334Z,30.80
2022-08-09T15:31:40.853Z,30.70
2022-08-09T15:34:32.672Z,30.80
2022-08-09T15:37:01.020Z,30.80
2022-08-09T15:39:43.914Z,30.80
2022-08-09T15:42:20.046Z,30.80
2022-08-09T15:44:51.543Z,30.80
2022-08-09T15:47:22.571Z,30.80
2022-08-09T15:50:04.234Z,30.80
2022-08-09T15:52:33.869Z,30.80
2022-08-09T15:55:02.744Z,30.80
2022-08-09T15:57:35.573Z,30.80
2022-08-09T16:00:25.525Z,30.80
2022-08-09T16:02:55.973Z,30.80
2022-08-09T16:05:47.313Z,30.80
2022-08-09T16:08:29.969Z,30.80
2022-08-09T16:10:59.936Z,30.80
2022-08-09T16:14:04.618Z,30.80
2022-08-09T16:16:19.204Z,30.80
2022-08-09T16:18:47.284Z,30.80
2022-08-09T16:21:17.253Z,30.80
2022-08-09T16:23:55.723Z,30.80
2022-08-09T16:26:34.804Z,30.80
2022-08-09T16:29:11.632Z,30.80
2022-08-09T16:32:19.669Z,30.80
2022-08-09T16:34:56.463Z,30.90
2022-08-09T16:37:53.141Z,30.90
2022-08-09T16:40:11.151Z,30.90
2022-08-09T16:42:45.017Z,30.90
2022-08-09T16:45:17.391Z,30.90
2022-08-09T16:48:42.504Z,30.90
2022-08-09T16:50:38.611Z,30.90
2022-08-09T16:53:09.067Z,30.90
2022-08-09T16:56:00.278Z,30.90
2022-08-09T16:58:27.468Z,30.90
2022-08-09T17:00:55.396Z,30.90
2022-08-09T17:03:25.133Z,30.90
2022-08-09T17:06:06.853Z,30.90
2022-08-09T17:08:46.753Z,30.90
2022-08-09T17:11:39.949Z,30.90
2022-08-09T17:14:26.097Z,30.90
2022-08-09T17:16:59.916Z,30.90
2022-08-09T17:20:06.004Z,30.90
2022-08-09T17:22:23.881Z,30.90
2022-08-09T17:25:03.787Z,30.90
2022-08-09T17:27:33.310Z,30.90
2022-08-09T17:30:06.914Z,30.90
2022-08-09T17:32:44.373Z,30.90
2022-08-09T17:35:16.066Z,30.90
2022-08-09T17:38:07.646Z,30.90
2022-08-09T17:40:35.174Z,30.90
2022-08-09T17:43:32.763Z,30.90
2022-08-09T17:46:02.837Z,31.00
2022-08-09T17:48:34.129Z,31.00
2022-08-09T17:51:09.540Z,31.00
2022-08-09T17:53:48.105Z,31.00
2022-08-09T17:56:20.828Z,31.00
2022-08-09T17:58:48.921Z,31.00
2022-08-09T18:01:23.098Z,31.00
2022-08-09T18:03:52.045Z,31.00
2022-08-09T18:06:31.247Z,31.00
2022-08-09T18:09:01.896Z,31.00
2022-08-09T18:11:46.825Z,31.00
2022-08-09T18:14:20.759Z,31.00
2022-08-09T18:16:49.690Z,31.00
2022-08-09T18:20:55.069Z,31.00
2022-08-09T18:22:13.306Z,31.00
2022-08-09T18:24:46.371Z,31.00
2022-08-09T18:27:33.662Z,31.00
2022-08-09T18:30:40.267Z,31.00
2022-08-09T18:32:54.627Z,31.00
2022-08-09T18:35:47.877Z,31.00
2022-08-09T18:38:13.321Z,31.00
2022-08-09T18:40:43.005Z,31.00
2022-08-09T18:43:12.920Z,31.00
2022-08-09T18:46:51.158Z,31.00
2022-08-09T18:48:32.962Z,31.00
2022-08-09T18:51:01.273Z,31.00
2022-08-09T18:53:44.276Z,31.00
2022-08-09T18:56:27.848Z,31.00
2022-08-09T18:58:56.685Z,31.00
2022-08-09T19:01:25.610Z,31.00
2022-08-09T19:04:01.172Z,31.00
2022-08-09T19:06:35.135Z,31.00
2022-08-09T19:09:13.460Z,31.00
2022-08-09T19:11:48.326Z,31.00
2022-08-09T19:14:17.327Z,31.00
2022-08-09T19:16:57.039Z,31.00
2022-08-09T19:19:28.319Z,31.00
2022-08-09T19:22:07.071Z,31.00
2022-08-09T19:25:09.069Z,31.00
2022-08-09T19:27:28.563Z,31.00
2022-08-09T19:30:22.474Z,31.00
2022-08-09T19:32:45.573Z,31.00
2022-08-09T19:35:17.127Z,31.00
2022-08-09T19:37:55.952Z,31.00
2022-08-09T19:40:34.106Z,31.00
2022-08-09T19:43:05.384Z,31.00
2022-08-09T19:45:40.173Z,31.00
2022-08-09T19:48:10.727Z,31.00
2022-08-09T19:50:49.315Z,31.00
2022-08-09T19:53:20.531Z,31.00
2022-08-09T19:56:03.365Z,31.00
2022-08-09T19:58:34.839Z,31.00
2022-08-09T20:01:04.002Z,31.00
2022-08-09T20:04:18.018Z,31.00
2022-08-09T20:06:29.787Z,31.00
2022-08-09T20:08:59.936Z,31.00
2022-08-09T20:11:42.902Z,31.00
2022-08-09T20:14:17.675Z,31.00
2022-08-09T20:16:49.900Z,31.00
2022-08-09T20:19:47.951Z,31.00
2022-08-09T20:22:14.417Z,31.00
2022-08-09T20:24:53.303Z,31.00
2022-08-09T20:27:23.984Z,31.00
2022-08-09T20:29:52.028Z,31.00
2022-08-09T20:32:41.936Z,31.00
2022-08-09T20:35:09.296Z,31.00
2022-08-09T20:38:22.233Z,31.10
2022-08-09T20:40:28.093Z,31.00
2022-08-09T20:43:00.165Z,31.00
2022-08-09T20:45:56.886Z,31.10
2022-08-09T20:48:28.837Z,31.10
2022-08-09T20:50:58.561Z,31.10
2022-08-09T20:53:36.329Z,31.10
2022-08-09T20:56:08.945Z,31.10
2022-08-09T20:58:38.339Z,31.10
2022-08-09T21:01:32.578Z,31.10
2022-08-09T21:05:48.439Z,31.10
2022-08-09T21:06:47.482Z,31.10
2022-08-09T21:09:24.848Z,31.10
2022-08-09T21:14:40.211Z,31.10
2022-08-09T21:18:23.296Z,31.10
2022-08-09T21:20:19.097Z,31.10
2022-08-09T21:22:47.063Z,31.10
2022-08-09T21:25:38.523Z,31.10
2022-08-09T21:28:07.109Z,31.10
2022-08-09T21:30:37.062Z,31.00
2022-08-09T21:33:08.684Z,31.10
2022-08-09T21:35:40.787Z,31.10
2022-08-09T21:38:21.114Z,31.10
2022-08-09T21:41:00.333Z,31.10
2022-08-09T21:43:57.029Z,31.10
2022-08-09T21:46:17.451Z,31.10
2022-08-09T21:48:48.377Z,31.10
2022-08-09T21:51:24.150Z,31.10
2022-08-09T21:53:55.131Z,31.10
2022-08-09T21:56:33.984Z,31.10
2022-08-09T21:59:11.279Z,31.10
2022-08-09T22:01:59.418Z,31.10
2022-08-09T22:04:55.334Z,31.10
2022-08-09T22:07:23.416Z,31.10
2022-08-09T22:10:06.119Z,31.10
2022-08-09T22:12:34.499Z,31.10
2022-08-09T22:15:02.336Z,31.10
2022-08-09T22:17:32.835Z,31.10
2022-08-09T22:20:02.131Z,31.10
2022-08-09T22:22:33.667Z,31.10
2022-08-09T22:26:07.764Z,31.10
2022-08-09T22:27:50.019Z,31.10
2022-08-09T22:30:26.392Z,31.10
2022-08-09T22:33:02.557Z,31.10
2022-08-09T22:36:02.760Z,31.10
2022-08-09T22:38:24.948Z,31.00
2022-08-09T22:40:57.481Z,31.00
2022-08-09T22:44:02.542Z,31.00
2022-08-09T22:48:18.328Z,31.00
2022-08-09T22:49:09.625Z,31.00
2022-08-09T22:51:39.605Z,31.00
2022-08-09T22:54:21.446Z,31.00
2022-08-09T22:56:50.748Z,31.00
2022-08-09T22:59:58.383Z,31.00
2022-08-09T23:02:07.013Z,31.00
2022-08-09T23:04:38.402Z,31.00
2022-08-09T23:07:31.015Z,30.90
2022-08-09T23:10:12.231Z,30.90
2022-08-09T23:12:40.222Z,30.90
2022-08-09T23:15:08.894Z,30.90
2022-08-09T23:17:36.721Z,30.90
2022-08-09T23:20:08.507Z,30.90
2022-08-09T23:22:36.369Z,30.90
2022-08-09T23:25:04.605Z,30.90
2022-08-09T23:27:33.251Z,30.90
2022-08-09T23:30:01.309Z,30.90
2022-08-09T23:32:29.346Z,30.90
2022-08-09T23:34:57.221Z,30.90
2022-08-09T23:37:26.402Z,30.90
2022-08-09T23:39:54.211Z,30.90
2022-08-09T23:42:22.096Z,30.90
2022-08-09T23:44:49.851Z,30.80
2022-08-09T23:47:17.663Z,30.80
2022-08-09T23:49:45.444Z,30.80
2022-08-09T23:52:13.258Z,30.80
2022-08-09T23:54:45.567Z,30.80
2022-08-09T23:57:14.530Z,30.80
