createdAt,value
2023-06-19T00:02:27.446Z,3.95
2023-06-19T00:04:55.490Z,4.05
2023-06-19T00:07:23.643Z,4.30
2023-06-19T00:09:51.577Z,4.22
2023-06-19T00:12:29.680Z,4.22
2023-06-19T00:14:59.609Z,4.10
2023-06-19T00:17:28.724Z,4.10
2023-06-19T00:19:57.059Z,3.83
2023-06-19T00:22:26.821Z,4.40
2023-06-19T00:24:55.434Z,4.20
2023-06-19T00:27:25.515Z,4.47
2023-06-19T00:29:53.819Z,3.90
2023-06-19T00:32:23.512Z,4.13
2023-06-19T00:34:51.646Z,4.00
2023-06-19T00:37:19.574Z,4.47
2023-06-19T00:39:47.717Z,4.30
2023-06-19T00:42:15.721Z,4.82
2023-06-19T00:44:44.816Z,4.50
2023-06-19T00:47:12.939Z,4.15
2023-06-19T00:49:42.829Z,3.67
2023-06-19T00:52:12.439Z,4.85
2023-06-19T00:54:40.884Z,4.65
2023-06-19T00:57:09.544Z,4.18
2023-06-19T00:59:38.225Z,4.32
2023-06-19T01:02:06.858Z,4.65
2023-06-19T01:04:35.177Z,4.55
2023-06-19T01:07:11.002Z,4.25
2023-06-19T01:09:45.834Z,4.05
2023-06-19T01:12:18.199Z,4.57
2023-06-19T01:14:54.519Z,4.40
2023-06-19T01:17:23.331Z,4.43
2023-06-19T01:19:51.909Z,3.50
2023-06-19T01:22:30.124Z,4.00
2023-06-19T01:25:01.021Z,4.93
2023-06-19T01:27:32.808Z,4.00
2023-06-19T01:30:02.732Z,4.22
2023-06-19T01:32:38.990Z,4.10
2023-06-19T01:35:11.147Z,4.00
2023-06-19T01:37:41.979Z,3.92
2023-06-19T01:40:12.519Z,4.05
2023-06-19T01:42:41.796Z,3.67
2023-06-19T01:45:10.770Z,3.40
2023-06-19T01:47:39.178Z,3.80
2023-06-19T01:50:09.218Z,4.07
2023-06-19T01:52:37.700Z,4.22
2023-06-19T01:55:08.590Z,3.50
2023-06-19T01:57:37.808Z,3.45
2023-06-19T02:00:09.038Z,3.65
2023-06-19T02:02:41.794Z,4.07
2023-06-19T02:05:10.010Z,4.00
2023-06-19T02:07:37.957Z,4.10
2023-06-19T02:10:09.350Z,3.75
2023-06-19T02:12:37.487Z,4.00
2023-06-19T02:15:06.196Z,4.10
2023-06-19T02:17:34.574Z,4.38
2023-06-19T02:20:09.123Z,4.50
2023-06-19T02:22:37.211Z,4.53
2023-06-19T02:25:07.854Z,4.25
2023-06-19T02:27:37.327Z,4.00
2023-06-19T02:30:06.417Z,4.32
2023-06-19T02:32:34.576Z,4.40
2023-06-19T02:35:04.849Z,4.70
2023-06-19T02:37:37.236Z,4.15
2023-06-19T02:40:07.958Z,4.45
2023-06-19T02:42:36.049Z,4.63
2023-06-19T02:45:04.692Z,4.20
2023-06-19T02:47:33.178Z,3.55
2023-06-19T02:50:02.089Z,4.32
2023-06-19T02:52:30.053Z,4.03
2023-06-19T02:54:58.134Z,3.45
2023-06-19T02:57:27.669Z,3.45
2023-06-19T02:59:55.812Z,3.83
2023-06-19T03:02:23.832Z,3.90
2023-06-19T03:04:52.084Z,3.63
2023-06-19T03:07:19.969Z,4.20
2023-06-19T03:09:47.899Z,4.00
2023-06-19T03:12:16.709Z,4.18
2023-06-19T03:14:46.961Z,4.10
2023-06-19T03:17:15.623Z,4.13
2023-06-19T03:19:44.137Z,4.35
2023-06-19T03:22:12.620Z,4.32
2023-06-19T03:24:40.736Z,3.50
2023-06-19T03:27:30.722Z,3.85
2023-06-19T03:30:00.335Z,3.58
2023-06-19T03:32:37.488Z,3.78
2023-06-19T03:35:09.544Z,3.60
2023-06-19T03:37:42.410Z,4.40
2023-06-19T03:40:15.043Z,3.53
2023-06-19T03:42:46.157Z,3.88
2023-06-19T03:45:16.800Z,4.47
2023-06-19T03:47:44.946Z,3.55
2023-06-19T03:50:20.735Z,4.43
2023-06-19T03:53:02.852Z,4.10
2023-06-19T03:55:31.055Z,3.72
2023-06-19T03:57:59.153Z,4.60
2023-06-19T04:00:28.831Z,4.30
2023-06-19T04:02:58.651Z,4.45
2023-06-19T04:05:27.420Z,4.25
2023-06-19T04:07:55.406Z,4.10
2023-06-19T04:10:25.087Z,3.58
2023-06-19T04:12:53.590Z,3.80
2023-06-19T04:15:21.744Z,4.60
2023-06-19T04:17:51.430Z,4.15
2023-06-19T04:20:19.507Z,4.10
2023-06-19T04:22:49.106Z,4.45
2023-06-19T04:25:17.277Z,4.35
2023-06-19T04:27:46.195Z,3.97
2023-06-19T04:30:14.632Z,4.32
2023-06-19T04:32:42.877Z,4.20
2023-06-19T04:35:12.614Z,4.43
2023-06-19T04:37:40.722Z,4.43
2023-06-19T04:40:09.600Z,4.22
2023-06-19T04:42:39.742Z,4.25
2023-06-19T04:45:08.996Z,4.20
2023-06-19T04:47:51.822Z,4.53
2023-06-19T04:50:23.750Z,4.20
2023-06-19T04:52:52.879Z,4.13
2023-06-19T04:55:20.987Z,4.30
2023-06-19T04:57:49.253Z,4.47
2023-06-19T05:00:21.394Z,7.22
2023-06-19T05:02:49.644Z,10.35
2023-06-19T05:05:17.883Z,8.07
2023-06-19T05:07:47.937Z,8.50
2023-06-19T05:10:16.051Z,7.60
2023-06-19T05:12:44.189Z,6.90
2023-06-19T05:15:12.987Z,6.38
2023-06-19T05:17:41.189Z,6.75
2023-06-19T05:20:10.654Z,7.50
2023-06-19T05:22:38.701Z,8.43
2023-06-19T05:25:09.535Z,9.38
2023-06-19T05:27:37.670Z,10.68
2023-06-19T05:30:06.877Z,11.13
2023-06-19T05:32:35.169Z,10.75
2023-06-19T05:35:03.458Z,10.15
2023-06-19T05:37:31.616Z,8.95
2023-06-19T05:39:59.703Z,8.73
2023-06-19T05:42:29.273Z,7.60
2023-06-19T05:44:57.342Z,7.00
2023-06-19T05:47:27.267Z,7.07
2023-06-19T05:49:55.474Z,6.95
2023-06-19T05:52:23.427Z,7.57
2023-06-19T05:54:51.492Z,6.95
2023-06-19T05:57:22.500Z,5.82
2023-06-19T05:59:52.474Z,5.10
2023-06-19T06:05:07.424Z,4.90
2023-06-19T06:07:36.520Z,4.28
2023-06-19T06:10:06.582Z,4.35
2023-06-19T06:12:36.247Z,4.22
2023-06-19T06:15:07.253Z,4.13
2023-06-19T06:20:51.344Z,3.92
2023-06-19T06:23:19.533Z,4.47
2023-06-19T06:26:06.790Z,4.47
2023-06-19T06:28:34.929Z,4.68
2023-06-19T06:31:10.396Z,4.82
2023-06-19T06:33:38.958Z,4.67
2023-06-19T06:36:08.893Z,5.30
2023-06-19T06:38:37.489Z,4.60
2023-06-19T06:41:05.516Z,13.57
2023-06-19T06:43:33.641Z,13.45
2023-06-19T06:46:01.793Z,9.88
2023-06-19T06:48:31.918Z,8.13
2023-06-19T06:51:03.024Z,7.72
2023-06-19T06:53:33.105Z,7.80
2023-06-19T06:56:01.557Z,7.80
2023-06-19T06:58:30.180Z,7.40
2023-06-19T07:00:58.554Z,6.70
2023-06-19T07:03:26.942Z,5.88
2023-06-19T07:05:56.486Z,6.32
2023-06-19T07:08:24.940Z,6.32
2023-06-19T07:10:52.904Z,7.18
2023-06-19T07:13:21.705Z,6.60
2023-06-19T07:15:49.736Z,6.00
2023-06-19T07:18:17.942Z,6.05
2023-06-19T07:20:46.129Z,5.85
2023-06-19T07:23:16.450Z,6.85
2023-06-19T07:25:44.648Z,6.75
2023-06-19T07:28:12.733Z,6.28
2023-06-19T07:30:43.289Z,6.70
2023-06-19T07:33:11.550Z,6.68
2023-06-19T07:35:45.534Z,6.35
2023-06-19T07:38:15.482Z,6.45
2023-06-19T07:40:47.181Z,6.15
2023-06-19T07:43:15.497Z,6.85
2023-06-19T07:45:43.482Z,6.60
2023-06-19T07:48:11.751Z,6.10
2023-06-19T07:50:40.636Z,5.57
2023-06-19T07:53:10.093Z,6.35
2023-06-19T07:55:39.621Z,6.40
2023-06-19T07:58:07.985Z,5.65
2023-06-19T08:00:36.873Z,6.70
2023-06-19T08:03:05.887Z,6.07
2023-06-19T08:05:33.962Z,5.95
2023-06-19T08:08:03.012Z,6.35
2023-06-19T08:10:31.099Z,6.35
2023-06-19T08:13:00.969Z,6.20
2023-06-19T08:15:29.132Z,5.28
2023-06-19T08:17:57.474Z,4.80
2023-06-19T08:20:28.959Z,4.07
2023-06-19T08:22:58.501Z,4.30
2023-06-19T08:25:26.597Z,4.10
2023-06-19T08:27:54.929Z,4.60
2023-06-19T08:30:24.931Z,4.10
2023-06-19T08:32:53.345Z,3.90
2023-06-19T08:35:31.638Z,3.85
2023-06-19T08:38:03.155Z,4.45
2023-06-19T08:40:31.575Z,4.78
2023-06-19T08:42:59.690Z,4.25
2023-06-19T08:45:29.783Z,3.95
2023-06-19T08:48:00.670Z,3.95
2023-06-19T08:50:29.342Z,4.22
2023-06-19T08:52:59.126Z,3.88
2023-06-19T08:55:27.357Z,4.50
2023-06-19T08:57:55.356Z,4.28
2023-06-19T09:00:28.017Z,3.95
2023-06-19T09:03:13.200Z,3.58
2023-06-19T09:05:47.754Z,3.72
2023-06-19T09:08:17.374Z,3.78
2023-06-19T09:10:55.198Z,3.70
2023-06-19T09:13:23.258Z,3.65
2023-06-19T09:16:01.188Z,3.60
2023-06-19T09:18:32.408Z,4.10
2023-06-19T09:21:04.690Z,3.97
2023-06-19T09:23:33.026Z,3.35
2023-06-19T09:26:05.835Z,3.60
2023-06-19T09:28:44.733Z,4.22
2023-06-19T09:31:14.412Z,4.72
2023-06-19T09:33:45.192Z,4.25
2023-06-19T09:36:13.443Z,4.22
2023-06-19T09:38:44.590Z,4.30
2023-06-19T09:41:14.940Z,3.97
2023-06-19T09:43:44.647Z,3.92
2023-06-19T09:46:16.436Z,4.32
2023-06-19T09:48:50.291Z,4.63
2023-06-19T09:51:20.504Z,4.10
2023-06-19T09:53:53.733Z,4.32
2023-06-19T09:56:23.512Z,4.70
2023-06-19T09:58:55.162Z,4.63
2023-06-19T10:01:24.250Z,3.72
2023-06-19T10:04:04.838Z,4.50
2023-06-19T10:06:37.439Z,4.13
2023-06-19T10:09:11.503Z,3.47
2023-06-19T10:11:52.596Z,3.70
2023-06-19T10:14:21.185Z,3.83
2023-06-19T10:16:57.559Z,3.95
2023-06-19T10:19:27.299Z,3.50
2023-06-19T10:21:56.710Z,3.28
2023-06-19T10:24:27.572Z,3.50
2023-06-19T10:27:06.679Z,3.10
2023-06-19T10:29:51.463Z,3.38
2023-06-19T10:32:26.879Z,3.15
2023-06-19T10:35:13.144Z,3.38
2023-06-19T10:37:41.565Z,3.55
2023-06-19T10:40:11.862Z,3.80
2023-06-19T10:42:40.482Z,3.70
2023-06-19T10:45:13.866Z,3.55
2023-06-19T10:47:42.472Z,3.08
2023-06-19T10:50:16.479Z,3.38
2023-06-19T10:52:46.033Z,3.10
2023-06-19T10:55:14.480Z,3.20
2023-06-19T10:57:46.255Z,3.88
2023-06-19T11:00:25.850Z,3.15
2023-06-19T11:02:54.628Z,3.35
2023-06-19T11:05:25.054Z,3.40
2023-06-19T11:07:54.802Z,3.17
2023-06-19T11:10:24.476Z,3.13
2023-06-19T11:12:55.859Z,3.30
2023-06-19T11:15:31.218Z,3.10
2023-06-19T11:18:00.346Z,3.03
2023-06-19T11:20:30.346Z,3.50
2023-06-19T11:22:59.943Z,3.95
2023-06-19T11:25:37.357Z,2.85
2023-06-19T11:28:30.977Z,3.30
2023-06-19T11:31:06.984Z,3.33
2023-06-19T11:36:05.001Z,3.47
2023-06-19T11:38:34.753Z,3.00
2023-06-19T11:41:04.694Z,3.10
2023-06-19T11:43:37.371Z,3.50
2023-06-19T11:46:09.413Z,3.47
2023-06-19T11:48:39.067Z,3.55
2023-06-19T11:51:09.524Z,3.20
2023-06-19T11:53:37.680Z,3.80
2023-06-19T11:56:06.037Z,3.53
2023-06-19T11:58:34.184Z,3.25
2023-06-19T12:01:02.207Z,3.42
2023-06-19T12:03:30.408Z,3.42
2023-06-19T12:05:58.587Z,3.78
2023-06-19T12:08:28.197Z,3.65
2023-06-19T12:10:56.309Z,3.55
2023-06-19T12:13:24.428Z,4.10
2023-06-19T12:15:52.541Z,3.70
2023-06-19T12:18:20.627Z,3.30
2023-06-19T12:20:48.700Z,3.60
2023-06-19T12:23:16.836Z,3.22
2023-06-19T12:25:46.434Z,3.22
2023-06-19T12:28:19.603Z,3.53
2023-06-19T12:30:49.705Z,3.38
2023-06-19T12:33:19.065Z,3.45
2023-06-19T12:35:49.203Z,3.40
2023-06-19T12:38:17.688Z,3.38
2023-06-19T12:40:47.227Z,3.55
2023-06-19T12:43:15.430Z,3.22
2023-06-19T12:45:43.751Z,3.92
2023-06-19T12:48:12.898Z,3.47
2023-06-19T12:50:40.931Z,3.55
2023-06-19T12:53:09.097Z,3.35
2023-06-19T12:55:43.207Z,3.22
2023-06-19T12:58:25.938Z,3.55
2023-06-19T13:00:54.906Z,3.70
2023-06-19T13:03:23.106Z,3.55
2023-06-19T13:05:51.534Z,3.30
2023-06-19T13:08:19.613Z,3.33
2023-06-19T13:10:47.610Z,3.28
2023-06-19T13:13:15.944Z,3.05
2023-06-19T13:15:46.296Z,3.22
2023-06-19T13:18:14.611Z,3.25
2023-06-19T13:20:42.700Z,3.33
2023-06-19T13:23:10.951Z,3.17
2023-06-19T13:25:38.985Z,3.05
2023-06-19T13:28:07.302Z,3.30
2023-06-19T13:30:35.797Z,3.22
2023-06-19T13:33:05.909Z,2.95
2023-06-19T13:35:36.199Z,3.28
2023-06-19T13:38:08.524Z,3.00
2023-06-19T13:40:36.576Z,2.90
2023-06-19T13:43:05.108Z,3.15
2023-06-19T13:45:33.186Z,3.13
2023-06-19T13:48:01.184Z,2.88
2023-06-19T13:50:30.826Z,3.67
2023-06-19T13:52:58.740Z,3.38
2023-06-19T13:55:26.875Z,3.13
2023-06-19T13:57:54.803Z,2.85
2023-06-19T14:00:23.607Z,2.92
2023-06-19T14:02:52.729Z,2.80
2023-06-19T14:05:22.813Z,2.97
2023-06-19T14:07:53.351Z,2.60
2023-06-19T14:10:21.827Z,2.70
2023-06-19T14:12:50.157Z,2.97
2023-06-19T14:15:18.381Z,3.50
2023-06-19T14:17:46.423Z,3.70
2023-06-19T14:20:14.752Z,2.85
2023-06-19T14:22:42.764Z,2.90
2023-06-19T14:25:12.766Z,3.13
2023-06-19T14:27:40.881Z,2.67
2023-06-19T14:30:10.143Z,2.90
2023-06-19T14:32:38.375Z,2.92
2023-06-19T14:35:07.673Z,2.60
2023-06-19T14:37:36.110Z,2.60
2023-06-19T14:40:04.573Z,2.78
2023-06-19T14:42:34.179Z,2.70
2023-06-19T14:45:02.247Z,2.60
2023-06-19T14:47:30.525Z,3.00
2023-06-19T14:49:58.998Z,2.55
2023-06-19T14:52:27.043Z,3.15
2023-06-19T14:54:57.659Z,2.70
2023-06-19T14:57:28.041Z,2.65
2023-06-19T14:59:57.450Z,3.20
2023-06-19T15:02:25.571Z,2.75
2023-06-19T15:05:05.921Z,2.95
2023-06-19T15:07:35.513Z,2.67
2023-06-19T15:10:05.718Z,2.75
2023-06-19T15:12:35.991Z,2.95
2023-06-19T15:15:07.090Z,2.60
2023-06-19T15:17:36.339Z,2.50
2023-06-19T15:20:06.577Z,2.83
2023-06-19T15:22:34.841Z,2.38
2023-06-19T15:25:03.085Z,2.65
2023-06-19T15:27:31.208Z,2.63
2023-06-19T15:29:59.796Z,2.92
2023-06-19T15:32:29.345Z,2.80
2023-06-19T15:34:57.495Z,2.58
2023-06-19T15:37:25.672Z,2.72
2023-06-19T15:39:56.199Z,2.63
2023-06-19T15:42:24.633Z,2.80
2023-06-19T15:44:52.698Z,3.00
2023-06-19T15:47:21.076Z,2.90
2023-06-19T15:49:50.669Z,2.80
2023-06-19T15:52:18.962Z,2.97
2023-06-19T15:54:47.387Z,2.65
2023-06-19T15:57:15.614Z,2.67
2023-06-19T15:59:43.785Z,2.42
2023-06-19T16:02:12.349Z,2.70
2023-06-19T16:04:40.522Z,2.80
2023-06-19T16:07:10.184Z,2.83
2023-06-19T16:09:50.091Z,3.15
2023-06-19T16:12:22.517Z,3.30
2023-06-19T16:14:51.411Z,3.03
2023-06-19T16:17:19.629Z,2.95
2023-06-19T16:19:47.776Z,2.80
2023-06-19T16:22:17.564Z,2.75
2023-06-19T16:24:45.865Z,3.00
2023-06-19T16:27:14.051Z,2.88
2023-06-19T16:29:42.205Z,3.33
2023-06-19T16:32:11.227Z,3.13
2023-06-19T16:34:39.575Z,3.30
2023-06-19T16:37:07.791Z,2.97
2023-06-19T16:39:37.282Z,2.92
2023-06-19T16:42:06.426Z,2.65
2023-06-19T16:44:34.320Z,3.50
2023-06-19T16:47:02.512Z,2.70
2023-06-19T16:49:30.567Z,2.50
2023-06-19T16:51:58.893Z,2.72
2023-06-19T16:54:26.990Z,2.47
2023-06-19T16:56:57.098Z,3.20
2023-06-19T16:59:25.327Z,2.60
2023-06-19T17:01:53.518Z,2.97
2023-06-19T17:04:21.870Z,2.88
2023-06-19T17:06:50.152Z,2.67
2023-06-19T17:09:18.104Z,3.15
2023-06-19T17:11:46.607Z,2.67
2023-06-19T17:14:16.258Z,2.90
2023-06-19T17:16:44.506Z,3.13
2023-06-19T17:19:12.520Z,2.65
2023-06-19T17:21:40.596Z,2.72
2023-06-19T17:24:08.689Z,2.78
2023-06-19T17:26:36.836Z,2.85
2023-06-19T17:29:05.758Z,2.72
2023-06-19T17:31:48.721Z,2.90
2023-06-19T17:34:16.918Z,3.05
2023-06-19T17:36:44.924Z,3.20
2023-06-19T17:39:13.933Z,3.17
2023-06-19T17:41:42.158Z,2.75
2023-06-19T17:44:10.317Z,2.83
2023-06-19T17:46:39.874Z,2.80
2023-06-19T17:49:09.337Z,3.10
2023-06-19T17:51:37.461Z,3.25
2023-06-19T17:54:05.966Z,2.83
2023-06-19T17:56:34.230Z,3.08
2023-06-19T17:59:02.264Z,3.42
2023-06-19T18:01:30.550Z,2.60
2023-06-19T18:03:58.745Z,2.78
2023-06-19T18:06:28.355Z,2.70
2023-06-19T18:08:56.402Z,3.08
2023-06-19T18:11:24.647Z,2.65
2023-06-19T18:13:53.280Z,3.00
2023-06-19T18:16:21.396Z,3.38
2023-06-19T18:18:49.483Z,3.25
2023-06-19T18:21:17.741Z,3.17
2023-06-19T18:23:50.029Z,3.03
2023-06-19T18:26:18.570Z,2.67
2023-06-19T18:28:46.725Z,3.28
2023-06-19T18:31:16.055Z,3.03
2023-06-19T18:33:46.027Z,3.08
2023-06-19T18:36:14.268Z,2.80
2023-06-19T18:38:42.431Z,3.97
2023-06-19T18:41:12.213Z,3.05
2023-06-19T18:43:40.297Z,3.00
2023-06-19T18:46:08.664Z,3.38
2023-06-19T18:48:36.956Z,3.10
2023-06-19T18:51:05.548Z,3.20
2023-06-19T18:53:33.623Z,3.38
2023-06-19T18:56:01.897Z,3.30
2023-06-19T18:58:31.440Z,4.25
2023-06-19T19:00:59.682Z,3.63
2023-06-19T19:03:27.975Z,3.47
2023-06-19T19:05:56.047Z,2.90
2023-06-19T19:08:24.428Z,3.03
2023-06-19T19:10:52.510Z,3.72
2023-06-19T19:13:20.530Z,2.70
2023-06-19T19:15:50.022Z,3.30
2023-06-19T19:18:17.932Z,2.85
2023-06-19T19:20:47.218Z,2.83
2023-06-19T19:23:33.498Z,2.95
2023-06-19T19:26:01.633Z,2.83
2023-06-19T19:28:29.572Z,3.40
2023-06-19T19:30:59.326Z,3.03
2023-06-19T19:33:27.282Z,2.88
2023-06-19T19:35:55.348Z,2.88
2023-06-19T19:38:23.441Z,2.78
2023-06-19T19:40:51.770Z,2.67
2023-06-19T19:43:19.791Z,2.17
2023-06-19T19:45:47.763Z,2.72
2023-06-19T19:48:17.133Z,2.40
2023-06-19T19:50:45.121Z,2.50
2023-06-19T19:53:12.914Z,2.50
2023-06-19T19:55:41.537Z,2.58
2023-06-19T19:58:11.883Z,2.50
2023-06-19T20:00:40.052Z,2.50
2023-06-19T20:03:08.060Z,2.85
2023-06-19T20:05:37.589Z,2.28
2023-06-19T20:08:05.598Z,2.72
2023-06-19T20:10:33.531Z,2.67
2023-06-19T20:13:01.282Z,3.50
2023-06-19T20:15:29.145Z,3.33
2023-06-19T20:17:57.159Z,3.85
2023-06-19T20:20:25.317Z,2.85
2023-06-19T20:22:55.605Z,2.92
2023-06-19T20:25:23.443Z,3.30
2023-06-19T20:28:06.461Z,3.20
2023-06-19T20:30:35.778Z,2.92
2023-06-19T20:33:04.095Z,3.13
2023-06-19T20:35:32.356Z,3.08
2023-06-19T20:38:01.637Z,3.00
2023-06-19T20:40:29.475Z,3.42
2023-06-19T20:42:57.344Z,3.15
2023-06-19T20:45:27.690Z,3.15
2023-06-19T20:47:55.810Z,3.47
2023-06-19T20:50:24.335Z,3.20
2023-06-19T20:52:52.750Z,3.60
2023-06-19T20:55:22.229Z,3.58
2023-06-19T20:57:50.455Z,3.30
2023-06-19T21:00:18.854Z,3.45
2023-06-19T21:02:47.427Z,3.65
2023-06-19T21:05:16.908Z,3.30
2023-06-19T21:07:45.216Z,3.33
2023-06-19T21:10:13.366Z,3.45
2023-06-19T21:12:42.795Z,3.70
2023-06-19T21:15:11.583Z,3.50
2023-06-19T21:17:39.649Z,3.28
2023-06-19T21:20:11.644Z,2.90
2023-06-19T21:22:39.980Z,3.20
2023-06-19T21:25:08.987Z,3.20
2023-06-19T21:27:37.200Z,3.13
2023-06-19T21:30:08.070Z,3.15
2023-06-19T21:32:36.077Z,3.20
2023-06-19T21:35:04.453Z,2.85
2023-06-19T21:37:32.356Z,3.28
2023-06-19T21:40:01.254Z,3.15
2023-06-19T21:42:29.239Z,3.40
2023-06-19T21:44:57.201Z,3.70
2023-06-19T21:47:26.352Z,3.65
2023-06-19T21:49:54.827Z,3.83
2023-06-19T21:52:22.756Z,4.03
2023-06-19T21:54:50.685Z,3.65
2023-06-19T21:57:18.720Z,3.60
2023-06-19T21:59:46.526Z,3.83
2023-06-19T22:02:15.237Z,3.50
2023-06-19T22:04:44.488Z,4.18
2023-06-19T22:07:12.234Z,3.40
2023-06-19T22:09:40.081Z,4.18
2023-06-19T22:12:09.192Z,4.25
2023-06-19T22:14:41.778Z,4.07
2023-06-19T22:17:09.646Z,3.78
2023-06-19T22:19:40.109Z,3.25
2023-06-19T22:22:09.588Z,3.25
2023-06-19T22:24:40.068Z,3.00
2023-06-19T22:27:08.228Z,2.78
2023-06-19T22:29:36.039Z,2.95
2023-06-19T22:32:04.101Z,3.03
2023-06-19T22:34:32.669Z,2.72
2023-06-19T22:37:00.603Z,2.63
2023-06-19T22:39:30.079Z,2.40
2023-06-19T22:41:57.993Z,2.67
2023-06-19T22:44:25.682Z,2.70
2023-06-19T22:46:54.286Z,2.70
2023-06-19T22:49:22.197Z,2.38
2023-06-19T22:51:50.467Z,2.55
2023-06-19T22:54:21.203Z,2.40
2023-06-19T22:56:50.976Z,3.10
2023-06-19T22:59:18.784Z,2.75
2023-06-19T23:01:46.756Z,2.47
2023-06-19T23:04:14.539Z,2.95
2023-06-19T23:06:46.198Z,2.70
2023-06-19T23:09:14.317Z,2.50
2023-06-19T23:11:42.468Z,2.75
2023-06-19T23:14:13.032Z,2.30
2023-06-19T23:16:42.091Z,2.25
2023-06-19T23:19:10.351Z,2.80
2023-06-19T23:21:38.435Z,2.53
2023-06-19T23:24:06.889Z,2.80
2023-06-19T23:26:35.380Z,2.47
2023-06-19T23:29:03.837Z,2.45
2023-06-19T23:31:33.236Z,2.50
2023-06-19T23:34:01.419Z,2.25
2023-06-19T23:36:30.351Z,2.40
2023-06-19T23:38:58.595Z,2.30
2023-06-19T23:41:28.261Z,3.13
2023-06-19T23:43:56.257Z,2.50
2023-06-19T23:46:24.101Z,2.90
2023-06-19T23:48:53.727Z,2.80
2023-06-19T23:51:21.760Z,2.50
2023-06-19T23:53:49.939Z,2.60
2023-06-19T23:56:18.370Z,2.85
2023-06-19T23:58:46.765Z,2.47
