createdAt,value
2022-08-23T00:01:21.266Z,7.13
2022-08-23T00:03:53.332Z,6.72
2022-08-23T00:06:22.706Z,4.90
2022-08-23T00:08:51.950Z,6.28
2022-08-23T00:11:31.181Z,4.07
2022-08-23T00:14:00.798Z,6.80
2022-08-23T00:16:29.679Z,6.03
2022-08-23T00:18:57.602Z,4.75
2022-08-23T00:21:25.508Z,6.50
2022-08-23T00:23:53.573Z,5.47
2022-08-23T00:26:21.621Z,5.45
2022-08-23T00:28:51.045Z,4.95
2022-08-23T00:31:20.132Z,6.35
2022-08-23T00:33:48.062Z,5.32
2022-08-23T00:36:15.933Z,4.25
2022-08-23T00:38:43.906Z,4.10
2022-08-23T00:41:11.721Z,7.80
2022-08-23T00:44:00.418Z,4.47
2022-08-23T00:46:58.189Z,7.00
2022-08-23T00:49:27.662Z,5.55
2022-08-23T00:52:00.924Z,4.85
2022-08-23T00:54:31.130Z,7.18
2022-08-23T00:57:02.478Z,6.93
2022-08-23T00:59:30.343Z,5.53
2022-08-23T01:02:00.414Z,5.32
2022-08-23T01:04:31.783Z,6.32
2022-08-23T01:07:08.385Z,5.78
2022-08-23T01:09:39.083Z,6.43
2022-08-23T01:12:10.482Z,7.00
2022-08-23T01:14:42.550Z,9.30
2022-08-23T01:17:16.200Z,5.45
2022-08-23T01:19:49.589Z,8.73
2022-08-23T01:22:22.746Z,6.70
2022-08-23T01:25:08.316Z,5.90
2022-08-23T01:27:37.180Z,6.45
2022-08-23T01:30:07.086Z,6.93
2022-08-23T01:32:42.472Z,7.55
2022-08-23T01:35:11.348Z,7.05
2022-08-23T01:37:39.484Z,5.25
2022-08-23T01:40:10.014Z,7.78
2022-08-23T01:42:41.713Z,6.78
2022-08-23T01:45:12.162Z,8.43
2022-08-23T01:47:41.170Z,7.28
2022-08-23T01:50:12.915Z,4.70
2022-08-23T01:52:46.972Z,6.18
2022-08-23T01:55:17.133Z,5.28
2022-08-23T01:57:48.217Z,5.55
2022-08-23T02:00:17.238Z,6.80
2022-08-23T02:02:47.043Z,7.97
2022-08-23T02:05:18.903Z,7.97
2022-08-23T02:07:47.272Z,4.25
2022-08-23T02:10:17.530Z,4.57
2022-08-23T02:12:46.602Z,8.90
2022-08-23T02:15:15.516Z,5.03
2022-08-23T02:17:44.425Z,6.28
2022-08-23T02:20:14.142Z,5.03
2022-08-23T02:22:43.390Z,6.07
2022-08-23T02:25:11.488Z,5.50
2022-08-23T02:27:44.184Z,5.93
2022-08-23T02:30:13.305Z,7.82
2022-08-23T02:32:42.228Z,7.22
2022-08-23T02:35:10.749Z,6.95
2022-08-23T02:37:39.028Z,5.65
2022-08-23T02:40:07.885Z,7.72
2022-08-23T02:42:35.787Z,7.57
2022-08-23T02:45:08.294Z,7.07
2022-08-23T02:47:37.258Z,6.82
2022-08-23T02:50:05.278Z,5.15
2022-08-23T02:52:33.253Z,5.30
2022-08-23T02:55:01.114Z,6.80
2022-08-23T02:57:30.940Z,6.50
2022-08-23T02:59:59.753Z,6.85
2022-08-23T03:02:29.331Z,8.10
2022-08-23T03:04:57.389Z,7.20
2022-08-23T03:07:25.202Z,8.68
2022-08-23T03:09:53.045Z,6.93
2022-08-23T03:12:21.119Z,7.32
2022-08-23T03:14:51.305Z,6.90
2022-08-23T03:17:21.045Z,7.05
2022-08-23T03:19:52.282Z,11.05
2022-08-23T03:22:20.596Z,6.15
2022-08-23T03:24:48.567Z,9.80
2022-08-23T03:27:16.600Z,8.32
2022-08-23T03:29:44.442Z,7.43
2022-08-23T03:32:12.380Z,9.88
2022-08-23T03:34:43.569Z,6.05
2022-08-23T03:37:12.704Z,6.55
2022-08-23T03:39:40.626Z,10.77
2022-08-23T03:42:09.125Z,9.63
2022-08-23T03:44:36.940Z,5.45
2022-08-23T03:47:05.919Z,7.10
2022-08-23T03:49:33.886Z,6.97
2022-08-23T03:52:02.166Z,6.63
2022-08-23T03:54:31.735Z,6.25
2022-08-23T03:57:02.695Z,7.90
2022-08-23T03:59:32.558Z,10.27
2022-08-23T04:02:00.782Z,11.55
2022-08-23T04:04:29.050Z,5.95
2022-08-23T04:06:57.244Z,6.00
2022-08-23T04:09:25.207Z,7.97
2022-08-23T04:11:54.470Z,6.57
2022-08-23T04:14:22.472Z,9.45
2022-08-23T04:16:50.641Z,8.00
2022-08-23T04:19:18.594Z,9.27
2022-08-23T04:21:49.509Z,8.98
2022-08-23T04:24:18.912Z,9.25
2022-08-23T04:26:49.442Z,8.88
2022-08-23T04:29:22.930Z,6.78
2022-08-23T04:32:02.807Z,11.90
2022-08-23T04:34:34.303Z,7.07
2022-08-23T04:37:02.437Z,7.55
2022-08-23T04:39:51.645Z,8.45
2022-08-23T04:42:23.093Z,8.43
2022-08-23T04:44:52.761Z,9.30
2022-08-23T04:47:21.310Z,6.90
2022-08-23T04:49:49.455Z,9.93
2022-08-23T04:52:19.369Z,5.82
2022-08-23T04:54:47.728Z,5.63
2022-08-23T04:57:16.420Z,6.97
2022-08-23T04:59:44.273Z,8.35
2022-08-23T05:02:14.435Z,7.18
2022-08-23T05:04:42.427Z,7.00
2022-08-23T05:07:10.775Z,12.93
2022-08-23T05:09:38.592Z,6.70
2022-08-23T05:12:06.717Z,9.13
2022-08-23T05:14:34.886Z,6.97
2022-08-23T05:17:03.052Z,7.53
2022-08-23T05:19:33.236Z,8.30
2022-08-23T05:22:02.429Z,9.55
2022-08-23T05:24:30.457Z,9.13
2022-08-23T05:26:58.390Z,7.00
2022-08-23T05:29:26.166Z,9.63
2022-08-23T05:31:55.492Z,7.50
2022-08-23T05:34:23.516Z,9.38
2022-08-23T05:36:55.345Z,8.60
2022-08-23T05:39:32.822Z,7.72
2022-08-23T05:42:04.823Z,8.68
2022-08-23T05:44:36.744Z,7.53
2022-08-23T05:47:11.090Z,7.22
2022-08-23T05:49:40.481Z,8.23
2022-08-23T05:52:11.979Z,10.52
2022-08-23T05:54:40.400Z,7.55
2022-08-23T05:57:08.663Z,8.57
2022-08-23T05:59:36.534Z,9.10
2022-08-23T06:02:04.631Z,10.35
2022-08-23T06:04:32.961Z,10.05
2022-08-23T06:07:00.849Z,9.40
2022-08-23T06:09:30.098Z,9.93
2022-08-23T06:11:58.667Z,10.88
2022-08-23T06:14:26.745Z,12.20
2022-08-23T06:16:56.270Z,11.00
2022-08-23T06:19:24.942Z,9.50
2022-08-23T06:21:53.750Z,8.60
2022-08-23T06:24:23.231Z,10.80
2022-08-23T06:26:52.408Z,10.90
2022-08-23T06:29:21.657Z,15.23
2022-08-23T06:31:52.655Z,10.57
2022-08-23T06:34:22.955Z,11.35
2022-08-23T06:36:53.926Z,14.15
2022-08-23T06:39:23.216Z,11.45
2022-08-23T06:41:52.931Z,14.15
2022-08-23T06:44:21.782Z,8.45
2022-08-23T06:46:49.735Z,6.22
2022-08-23T06:49:18.317Z,7.13
2022-08-23T06:51:49.520Z,6.47
2022-08-23T06:54:21.935Z,6.63
2022-08-23T06:56:50.846Z,6.22
2022-08-23T06:59:21.193Z,5.93
2022-08-23T07:01:53.525Z,8.25
2022-08-23T07:04:24.300Z,7.95
2022-08-23T07:06:52.438Z,5.07
2022-08-23T07:09:20.562Z,5.88
2022-08-23T07:11:48.738Z,7.15
2022-08-23T07:14:18.453Z,7.78
2022-08-23T07:16:50.987Z,7.72
2022-08-23T07:19:21.110Z,7.20
2022-08-23T07:21:49.795Z,9.00
2022-08-23T07:24:17.772Z,9.70
2022-08-23T07:26:47.562Z,7.97
2022-08-23T07:29:16.766Z,8.68
2022-08-23T07:31:47.598Z,5.68
2022-08-23T07:34:15.731Z,9.50
2022-08-23T07:36:45.624Z,10.48
2022-08-23T07:39:14.262Z,7.35
2022-08-23T07:41:42.414Z,5.50
2022-08-23T07:44:11.595Z,8.43
2022-08-23T07:46:42.552Z,7.45
2022-08-23T07:49:13.344Z,6.30
2022-08-23T07:51:42.659Z,5.03
2022-08-23T07:54:11.624Z,4.05
2022-08-23T07:56:39.697Z,6.60
2022-08-23T07:59:08.347Z,6.32
2022-08-23T08:01:37.543Z,5.35
2022-08-23T08:04:06.995Z,5.93
2022-08-23T08:06:39.939Z,4.22
2022-08-23T08:09:08.583Z,4.05
2022-08-23T08:11:37.662Z,6.20
2022-08-23T08:14:08.251Z,6.20
2022-08-23T08:16:38.454Z,4.68
2022-08-23T08:19:09.534Z,9.77
2022-08-23T08:21:42.170Z,5.53
2022-08-23T08:24:12.911Z,3.45
2022-08-23T08:26:41.429Z,4.85
2022-08-23T08:29:11.082Z,4.40
2022-08-23T08:31:39.820Z,5.70
2022-08-23T08:34:08.575Z,3.53
2022-08-23T08:36:39.717Z,6.18
2022-08-23T08:39:10.498Z,4.65
2022-08-23T08:41:48.470Z,3.85
2022-08-23T08:44:33.003Z,4.93
2022-08-23T08:47:00.858Z,2.85
2022-08-23T08:49:38.430Z,3.42
2022-08-23T08:52:16.767Z,4.13
2022-08-23T08:54:48.275Z,5.57
2022-08-23T08:57:22.641Z,4.85
2022-08-23T09:00:00.951Z,4.30
2022-08-23T09:02:34.129Z,4.97
2022-08-23T09:05:07.007Z,4.55
2022-08-23T09:07:47.652Z,9.82
2022-08-23T09:10:45.696Z,4.05
2022-08-23T09:13:46.369Z,4.88
2022-08-23T09:16:25.973Z,3.72
2022-08-23T09:18:54.608Z,4.45
2022-08-23T09:21:22.901Z,5.70
2022-08-23T09:24:01.115Z,6.53
2022-08-23T09:26:31.392Z,3.13
2022-08-23T09:29:03.005Z,5.10
2022-08-23T09:31:38.299Z,5.85
2022-08-23T09:34:07.373Z,6.00
2022-08-23T09:36:38.304Z,6.15
2022-08-23T09:39:24.125Z,5.22
2022-08-23T09:42:00.732Z,5.05
2022-08-23T09:44:36.653Z,5.18
2022-08-23T09:47:11.082Z,4.55
2022-08-23T09:49:40.619Z,6.47
2022-08-23T09:52:22.234Z,4.57
2022-08-23T09:55:03.348Z,3.80
2022-08-23T09:57:33.605Z,4.07
2022-08-23T10:00:03.378Z,7.25
2022-08-23T10:02:34.649Z,5.57
2022-08-23T10:05:05.787Z,8.68
2022-08-23T10:07:40.329Z,3.17
2022-08-23T10:10:24.534Z,4.32
2022-08-23T10:12:54.250Z,5.53
2022-08-23T10:15:45.635Z,5.40
2022-08-23T10:18:25.485Z,4.50
2022-08-23T10:21:02.993Z,4.47
2022-08-23T10:23:42.846Z,3.63
2022-08-23T10:26:21.722Z,2.55
2022-08-23T10:29:13.699Z,2.22
2022-08-23T10:31:51.826Z,2.15
2022-08-23T10:34:38.176Z,2.63
2022-08-23T10:37:24.393Z,4.10
2022-08-23T10:40:03.695Z,2.58
2022-08-23T10:42:41.258Z,3.88
2022-08-23T10:45:17.960Z,1.90
2022-08-23T10:47:58.806Z,2.47
2022-08-23T10:50:28.712Z,2.50
2022-08-23T10:53:03.168Z,4.18
2022-08-23T10:55:44.261Z,4.32
2022-08-23T10:58:19.878Z,3.08
2022-08-23T11:00:48.260Z,2.25
2022-08-23T11:03:28.885Z,4.25
2022-08-23T11:06:26.380Z,2.72
2022-08-23T11:09:03.025Z,3.25
2022-08-23T11:11:40.048Z,8.00
2022-08-23T11:14:10.722Z,3.88
2022-08-23T11:16:43.210Z,2.47
2022-08-23T11:19:15.629Z,4.28
2022-08-23T11:21:49.625Z,5.50
2022-08-23T11:24:50.246Z,9.23
2022-08-23T11:27:31.126Z,3.50
2022-08-23T11:30:38.790Z,6.70
2022-08-23T11:33:17.496Z,7.45
2022-08-23T11:35:48.491Z,2.97
2022-08-23T11:38:22.618Z,3.05
2022-08-23T11:41:23.586Z,1.35
2022-08-23T11:44:23.365Z,3.40
2022-08-23T11:47:01.827Z,4.75
2022-08-23T11:49:52.979Z,5.93
2022-08-23T11:52:35.967Z,2.35
2022-08-23T11:55:24.878Z,4.57
2022-08-23T11:58:06.589Z,4.00
2022-08-23T12:01:06.086Z,3.08
2022-08-23T12:03:37.593Z,4.88
2022-08-23T12:06:12.613Z,2.13
2022-08-23T12:08:55.379Z,2.45
2022-08-23T12:11:25.853Z,4.22
2022-08-23T12:14:02.658Z,3.30
2022-08-23T12:16:44.257Z,3.15
2022-08-23T12:19:30.322Z,4.88
2022-08-23T12:22:03.101Z,4.85
2022-08-23T12:24:35.567Z,2.65
2022-08-23T12:27:12.819Z,3.83
2022-08-23T12:29:56.697Z,2.08
2022-08-23T12:32:33.949Z,2.47
2022-08-23T12:35:21.274Z,3.72
2022-08-23T12:37:55.894Z,2.42
2022-08-23T12:40:28.865Z,3.80
2022-08-23T12:43:05.505Z,8.50
2022-08-23T12:45:41.611Z,5.03
2022-08-23T12:48:15.223Z,4.15
2022-08-23T12:50:45.347Z,2.78
2022-08-23T12:53:15.582Z,2.83
2022-08-23T12:55:47.083Z,2.88
2022-08-23T12:58:16.172Z,5.30
2022-08-23T13:00:53.314Z,3.13
2022-08-23T13:03:28.010Z,2.97
2022-08-23T13:06:01.973Z,4.60
2022-08-23T13:08:35.544Z,2.38
2022-08-23T13:11:07.820Z,2.15
2022-08-23T13:13:39.183Z,1.98
2022-08-23T13:16:27.286Z,3.95
2022-08-23T13:19:11.030Z,3.78
2022-08-23T13:21:39.903Z,4.75
2022-08-23T13:24:38.440Z,2.30
2022-08-23T13:27:22.557Z,3.10
2022-08-23T13:29:51.935Z,5.05
2022-08-23T13:32:29.632Z,4.40
2022-08-23T13:35:30.415Z,3.20
2022-08-23T13:38:01.335Z,2.70
2022-08-23T13:40:33.279Z,2.72
2022-08-23T13:43:04.939Z,5.35
2022-08-23T13:45:45.863Z,4.10
2022-08-23T13:48:17.851Z,4.95
2022-08-23T13:50:47.391Z,2.15
2022-08-23T13:53:17.656Z,2.60
2022-08-23T13:55:48.889Z,7.43
2022-08-23T13:58:25.968Z,2.25
2022-08-23T14:00:55.342Z,3.58
2022-08-23T14:03:24.159Z,2.00
2022-08-23T14:05:53.766Z,2.13
2022-08-23T14:08:22.282Z,3.72
2022-08-23T14:10:51.171Z,2.58
2022-08-23T14:13:20.655Z,2.70
2022-08-23T14:15:58.848Z,4.65
2022-08-23T14:18:37.160Z,3.15
2022-08-23T14:21:06.591Z,2.65
2022-08-23T14:23:34.361Z,1.63
2022-08-23T14:26:02.458Z,3.05
2022-08-23T14:28:31.262Z,3.70
2022-08-23T14:30:59.171Z,3.30
2022-08-23T14:33:27.179Z,2.25
2022-08-23T14:35:56.141Z,4.82
2022-08-23T14:38:25.551Z,3.85
2022-08-23T14:40:57.707Z,5.60
2022-08-23T14:43:26.946Z,2.80
2022-08-23T14:45:55.484Z,1.92
2022-08-23T14:48:25.169Z,1.42
2022-08-23T14:50:53.785Z,3.33
2022-08-23T14:53:27.569Z,3.95
2022-08-23T14:56:18.722Z,2.45
2022-08-23T14:58:44.522Z,4.18
2022-08-23T15:01:13.543Z,3.00
2022-08-23T15:03:42.148Z,2.25
2022-08-23T15:06:10.393Z,4.75
2022-08-23T15:08:43.317Z,3.83
2022-08-23T15:14:03.414Z,1.73
2022-08-23T15:16:31.545Z,1.40
2022-08-23T15:18:59.989Z,0.95
2022-08-23T15:21:27.993Z,4.18
2022-08-23T15:23:57.276Z,2.67
2022-08-23T15:26:29.545Z,3.20
2022-08-23T15:28:57.683Z,3.10
2022-08-23T15:31:26.169Z,3.15
2022-08-23T15:33:54.008Z,1.35
2022-08-23T15:36:22.711Z,1.77
2022-08-23T15:38:51.806Z,2.28
2022-08-23T15:41:21.977Z,2.50
2022-08-23T15:43:49.820Z,3.20
2022-08-23T15:46:21.420Z,3.53
2022-08-23T15:48:53.994Z,4.07
2022-08-23T15:51:22.038Z,8.27
2022-08-23T15:53:49.976Z,5.38
2022-08-23T15:56:23.385Z,3.67
2022-08-23T15:58:53.519Z,7.10
2022-08-23T16:01:24.702Z,4.80
2022-08-23T16:03:54.671Z,3.72
2022-08-23T16:06:23.340Z,3.30
2022-08-23T16:08:53.693Z,4.40
2022-08-23T16:11:24.283Z,4.22
2022-08-23T16:13:55.221Z,2.67
2022-08-23T16:16:27.139Z,3.95
2022-08-23T16:18:57.810Z,3.35
2022-08-23T16:21:29.684Z,2.53
2022-08-23T16:23:59.056Z,4.72
2022-08-23T16:26:34.562Z,4.63
2022-08-23T16:29:03.541Z,3.63
2022-08-23T16:31:37.627Z,5.93
2022-08-23T16:34:08.945Z,3.05
2022-08-23T16:36:37.126Z,5.72
2022-08-23T16:39:05.738Z,3.58
2022-08-23T16:41:34.937Z,5.88
2022-08-23T16:44:02.834Z,4.47
2022-08-23T16:46:30.858Z,3.33
2022-08-23T16:48:59.054Z,3.53
2022-08-23T16:51:27.320Z,4.25
2022-08-23T16:54:02.503Z,4.45
2022-08-23T16:56:31.072Z,6.30
2022-08-23T16:59:00.472Z,4.40
2022-08-23T17:01:29.208Z,3.95
2022-08-23T17:03:57.611Z,4.03
2022-08-23T17:06:25.694Z,2.75
2022-08-23T17:08:53.486Z,2.47
2022-08-23T17:11:23.792Z,4.10
2022-08-23T17:13:57.871Z,5.38
2022-08-23T17:16:35.177Z,3.60
2022-08-23T17:19:03.140Z,4.65
2022-08-23T17:21:31.108Z,3.60
2022-08-23T17:23:59.372Z,3.40
2022-08-23T17:26:27.477Z,4.65
2022-08-23T17:28:56.368Z,2.65
2022-08-23T17:31:24.317Z,4.60
2022-08-23T17:33:53.746Z,3.35
2022-08-23T17:36:33.484Z,4.18
2022-08-23T17:39:01.930Z,2.88
2022-08-23T17:41:29.857Z,2.80
2022-08-23T17:44:03.404Z,2.10
2022-08-23T17:46:31.233Z,3.78
2022-08-23T17:49:00.360Z,2.53
2022-08-23T17:51:28.728Z,2.92
2022-08-23T17:53:56.669Z,3.28
2022-08-23T17:56:26.943Z,2.92
2022-08-23T17:58:55.213Z,3.95
2022-08-23T18:01:23.138Z,3.50
2022-08-23T18:03:51.333Z,4.15
2022-08-23T18:06:21.185Z,7.20
2022-08-23T18:08:49.458Z,2.15
2022-08-23T18:11:17.487Z,4.00
2022-08-23T18:13:45.664Z,2.72
2022-08-23T18:16:13.844Z,3.72
2022-08-23T18:18:41.728Z,4.65
2022-08-23T18:21:12.612Z,2.00
2022-08-23T18:23:42.494Z,5.30
2022-08-23T18:26:32.715Z,2.25
2022-08-23T18:29:02.528Z,2.67
2022-08-23T18:31:31.200Z,4.13
2022-08-23T18:34:00.675Z,2.40
2022-08-23T18:36:29.823Z,2.33
2022-08-23T18:38:59.018Z,3.67
2022-08-23T18:41:27.112Z,2.65
2022-08-23T18:43:55.066Z,2.85
2022-08-23T18:46:23.221Z,2.70
2022-08-23T18:48:53.784Z,1.77
2022-08-23T18:51:23.168Z,5.85
2022-08-23T18:53:51.301Z,2.58
2022-08-23T18:56:21.219Z,2.45
2022-08-23T18:58:49.527Z,4.15
2022-08-23T19:01:22.338Z,6.65
2022-08-23T19:03:50.926Z,3.92
2022-08-23T19:06:19.812Z,7.80
2022-08-23T19:08:48.735Z,6.50
2022-08-23T19:11:17.179Z,5.60
2022-08-23T19:13:46.706Z,3.17
2022-08-23T19:16:16.549Z,2.80
2022-08-23T19:18:46.552Z,2.65
2022-08-23T19:21:16.231Z,2.05
2022-08-23T19:23:46.613Z,2.88
2022-08-23T19:26:16.303Z,2.72
2022-08-23T19:28:45.764Z,4.55
2022-08-23T19:31:14.342Z,1.95
2022-08-23T19:33:42.760Z,3.35
2022-08-23T19:36:29.207Z,2.13
2022-08-23T19:38:57.744Z,1.90
2022-08-23T19:41:25.573Z,2.88
2022-08-23T19:43:55.467Z,2.53
2022-08-23T19:46:23.907Z,3.90
2022-08-23T19:48:54.027Z,3.63
2022-08-23T19:51:22.121Z,2.78
2022-08-23T19:56:48.647Z,2.88
2022-08-23T19:59:20.259Z,2.30
2022-08-23T20:01:49.641Z,2.42
2022-08-23T20:04:17.772Z,10.32
2022-08-23T20:06:45.884Z,2.75
2022-08-23T20:09:14.037Z,2.67
2022-08-23T20:11:42.562Z,3.03
2022-08-23T20:14:12.415Z,2.72
2022-08-23T20:16:41.067Z,3.17
2022-08-23T20:19:10.539Z,2.88
2022-08-23T20:21:39.245Z,2.50
2022-08-23T20:24:06.900Z,2.95
2022-08-23T20:26:40.617Z,4.10
2022-08-23T20:29:12.279Z,3.78
2022-08-23T20:31:50.064Z,3.47
2022-08-23T20:34:18.772Z,2.95
2022-08-23T20:36:48.799Z,3.38
2022-08-23T20:39:20.439Z,2.50
2022-08-23T20:41:52.263Z,3.55
2022-08-23T20:44:22.303Z,6.10
2022-08-23T20:46:53.968Z,9.38
2022-08-23T20:49:24.477Z,4.28
2022-08-23T20:51:53.343Z,7.80
2022-08-23T20:54:21.599Z,13.60
2022-08-23T20:56:52.922Z,10.60
2022-08-23T20:59:25.876Z,11.52
2022-08-23T21:01:53.956Z,10.45
2022-08-23T21:04:22.282Z,13.52
2022-08-23T21:06:58.221Z,6.82
2022-08-23T21:09:29.113Z,9.73
2022-08-23T21:11:58.111Z,7.47
2022-08-23T21:14:27.481Z,6.47
2022-08-23T21:16:55.421Z,7.28
2022-08-23T21:19:23.304Z,6.05
2022-08-23T21:21:51.638Z,6.95
2022-08-23T21:24:19.843Z,5.47
2022-08-23T21:26:47.866Z,9.82
2022-08-23T21:29:16.166Z,5.97
2022-08-23T21:31:45.722Z,4.95
2022-08-23T21:34:17.524Z,3.97
2022-08-23T21:36:45.570Z,3.70
2022-08-23T21:39:13.779Z,4.28
2022-08-23T21:41:43.688Z,6.18
2022-08-23T21:44:14.011Z,5.57
2022-08-23T21:46:42.490Z,8.15
2022-08-23T21:49:12.807Z,6.00
2022-08-23T21:51:41.604Z,6.53
2022-08-23T21:54:11.623Z,13.25
2022-08-23T21:56:40.748Z,15.05
2022-08-23T21:59:10.542Z,18.27
2022-08-23T22:01:39.096Z,10.50
2022-08-23T22:04:08.991Z,12.07
2022-08-23T22:06:39.850Z,15.32
2022-08-23T22:09:10.604Z,11.77
2022-08-23T22:11:41.323Z,8.13
2022-08-23T22:14:11.746Z,10.77
2022-08-23T22:16:40.992Z,16.75
2022-08-23T22:19:08.927Z,18.17
2022-08-23T22:21:38.448Z,14.82
2022-08-23T22:24:07.164Z,10.38
2022-08-23T22:26:35.542Z,12.18
2022-08-23T22:29:04.309Z,10.88
2022-08-23T22:31:32.672Z,10.23
2022-08-23T22:34:01.237Z,7.68
2022-08-23T22:36:30.047Z,6.68
2022-08-23T22:38:59.567Z,7.40
2022-08-23T22:41:29.304Z,6.55
2022-08-23T22:43:59.232Z,6.75
2022-08-23T22:46:29.715Z,5.55
2022-08-23T22:48:58.360Z,6.75
2022-08-23T22:51:28.057Z,10.32
2022-08-23T22:53:59.892Z,10.43
2022-08-23T22:56:30.517Z,11.65
2022-08-23T22:58:59.612Z,6.15
2022-08-23T23:01:30.691Z,6.75
2022-08-23T23:04:00.739Z,6.75
2022-08-23T23:06:29.861Z,5.65
2022-08-23T23:08:59.397Z,8.27
2022-08-23T23:11:29.393Z,8.13
2022-08-23T23:13:58.434Z,9.75
2022-08-23T23:16:30.353Z,8.15
2022-08-23T23:19:16.658Z,6.80
2022-08-23T23:21:47.793Z,8.93
2022-08-23T23:24:19.841Z,8.18
2022-08-23T23:26:48.570Z,8.55
2022-08-23T23:29:17.013Z,9.40
2022-08-23T23:31:45.397Z,7.97
2022-08-23T23:34:13.917Z,7.72
2022-08-23T23:36:42.082Z,9.55
2022-08-23T23:39:11.957Z,8.90
2022-08-23T23:41:41.782Z,9.50
2022-08-23T23:44:10.116Z,9.93
2022-08-23T23:46:38.084Z,8.35
2022-08-23T23:49:06.514Z,9.45
2022-08-23T23:51:34.983Z,7.65
2022-08-23T23:54:03.365Z,7.38
2022-08-23T23:56:35.891Z,8.52
2022-08-23T23:59:05.317Z,9.45
