createdAt,value
2024-05-09T00:01:00.327Z,4.50
2024-05-09T00:11:01.070Z,5.60
2024-05-09T00:16:56.027Z,8.90
2024-05-09T00:26:15.589Z,4.70
2024-05-09T00:36:15.732Z,3.70
2024-05-09T00:46:17.067Z,5.40
2024-05-09T00:56:17.278Z,4.50
2024-05-09T01:06:16.479Z,4.30
2024-05-09T01:16:16.592Z,5.20
2024-05-09T01:26:17.169Z,5.10
2024-05-09T01:36:15.871Z,4.60
2024-05-09T01:46:17.139Z,3.10
2024-05-09T01:56:16.769Z,5.30
2024-05-09T02:06:16.749Z,4.50
2024-05-09T02:16:15.521Z,4.50
2024-05-09T02:26:16.691Z,5.10
2024-05-09T02:36:16.427Z,3.40
2024-05-09T02:46:15.181Z,5.80
2024-05-09T02:56:16.016Z,5.10
2024-05-09T03:06:15.975Z,4.50
2024-05-09T03:16:15.246Z,2.00
2024-05-09T03:26:15.654Z,4.80
2024-05-09T03:36:15.602Z,3.80
2024-05-09T03:45:09.955Z,7.70
2024-05-09T03:54:28.863Z,4.30
2024-05-09T04:04:30.260Z,4.60
2024-05-09T04:14:29.193Z,4.90
2024-05-09T04:24:30.427Z,5.30
2024-05-09T04:34:30.334Z,4.00
2024-05-09T04:44:28.978Z,3.20
2024-05-09T04:54:35.846Z,5.10
2024-05-09T05:04:29.910Z,4.60
2024-05-09T05:14:29.660Z,4.00
2024-05-09T05:24:27.744Z,3.50
2024-05-09T05:34:27.586Z,3.10
2024-05-09T05:44:27.491Z,4.30
2024-05-09T05:54:27.412Z,5.60
2024-05-09T06:04:29.371Z,7.00
2024-05-09T06:14:27.216Z,7.20
2024-05-09T06:24:27.216Z,9.00
2024-05-09T06:34:27.224Z,6.30
2024-05-09T06:44:28.857Z,10.90
2024-05-09T06:54:27.899Z,8.70
2024-05-09T07:04:28.612Z,10.70
2024-05-09T07:14:25.972Z,8.60
2024-05-09T07:24:26.685Z,11.30
2024-05-09T07:34:28.366Z,8.80
2024-05-09T07:44:28.199Z,11.40
2024-05-09T07:54:27.764Z,13.00
2024-05-09T08:04:28.179Z,10.50
2024-05-09T08:14:26.719Z,10.00
2024-05-09T08:24:26.143Z,13.10
2024-05-09T08:34:27.290Z,8.50
2024-05-09T08:44:27.782Z,8.90
2024-05-09T08:54:24.967Z,7.80
2024-05-09T09:04:26.297Z,9.30
2024-05-09T09:14:27.487Z,5.80
2024-05-09T09:24:26.746Z,8.40
2024-05-09T09:34:27.374Z,8.10
2024-05-09T09:44:26.111Z,8.80
2024-05-09T09:54:25.130Z,7.70
2024-05-09T10:04:26.800Z,7.70
2024-05-09T10:14:26.575Z,9.50
2024-05-09T10:24:25.227Z,7.00
2024-05-09T10:34:24.691Z,7.10
2024-05-09T10:44:24.405Z,8.50
2024-05-09T10:54:24.191Z,6.10
2024-05-09T11:04:24.339Z,6.90
2024-05-09T11:14:23.825Z,6.60
2024-05-09T11:24:24.133Z,6.10
2024-05-09T11:34:23.963Z,5.10
2024-05-09T11:44:23.956Z,4.10
2024-05-09T11:54:23.706Z,6.10
2024-05-09T12:04:23.133Z,5.40
2024-05-09T12:14:24.302Z,7.20
2024-05-09T12:24:23.347Z,7.40
2024-05-09T12:34:23.164Z,5.40
2024-05-09T12:44:23.330Z,5.40
2024-05-09T12:54:23.200Z,6.50
2024-05-09T13:04:23.200Z,7.10
2024-05-09T13:14:22.869Z,6.40
2024-05-09T13:24:22.667Z,5.90
2024-05-09T13:34:22.497Z,3.90
2024-05-09T13:44:22.728Z,5.90
2024-05-09T13:54:22.806Z,5.10
2024-05-09T14:04:22.327Z,5.70
2024-05-09T14:14:22.427Z,5.50
2024-05-09T14:24:27.615Z,5.90
2024-05-09T14:34:22.078Z,6.20
2024-05-09T14:44:22.044Z,5.90
2024-05-09T14:54:21.829Z,6.00
2024-05-09T15:04:21.807Z,6.40
2024-05-09T15:14:21.584Z,5.70
2024-05-09T15:24:21.363Z,5.90
2024-05-09T15:34:21.576Z,6.60
2024-05-09T15:44:21.452Z,5.10
2024-05-09T15:54:22.310Z,6.80
2024-05-09T16:04:21.432Z,5.60
2024-05-09T16:14:21.075Z,7.40
2024-05-09T16:24:20.855Z,6.20
2024-05-09T16:34:21.791Z,6.70
2024-05-09T16:44:20.501Z,7.50
2024-05-09T16:54:21.539Z,8.70
2024-05-09T17:04:20.875Z,7.40
2024-05-09T17:14:20.321Z,7.30
2024-05-09T17:24:20.441Z,6.50
2024-05-09T17:34:20.489Z,7.60
2024-05-09T17:44:20.931Z,7.30
2024-05-09T17:54:19.915Z,6.30
2024-05-09T18:04:20.028Z,7.90
2024-05-09T18:14:19.679Z,7.50
2024-05-09T18:24:26.669Z,6.10
2024-05-09T18:34:19.546Z,7.60
2024-05-09T18:44:19.225Z,7.10
2024-05-09T18:54:19.318Z,5.70
2024-05-09T19:04:19.467Z,7.10
2024-05-09T19:14:18.892Z,7.00
2024-05-09T19:24:18.991Z,6.80
2024-05-09T19:34:19.125Z,7.50
2024-05-09T19:44:18.560Z,7.00
2024-05-09T19:54:18.617Z,4.60
2024-05-09T20:04:18.924Z,8.00
2024-05-09T20:14:18.628Z,7.60
2024-05-09T20:24:18.456Z,6.10
2024-05-09T20:34:18.486Z,7.90
2024-05-09T20:44:17.938Z,7.90
2024-05-09T20:54:17.864Z,6.90
2024-05-09T21:04:18.035Z,9.10
2024-05-09T21:14:17.989Z,7.00
2024-05-09T21:24:17.779Z,8.10
2024-05-09T21:34:17.662Z,8.80
2024-05-09T21:44:17.450Z,7.30
2024-05-09T21:54:17.304Z,6.80
2024-05-09T22:04:17.318Z,8.50
2024-05-09T22:14:17.110Z,8.90
2024-05-09T22:24:24.394Z,8.30
2024-05-09T22:34:17.315Z,7.60
2024-05-09T22:44:18.624Z,9.90
2024-05-09T22:54:17.956Z,9.40
2024-05-09T23:04:18.758Z,9.20
2024-05-09T23:11:12.623Z,16.60
2024-05-09T23:20:37.599Z,8.40
2024-05-09T23:30:37.938Z,10.40
2024-05-09T23:50:36.120Z,12.00
