createdAt,value
2023-02-26T00:03:19.897Z,97678.14
2023-02-26T00:07:18.964Z,97680.67
2023-02-26T00:11:16.974Z,97683.59
2023-02-26T00:15:14.873Z,97686.63
2023-02-26T00:19:14.971Z,97694.73
2023-02-26T00:23:12.950Z,97703.20
2023-02-26T00:27:10.842Z,97704.64
2023-02-26T00:31:09.025Z,97707.95
2023-02-26T00:35:06.853Z,97714.08
2023-02-26T00:39:29.905Z,97719.92
2023-02-26T00:43:38.800Z,97721.97
2023-02-26T00:47:51.856Z,97729.09
2023-02-26T00:51:59.862Z,97738.37
2023-02-26T00:55:57.813Z,97742.86
2023-02-26T00:59:56.837Z,97745.66
2023-02-26T01:03:54.832Z,97757.66
2023-02-26T01:08:11.788Z,97763.79
2023-02-26T01:12:11.811Z,97765.86
2023-02-26T01:16:16.829Z,97775.10
2023-02-26T01:20:28.826Z,97783.36
2023-02-26T01:24:31.792Z,97786.52
2023-02-26T01:28:29.771Z,97796.30
2023-02-26T01:32:36.759Z,97797.31
2023-02-26T01:36:36.795Z,97803.48
2023-02-26T01:41:05.750Z,97808.52
2023-02-26T01:45:16.087Z,97812.55
2023-02-26T01:49:13.724Z,97819.38
2023-02-26T01:53:36.717Z,97835.42
2023-02-26T01:57:36.723Z,97838.27
2023-02-26T02:01:34.751Z,97840.99
2023-02-26T02:05:44.733Z,97846.15
2023-02-26T02:09:42.752Z,97859.34
2023-02-26T02:13:55.699Z,97872.95
2023-02-26T02:18:04.726Z,97882.52
2023-02-26T02:22:22.913Z,97889.08
2023-02-26T02:27:07.701Z,97891.55
2023-02-26T02:31:31.781Z,97893.65
2023-02-26T02:35:38.714Z,97903.56
2023-02-26T02:39:44.785Z,97917.91
2023-02-26T02:43:46.679Z,97929.83
2023-02-26T02:47:49.660Z,97937.32
2023-02-26T02:51:52.209Z,97938.63
2023-02-26T02:55:58.649Z,97938.61
2023-02-26T03:00:01.629Z,97948.56
2023-02-26T03:04:23.710Z,97950.98
2023-02-26T03:08:26.659Z,97963.52
2023-02-26T03:12:24.596Z,97969.52
2023-02-26T03:16:42.760Z,97973.58
2023-02-26T03:20:41.686Z,97980.94
2023-02-26T03:25:36.692Z,97989.16
2023-02-26T03:29:58.573Z,97998.45
2023-02-26T03:34:14.584Z,98004.23
2023-02-26T03:38:19.580Z,98005.88
2023-02-26T03:42:24.613Z,98008.15
2023-02-26T03:46:29.591Z,98011.44
2023-02-26T03:50:32.674Z,98018.91
2023-02-26T03:55:28.573Z,98031.73
2023-02-26T03:59:35.633Z,98032.84
2023-02-26T04:04:02.605Z,98039.45
2023-02-26T04:08:02.601Z,98041.44
2023-02-26T04:12:02.589Z,98053.02
2023-02-26T04:16:02.589Z,98061.94
2023-02-26T04:20:01.524Z,98072.75
2023-02-26T04:23:59.551Z,98080.42
2023-02-26T04:27:58.722Z,98092.58
2023-02-26T04:31:56.723Z,98099.17
2023-02-26T04:35:54.517Z,98108.84
2023-02-26T04:39:52.553Z,98107.65
2023-02-26T04:43:50.491Z,98106.08
2023-02-26T04:47:54.550Z,98113.08
2023-02-26T04:51:52.549Z,98117.08
2023-02-26T04:55:52.322Z,98129.73
2023-02-26T04:59:50.473Z,98137.45
2023-02-26T05:03:51.592Z,98148.87
2023-02-26T05:07:49.482Z,98156.80
2023-02-26T05:11:47.496Z,98169.27
2023-02-26T05:15:45.471Z,98179.70
2023-02-26T05:19:43.469Z,98185.73
2023-02-26T05:23:41.552Z,98187.98
2023-02-26T05:27:39.571Z,98195.41
2023-02-26T05:31:37.559Z,98211.50
2023-02-26T05:35:35.458Z,98216.79
2023-02-26T05:39:33.499Z,98213.95
2023-02-26T05:43:31.593Z,98207.67
2023-02-26T05:47:29.458Z,98223.30
2023-02-26T05:51:27.437Z,98231.25
2023-02-26T05:55:25.523Z,98241.69
2023-02-26T05:59:23.507Z,98256.21
2023-02-26T06:03:21.550Z,98272.11
2023-02-26T06:07:19.470Z,98278.42
2023-02-26T06:11:17.408Z,98282.23
2023-02-26T06:15:15.365Z,98299.88
2023-02-26T06:19:13.490Z,98311.35
2023-02-26T06:23:11.385Z,98323.09
2023-02-26T06:27:09.355Z,98327.34
2023-02-26T06:31:08.395Z,98331.58
2023-02-26T06:35:06.354Z,98334.55
2023-02-26T06:39:05.348Z,98336.73
2023-02-26T06:43:03.379Z,98345.80
2023-02-26T06:47:01.395Z,98354.28
2023-02-26T06:50:59.316Z,98362.02
2023-02-26T06:54:57.335Z,98374.38
2023-02-26T06:58:55.346Z,98388.09
2023-02-26T07:02:53.415Z,98395.56
2023-02-26T07:06:51.353Z,98404.63
2023-02-26T07:10:50.435Z,98410.91
2023-02-26T07:14:49.297Z,98414.36
2023-02-26T07:18:47.328Z,98412.88
2023-02-26T07:22:45.353Z,98413.98
2023-02-26T07:26:43.271Z,98413.85
2023-02-26T07:30:41.294Z,98415.39
2023-02-26T07:34:39.333Z,98425.42
2023-02-26T07:38:37.289Z,98440.18
2023-02-26T07:42:35.351Z,98453.73
2023-02-26T07:46:33.323Z,98465.33
2023-02-26T07:50:31.276Z,98468.95
2023-02-26T07:54:29.435Z,98478.02
2023-02-26T07:58:27.272Z,98480.48
2023-02-26T08:02:26.225Z,98490.83
2023-02-26T08:06:24.610Z,98492.77
2023-02-26T08:10:24.205Z,98499.00
2023-02-26T08:14:22.256Z,98498.11
2023-02-26T08:18:20.203Z,98509.63
2023-02-26T08:22:18.270Z,98521.48
2023-02-26T08:26:22.191Z,98523.39
2023-02-26T08:30:20.176Z,98530.27
2023-02-26T08:34:18.209Z,98536.21
2023-02-26T08:38:17.119Z,98541.34
2023-02-26T08:42:15.131Z,98550.48
2023-02-26T08:46:13.285Z,98542.73
2023-02-26T08:50:11.196Z,98559.80
2023-02-26T08:54:09.177Z,98565.90
2023-02-26T08:58:08.144Z,98566.92
2023-02-26T09:02:06.212Z,98588.42
2023-02-26T09:06:06.137Z,98598.86
2023-02-26T09:10:04.137Z,98598.55
2023-02-26T09:14:02.209Z,98600.76
2023-02-26T09:18:00.190Z,98605.81
2023-02-26T09:21:58.131Z,98614.61
2023-02-26T09:25:56.210Z,98622.27
2023-02-26T09:29:54.076Z,98629.64
2023-02-26T09:33:52.115Z,98631.29
2023-02-26T09:37:52.150Z,98639.52
2023-02-26T09:42:01.094Z,98648.51
2023-02-26T09:46:01.137Z,98663.84
2023-02-26T09:49:59.088Z,98672.70
2023-02-26T09:53:58.066Z,98683.21
2023-02-26T09:58:01.102Z,98689.98
2023-02-26T10:02:15.059Z,98698.77
2023-02-26T10:06:32.085Z,98710.18
2023-02-26T10:10:42.055Z,98720.69
2023-02-26T10:14:45.194Z,98724.19
2023-02-26T10:18:50.025Z,98731.29
2023-02-26T10:23:09.048Z,98740.73
2023-02-26T10:27:20.006Z,98755.34
2023-02-26T10:31:31.154Z,98767.02
2023-02-26T10:35:33.000Z,98773.40
2023-02-26T10:39:39.064Z,98779.48
2023-02-26T10:43:57.050Z,98781.58
2023-02-26T10:48:16.071Z,98782.02
2023-02-26T10:52:26.006Z,98793.85
2023-02-26T10:56:29.987Z,98799.17
2023-02-26T11:00:35.054Z,98809.40
2023-02-26T11:04:38.048Z,98809.42
2023-02-26T11:08:44.968Z,98818.99
2023-02-26T11:12:43.005Z,98823.46
2023-02-26T11:16:40.982Z,98833.92
2023-02-26T11:20:47.989Z,98844.61
2023-02-26T11:24:59.078Z,98851.81
2023-02-26T11:29:02.981Z,98862.78
2023-02-26T11:33:05.916Z,98871.88
2023-02-26T11:37:04.944Z,98878.80
2023-02-26T11:41:06.898Z,98880.66
2023-02-26T11:45:05.960Z,98884.77
2023-02-26T11:49:04.966Z,98894.38
2023-02-26T11:53:13.905Z,98893.91
2023-02-26T11:57:21.899Z,98901.29
2023-02-26T12:01:23.055Z,98904.61
2023-02-26T12:05:21.947Z,98916.43
2023-02-26T12:09:26.909Z,98922.42
2023-02-26T12:13:54.890Z,98926.52
2023-02-26T12:18:04.936Z,98925.43
2023-02-26T12:22:14.898Z,98928.34
2023-02-26T12:26:32.945Z,98919.59
2023-02-26T12:30:53.936Z,98925.73
2023-02-26T12:35:01.920Z,98927.26
2023-02-26T12:39:13.895Z,98935.17
2023-02-26T12:43:22.824Z,98937.40
2023-02-26T12:47:47.808Z,98947.34
2023-02-26T12:52:00.893Z,98953.41
2023-02-26T12:56:16.841Z,98962.60
2023-02-26T13:00:51.966Z,98969.93
2023-02-26T13:05:05.796Z,98974.59
2023-02-26T13:09:12.857Z,98984.94
2023-02-26T13:13:27.839Z,98993.23
2023-02-26T13:17:33.823Z,99005.88
2023-02-26T13:21:41.817Z,99000.42
2023-02-26T13:25:57.807Z,99005.89
2023-02-26T13:30:18.772Z,99006.83
2023-02-26T13:34:21.777Z,99007.52
2023-02-26T13:38:40.771Z,99009.50
2023-02-26T13:42:44.822Z,99015.46
2023-02-26T13:47:17.722Z,99015.91
2023-02-26T13:51:24.221Z,99018.51
2023-02-26T13:56:00.782Z,99022.74
2023-02-26T14:00:00.259Z,99030.57
2023-02-26T14:04:06.747Z,99031.11
2023-02-26T14:08:22.733Z,99029.60
2023-02-26T14:12:29.764Z,99034.54
2023-02-26T14:16:37.807Z,99047.41
2023-02-26T14:20:40.680Z,99046.67
2023-02-26T14:24:50.693Z,99066.19
2023-02-26T14:28:49.835Z,99078.61
2023-02-26T14:33:12.697Z,99079.08
2023-02-26T14:37:23.713Z,99084.36
2023-02-26T14:41:33.744Z,99096.27
2023-02-26T14:45:31.733Z,99098.61
2023-02-26T14:49:37.712Z,99109.10
2023-02-26T14:54:02.585Z,99112.91
2023-02-26T14:58:10.720Z,99129.86
2023-02-26T15:02:25.903Z,99130.00
2023-02-26T15:06:54.652Z,99134.98
2023-02-26T15:10:58.725Z,99138.73
2023-02-26T15:15:03.627Z,99144.73
2023-02-26T15:19:23.568Z,99153.20
2023-02-26T15:23:42.739Z,99155.25
2023-02-26T15:27:40.566Z,99165.11
2023-02-26T15:31:57.846Z,99179.50
2023-02-26T15:35:58.570Z,99189.10
2023-02-26T15:39:56.576Z,99194.38
2023-02-26T15:43:58.594Z,99200.65
2023-02-26T15:47:56.617Z,99207.74
2023-02-26T15:51:55.545Z,99216.05
2023-02-26T15:56:00.625Z,99215.84
2023-02-26T16:00:02.518Z,99211.94
2023-02-26T16:04:06.538Z,99220.48
2023-02-26T16:08:04.501Z,99222.30
2023-02-26T16:12:04.561Z,99224.29
2023-02-26T16:16:02.595Z,99224.67
2023-02-26T16:20:03.534Z,99233.56
2023-02-26T16:24:05.482Z,99239.46
2023-02-26T16:28:11.627Z,99246.95
2023-02-26T16:32:12.684Z,99256.85
2023-02-26T16:36:18.506Z,99259.66
2023-02-26T16:40:42.608Z,99268.73
2023-02-26T16:44:45.548Z,99269.54
2023-02-26T16:48:52.630Z,99270.21
2023-02-26T16:52:50.586Z,99271.10
2023-02-26T16:56:56.448Z,99277.53
2023-02-26T17:00:54.544Z,99285.80
2023-02-26T17:04:53.541Z,99299.30
2023-02-26T17:09:07.509Z,99303.45
2023-02-26T17:13:08.405Z,99309.19
2023-02-26T17:17:06.428Z,99314.56
2023-02-26T17:21:04.441Z,99325.34
2023-02-26T17:25:02.530Z,99331.57
2023-02-26T17:29:02.352Z,99340.00
2023-02-26T17:33:00.496Z,99344.27
2023-02-26T17:36:58.416Z,99349.05
2023-02-26T17:41:01.465Z,99348.15
2023-02-26T17:45:01.495Z,99353.26
2023-02-26T17:48:59.381Z,99357.21
2023-02-26T17:52:57.561Z,99359.05
2023-02-26T17:56:56.560Z,99359.52
2023-02-26T18:00:56.882Z,99361.33
2023-02-26T18:04:56.875Z,99356.92
2023-02-26T18:08:56.552Z,99364.71
2023-02-26T18:12:54.350Z,99366.70
2023-02-26T18:16:55.395Z,99375.36
2023-02-26T18:20:53.379Z,99377.34
2023-02-26T18:24:51.373Z,99387.59
2023-02-26T18:28:49.397Z,99390.69
2023-02-26T18:32:47.418Z,99389.40
2023-02-26T18:36:48.362Z,99393.80
2023-02-26T18:40:46.301Z,99403.66
2023-02-26T18:44:45.327Z,99410.13
2023-02-26T18:48:43.388Z,99415.06
2023-02-26T18:52:43.416Z,99421.62
2023-02-26T18:56:42.309Z,99420.91
2023-02-26T19:00:40.452Z,99424.66
2023-02-26T19:04:38.255Z,99429.54
2023-02-26T19:08:37.459Z,99437.11
2023-02-26T19:12:36.285Z,99441.19
2023-02-26T19:16:34.322Z,99446.20
2023-02-26T19:20:32.312Z,99447.42
2023-02-26T19:24:30.428Z,99453.02
2023-02-26T19:28:28.257Z,99449.69
2023-02-26T19:32:26.587Z,99450.10
2023-02-26T19:36:24.267Z,99453.88
2023-02-26T19:40:23.315Z,99473.67
2023-02-26T19:44:21.340Z,99471.98
2023-02-26T19:48:19.517Z,99478.40
2023-02-26T19:52:17.195Z,99484.45
2023-02-26T19:56:20.400Z,99489.38
2023-02-26T20:00:19.231Z,99490.05
2023-02-26T20:04:17.233Z,99489.58
2023-02-26T20:08:15.181Z,99500.84
2023-02-26T20:12:13.237Z,99498.27
2023-02-26T20:16:14.439Z,99506.91
2023-02-26T20:20:12.158Z,99509.16
2023-02-26T20:24:12.280Z,99517.13
2023-02-26T20:28:10.166Z,99513.59
2023-02-26T20:32:08.206Z,99520.48
2023-02-26T20:36:06.164Z,99523.68
2023-02-26T20:40:05.093Z,99528.02
2023-02-26T20:44:03.149Z,99528.33
2023-02-26T20:48:02.107Z,99540.73
2023-02-26T20:52:00.180Z,99543.90
2023-02-26T20:55:58.271Z,99545.27
2023-02-26T20:59:56.117Z,99545.92
2023-02-26T21:03:54.122Z,99548.34
2023-02-26T21:07:54.172Z,99553.30
2023-02-26T21:11:54.077Z,99554.29
2023-02-26T21:15:52.122Z,99564.42
2023-02-26T21:20:12.114Z,99571.59
2023-02-26T21:24:10.139Z,99577.14
2023-02-26T21:28:08.040Z,99585.43
2023-02-26T21:32:10.194Z,99588.23
2023-02-26T21:36:08.161Z,99589.50
2023-02-26T21:40:06.052Z,99586.55
2023-02-26T21:44:06.248Z,99585.48
2023-02-26T21:48:04.141Z,99589.63
2023-02-26T21:52:02.041Z,99594.36
2023-02-26T21:56:00.107Z,99597.09
2023-02-26T21:59:58.079Z,99599.00
2023-02-26T22:04:03.121Z,99604.55
2023-02-26T22:08:02.036Z,99610.23
2023-02-26T22:12:00.969Z,99614.83
2023-02-26T22:15:58.951Z,99620.14
2023-02-26T22:19:56.996Z,99617.24
2023-02-26T22:23:55.181Z,99619.85
2023-02-26T22:27:52.978Z,99627.19
2023-02-26T22:31:51.175Z,99625.13
2023-02-26T22:35:48.951Z,99624.80
2023-02-26T22:39:47.082Z,99627.93
2023-02-26T22:43:45.061Z,99627.61
2023-02-26T22:47:42.947Z,99630.64
2023-02-26T22:51:40.922Z,99632.52
2023-02-26T22:55:38.951Z,99637.53
2023-02-26T22:59:36.939Z,99644.96
2023-02-26T23:03:35.090Z,99653.28
2023-02-26T23:07:32.941Z,99655.48
2023-02-26T23:11:30.936Z,99651.84
2023-02-26T23:15:29.962Z,99657.12
2023-02-26T23:19:27.893Z,99665.40
2023-02-26T23:23:25.940Z,99672.15
2023-02-26T23:27:23.960Z,99675.42
2023-02-26T23:31:22.130Z,99683.40
2023-02-26T23:35:19.875Z,99680.80
2023-02-26T23:39:19.951Z,99683.24
2023-02-26T23:43:17.823Z,99690.91
2023-02-26T23:47:15.881Z,99696.94
2023-02-26T23:51:13.848Z,99692.86
2023-02-26T23:55:11.832Z,99700.68
2023-02-26T23:59:09.833Z,99701.35
