createdAt,value
2023-04-23T00:01:19.506Z,71.41
2023-04-23T00:03:46.985Z,68.97
2023-04-23T00:06:14.721Z,68.35
2023-04-23T00:08:42.239Z,67.61
2023-04-23T00:11:10.681Z,67.32
2023-04-23T00:13:38.108Z,68.34
2023-04-23T00:16:05.934Z,68.45
2023-04-23T00:18:32.892Z,66.47
2023-04-23T00:20:59.879Z,67.82
2023-04-23T00:23:26.985Z,68.07
2023-04-23T00:25:54.143Z,70.62
2023-04-23T00:28:22.374Z,68.60
2023-04-23T00:30:49.462Z,67.51
2023-04-23T00:33:16.438Z,68.55
2023-04-23T00:35:43.527Z,67.20
2023-04-23T00:38:10.514Z,65.68
2023-04-23T00:40:37.699Z,64.20
2023-04-23T00:43:05.069Z,63.15
2023-04-23T00:45:32.120Z,62.29
2023-04-23T00:47:59.667Z,61.99
2023-04-23T00:50:26.792Z,62.02
2023-04-23T00:52:53.755Z,64.59
2023-04-23T00:55:21.522Z,63.40
2023-04-23T00:57:49.004Z,64.28
2023-04-23T01:00:16.309Z,65.51
2023-04-23T01:02:44.639Z,63.97
2023-04-23T01:05:12.323Z,63.74
2023-04-23T01:07:39.493Z,63.89
2023-04-23T01:10:07.299Z,64.40
2023-04-23T01:12:35.018Z,64.08
2023-04-23T01:15:02.950Z,65.50
2023-04-23T01:17:30.162Z,67.76
2023-04-23T01:19:57.235Z,67.21
2023-04-23T01:22:24.728Z,69.10
2023-04-23T01:24:52.463Z,69.82
2023-04-23T01:27:20.427Z,66.85
2023-04-23T01:29:48.264Z,66.62
2023-04-23T01:32:16.045Z,67.34
2023-04-23T01:34:43.757Z,66.13
2023-04-23T01:37:11.624Z,65.14
2023-04-23T01:39:38.576Z,67.13
2023-04-23T01:42:07.462Z,67.37
2023-04-23T01:44:34.748Z,68.01
2023-04-23T01:47:01.637Z,66.75
2023-04-23T01:49:28.614Z,72.93
2023-04-23T01:51:55.601Z,70.12
2023-04-23T01:54:22.582Z,69.16
2023-04-23T01:56:49.784Z,68.08
2023-04-23T01:59:16.713Z,66.78
2023-04-23T02:01:47.739Z,66.38
2023-04-23T02:04:16.085Z,67.83
2023-04-23T02:06:46.182Z,68.46
2023-04-23T02:09:13.479Z,68.85
2023-04-23T02:11:40.726Z,71.16
2023-04-23T02:14:08.769Z,70.17
2023-04-23T02:16:36.738Z,69.77
2023-04-23T02:19:04.127Z,68.90
2023-04-23T02:21:31.754Z,69.27
2023-04-23T02:23:58.688Z,71.34
2023-04-23T02:26:25.686Z,68.84
2023-04-23T02:28:52.697Z,71.26
2023-04-23T02:31:21.082Z,74.03
2023-04-23T02:33:48.144Z,76.18
2023-04-23T02:36:16.364Z,76.39
2023-04-23T02:38:45.065Z,77.95
2023-04-23T02:41:12.568Z,76.47
2023-04-23T02:43:39.494Z,74.73
2023-04-23T02:46:09.695Z,72.79
2023-04-23T02:48:41.284Z,72.95
2023-04-23T02:51:11.167Z,72.01
2023-04-23T02:53:38.216Z,73.10
2023-04-23T02:56:05.701Z,71.18
2023-04-23T02:58:32.655Z,70.76
2023-04-23T03:01:00.293Z,70.32
2023-04-23T03:03:32.160Z,69.41
2023-04-23T03:06:01.045Z,70.73
2023-04-23T03:08:28.686Z,69.94
2023-04-23T03:10:55.747Z,71.44
2023-04-23T03:13:22.654Z,69.78
2023-04-23T03:15:56.009Z,71.49
2023-04-23T03:18:22.938Z,69.15
2023-04-23T03:20:49.861Z,72.33
2023-04-23T03:23:16.946Z,70.96
2023-04-23T03:25:43.885Z,69.42
2023-04-23T03:28:10.824Z,69.69
2023-04-23T03:30:37.805Z,70.10
2023-04-23T03:33:04.866Z,70.01
2023-04-23T03:35:31.827Z,70.89
2023-04-23T03:37:58.808Z,69.93
2023-04-23T03:40:25.904Z,68.38
2023-04-23T03:42:52.923Z,68.06
2023-04-23T03:45:19.857Z,68.50
2023-04-23T03:47:46.760Z,67.62
2023-04-23T03:50:13.775Z,68.24
2023-04-23T03:52:40.892Z,68.60
2023-04-23T03:55:08.340Z,71.70
2023-04-23T03:57:36.478Z,70.42
2023-04-23T04:00:05.189Z,71.46
2023-04-23T04:02:32.552Z,72.05
2023-04-23T04:04:59.630Z,72.30
2023-04-23T04:07:27.304Z,75.33
2023-04-23T04:09:54.197Z,74.37
2023-04-23T04:12:21.090Z,74.59
2023-04-23T04:14:48.059Z,74.87
2023-04-23T04:17:16.354Z,76.47
2023-04-23T04:19:43.711Z,77.63
2023-04-23T04:22:11.191Z,72.95
2023-04-23T04:24:38.329Z,72.68
2023-04-23T04:27:06.292Z,73.73
2023-04-23T04:29:33.721Z,75.09
2023-04-23T04:32:01.740Z,77.89
2023-04-23T04:34:29.129Z,80.24
2023-04-23T04:36:56.110Z,78.51
2023-04-23T04:39:23.059Z,78.31
2023-04-23T04:41:50.177Z,77.54
2023-04-23T04:44:17.613Z,77.15
2023-04-23T04:46:45.253Z,76.02
2023-04-23T04:49:13.115Z,75.54
2023-04-23T04:51:41.525Z,72.57
2023-04-23T04:54:08.734Z,69.92
2023-04-23T04:56:35.707Z,73.73
2023-04-23T04:59:03.293Z,75.27
2023-04-23T05:01:31.252Z,74.69
2023-04-23T05:03:58.663Z,70.66
2023-04-23T05:06:25.936Z,67.58
2023-04-23T05:08:52.920Z,66.34
2023-04-23T05:11:21.210Z,63.26
2023-04-23T05:13:48.945Z,60.07
2023-04-23T05:16:15.984Z,59.14
2023-04-23T05:18:43.445Z,59.91
2023-04-23T05:21:10.590Z,56.96
2023-04-23T05:23:37.634Z,56.51
2023-04-23T05:26:04.918Z,54.66
2023-04-23T05:28:31.971Z,51.69
2023-04-23T05:30:59.256Z,49.31
2023-04-23T05:33:30.648Z,47.26
2023-04-23T05:36:00.341Z,44.45
2023-04-23T05:38:27.474Z,42.48
2023-04-23T05:40:54.401Z,42.07
2023-04-23T05:43:21.337Z,40.76
2023-04-23T05:45:48.423Z,39.58
2023-04-23T05:48:15.368Z,41.33
2023-04-23T05:50:42.407Z,39.54
2023-04-23T05:53:09.455Z,39.06
2023-04-23T05:55:36.476Z,38.23
2023-04-23T05:58:03.442Z,37.25
2023-04-23T06:00:30.753Z,36.06
2023-04-23T06:02:57.886Z,38.12
2023-04-23T06:05:25.041Z,37.12
2023-04-23T06:07:52.646Z,36.33
2023-04-23T06:10:19.676Z,34.42
2023-04-23T06:12:46.604Z,33.99
2023-04-23T06:15:13.573Z,34.51
2023-04-23T06:17:41.389Z,33.69
2023-04-23T06:20:10.945Z,32.37
2023-04-23T06:22:37.771Z,30.98
2023-04-23T06:25:05.786Z,30.58
2023-04-23T06:27:33.998Z,31.10
2023-04-23T06:30:01.037Z,31.03
2023-04-23T06:32:28.048Z,32.84
2023-04-23T06:35:01.472Z,31.57
2023-04-23T06:37:31.069Z,30.69
2023-04-23T06:39:59.548Z,32.37
2023-04-23T06:42:26.573Z,29.79
2023-04-23T06:44:53.615Z,28.32
2023-04-23T06:47:20.658Z,26.74
2023-04-23T06:49:47.571Z,27.62
2023-04-23T06:52:14.594Z,29.79
2023-04-23T06:54:41.779Z,30.91
2023-04-23T06:57:08.980Z,30.22
2023-04-23T06:59:35.973Z,30.59
2023-04-23T07:02:02.904Z,29.87
2023-04-23T07:04:30.206Z,28.26
2023-04-23T07:06:57.558Z,27.92
2023-04-23T07:09:24.583Z,27.16
2023-04-23T07:11:51.606Z,27.57
2023-04-23T07:14:18.625Z,27.53
2023-04-23T07:16:45.684Z,26.10
2023-04-23T07:19:12.620Z,24.54
2023-04-23T07:21:39.513Z,25.24
2023-04-23T07:24:09.732Z,25.90
2023-04-23T07:26:37.244Z,24.88
2023-04-23T07:29:06.910Z,25.24
2023-04-23T07:31:34.465Z,24.44
2023-04-23T07:34:01.594Z,24.95
2023-04-23T07:36:28.906Z,22.87
2023-04-23T07:38:55.956Z,24.86
2023-04-23T07:41:23.064Z,23.67
2023-04-23T07:43:50.266Z,23.21
2023-04-23T07:46:17.462Z,24.84
2023-04-23T07:48:44.601Z,26.78
2023-04-23T07:51:11.668Z,24.10
2023-04-23T07:53:38.778Z,27.09
2023-04-23T07:56:05.883Z,27.33
2023-04-23T07:58:33.560Z,26.09
2023-04-23T08:01:00.524Z,26.71
2023-04-23T08:03:28.919Z,27.26
2023-04-23T08:05:57.089Z,29.85
2023-04-23T08:08:24.045Z,29.59
2023-04-23T08:10:51.023Z,29.32
2023-04-23T08:13:18.061Z,27.54
2023-04-23T08:15:45.041Z,27.58
2023-04-23T08:18:12.124Z,26.37
2023-04-23T08:20:39.067Z,25.85
2023-04-23T08:23:06.481Z,25.99
2023-04-23T08:25:33.630Z,25.31
2023-04-23T08:28:00.660Z,25.39
2023-04-23T08:30:27.582Z,25.46
2023-04-23T08:32:54.575Z,26.19
2023-04-23T08:35:22.445Z,25.66
2023-04-23T08:37:49.383Z,25.98
2023-04-23T08:40:17.279Z,27.20
2023-04-23T08:42:51.364Z,26.12
2023-04-23T08:45:19.507Z,27.69
2023-04-23T08:47:46.588Z,27.14
2023-04-23T08:50:17.938Z,26.15
2023-04-23T08:52:52.902Z,24.30
2023-04-23T08:55:21.457Z,24.84
2023-04-23T08:57:49.891Z,23.05
2023-04-23T09:00:19.536Z,23.50
2023-04-23T09:02:48.673Z,26.03
2023-04-23T09:05:15.922Z,23.50
2023-04-23T09:07:43.388Z,23.20
2023-04-23T09:10:13.694Z,27.14
2023-04-23T09:12:43.681Z,27.49
2023-04-23T09:15:12.150Z,27.95
2023-04-23T09:17:41.375Z,28.55
2023-04-23T09:20:12.416Z,30.58
2023-04-23T09:22:51.018Z,31.95
2023-04-23T09:25:20.942Z,31.10
2023-04-23T09:27:49.732Z,30.27
2023-04-23T09:30:17.586Z,28.46
2023-04-23T09:32:49.748Z,27.98
2023-04-23T09:35:20.280Z,26.78
2023-04-23T09:37:53.207Z,25.73
2023-04-23T09:40:22.838Z,28.90
2023-04-23T09:42:54.816Z,30.25
2023-04-23T09:45:22.106Z,30.24
2023-04-23T09:47:54.924Z,29.38
2023-04-23T09:50:39.577Z,29.20
2023-04-23T09:53:08.385Z,30.32
2023-04-23T09:55:39.185Z,30.97
2023-04-23T09:58:15.736Z,28.20
2023-04-23T10:00:43.634Z,28.70
2023-04-23T10:03:12.399Z,29.06
2023-04-23T10:08:14.682Z,30.72
2023-04-23T10:10:54.960Z,28.90
2023-04-23T10:13:28.386Z,29.91
2023-04-23T10:15:59.073Z,27.47
2023-04-23T10:18:33.241Z,28.06
2023-04-23T10:21:02.926Z,27.54
2023-04-23T10:23:33.493Z,30.67
2023-04-23T10:26:01.787Z,24.64
2023-04-23T10:28:32.232Z,24.29
2023-04-23T10:31:00.045Z,25.30
2023-04-23T10:33:31.893Z,26.35
2023-04-23T10:36:00.753Z,27.57
2023-04-23T10:38:28.575Z,28.61
2023-04-23T10:40:59.047Z,28.79
2023-04-23T10:43:26.521Z,26.48
2023-04-23T10:45:54.092Z,26.42
2023-04-23T10:48:21.798Z,29.30
2023-04-23T10:51:17.577Z,26.04
2023-04-23T10:53:46.133Z,25.59
2023-04-23T10:56:13.049Z,26.47
2023-04-23T10:58:52.461Z,28.20
2023-04-23T11:01:20.890Z,28.21
2023-04-23T11:03:48.853Z,25.57
2023-04-23T11:06:40.030Z,24.98
2023-04-23T11:09:29.855Z,23.03
2023-04-23T11:11:59.942Z,22.76
2023-04-23T11:14:50.617Z,21.11
2023-04-23T11:17:19.640Z,22.68
2023-04-23T11:20:07.236Z,22.53
2023-04-23T11:22:43.925Z,21.32
2023-04-23T11:25:12.876Z,23.89
2023-04-23T11:27:44.712Z,24.34
2023-04-23T11:30:27.224Z,25.60
2023-04-23T11:32:56.851Z,26.69
2023-04-23T11:35:29.689Z,27.51
2023-04-23T11:37:57.223Z,27.05
2023-04-23T11:40:24.537Z,26.90
2023-04-23T11:42:55.200Z,28.45
2023-04-23T11:45:29.565Z,29.37
2023-04-23T11:48:01.223Z,27.20
2023-04-23T11:50:33.606Z,27.36
2023-04-23T11:53:09.179Z,27.19
2023-04-23T11:55:36.697Z,27.15
2023-04-23T11:58:04.109Z,25.18
2023-04-23T12:00:31.018Z,26.40
2023-04-23T12:03:01.559Z,25.52
2023-04-23T12:05:34.032Z,26.10
2023-04-23T12:08:20.598Z,27.00
2023-04-23T12:10:55.069Z,27.89
2023-04-23T12:13:24.397Z,27.53
2023-04-23T12:15:54.358Z,26.91
2023-04-23T12:18:21.349Z,28.56
2023-04-23T12:20:48.345Z,26.59
2023-04-23T12:23:15.497Z,30.21
2023-04-23T12:25:42.696Z,28.22
2023-04-23T12:28:09.630Z,26.48
2023-04-23T12:30:44.208Z,28.36
2023-04-23T12:33:12.279Z,26.21
2023-04-23T12:35:51.887Z,28.14
2023-04-23T12:38:24.013Z,27.21
2023-04-23T12:40:52.347Z,29.36
2023-04-23T12:43:19.334Z,29.91
2023-04-23T12:45:46.277Z,27.97
2023-04-23T12:48:13.808Z,28.15
2023-04-23T12:50:41.319Z,27.62
2023-04-23T12:53:08.412Z,29.64
2023-04-23T12:55:35.374Z,28.36
2023-04-23T12:58:02.305Z,28.04
2023-04-23T13:00:29.344Z,28.70
2023-04-23T13:02:57.038Z,28.52
2023-04-23T13:05:24.382Z,28.16
2023-04-23T13:07:51.452Z,28.13
2023-04-23T13:10:18.404Z,28.77
2023-04-23T13:12:45.579Z,29.03
2023-04-23T13:15:15.440Z,28.91
2023-04-23T13:17:42.464Z,27.33
2023-04-23T13:20:09.797Z,28.07
2023-04-23T13:22:36.721Z,28.74
2023-04-23T13:25:04.406Z,28.50
2023-04-23T13:27:31.333Z,28.33
2023-04-23T13:29:58.978Z,29.26
2023-04-23T13:32:27.596Z,28.68
2023-04-23T13:34:54.602Z,28.95
2023-04-23T13:37:21.570Z,29.45
2023-04-23T13:39:49.150Z,29.79
2023-04-23T13:42:16.217Z,31.36
2023-04-23T13:44:43.121Z,29.31
2023-04-23T13:47:10.030Z,29.37
2023-04-23T13:49:37.078Z,29.87
2023-04-23T13:52:07.149Z,29.63
2023-04-23T13:54:35.911Z,30.03
2023-04-23T13:57:03.312Z,29.62
2023-04-23T13:59:30.322Z,29.50
2023-04-23T14:01:57.232Z,30.33
2023-04-23T14:04:24.529Z,28.31
2023-04-23T14:06:51.598Z,28.49
2023-04-23T14:09:19.220Z,28.55
2023-04-23T14:11:46.220Z,29.67
2023-04-23T14:14:13.210Z,30.31
2023-04-23T14:16:40.088Z,31.35
2023-04-23T14:19:07.257Z,31.09
2023-04-23T14:21:36.407Z,29.48
2023-04-23T14:24:10.161Z,29.83
2023-04-23T14:26:47.856Z,30.31
2023-04-23T14:29:38.905Z,31.31
2023-04-23T14:32:06.711Z,29.43
2023-04-23T14:34:36.830Z,30.06
2023-04-23T14:37:04.223Z,31.32
2023-04-23T14:39:31.739Z,31.45
2023-04-23T14:41:58.685Z,31.51
2023-04-23T14:44:27.130Z,31.87
2023-04-23T14:46:54.169Z,32.40
2023-04-23T14:49:21.800Z,33.03
2023-04-23T14:51:55.995Z,31.32
2023-04-23T14:54:23.102Z,31.89
2023-04-23T14:56:51.256Z,30.70
2023-04-23T14:59:18.156Z,32.16
2023-04-23T15:01:45.396Z,31.26
2023-04-23T15:04:12.527Z,31.04
2023-04-23T15:06:40.985Z,31.79
2023-04-23T15:09:07.975Z,31.99
2023-04-23T15:11:35.137Z,32.78
2023-04-23T15:14:26.196Z,31.18
2023-04-23T15:16:53.226Z,31.60
2023-04-23T15:19:20.274Z,32.30
2023-04-23T15:21:48.340Z,32.80
2023-04-23T15:24:16.460Z,33.51
2023-04-23T15:26:44.368Z,33.22
2023-04-23T15:29:11.679Z,32.52
2023-04-23T15:31:38.966Z,33.04
2023-04-23T15:34:09.445Z,32.77
2023-04-23T15:36:38.116Z,32.72
2023-04-23T15:39:05.342Z,32.73
2023-04-23T15:41:32.323Z,33.47
2023-04-23T15:44:00.561Z,33.49
2023-04-23T15:46:27.478Z,33.69
2023-04-23T15:48:54.399Z,33.77
2023-04-23T15:51:21.455Z,35.27
2023-04-23T15:53:48.394Z,34.55
2023-04-23T15:56:15.411Z,34.39
2023-04-23T15:58:42.338Z,35.12
2023-04-23T16:01:10.263Z,34.77
2023-04-23T16:03:37.917Z,35.12
2023-04-23T16:06:05.367Z,36.06
2023-04-23T16:08:32.958Z,36.12
2023-04-23T16:10:59.995Z,36.75
2023-04-23T16:13:29.103Z,37.25
2023-04-23T16:15:56.091Z,37.59
2023-04-23T16:18:23.059Z,37.57
2023-04-23T16:20:50.170Z,37.71
2023-04-23T16:23:17.156Z,37.66
2023-04-23T16:25:44.941Z,37.30
2023-04-23T16:28:13.963Z,38.56
2023-04-23T16:30:41.081Z,37.60
2023-04-23T16:33:09.753Z,38.77
2023-04-23T16:35:36.921Z,38.85
2023-04-23T16:38:03.870Z,38.55
2023-04-23T16:40:30.833Z,39.72
2023-04-23T16:42:57.799Z,40.54
2023-04-23T16:45:24.755Z,40.02
2023-04-23T16:47:51.767Z,39.86
2023-04-23T16:50:18.908Z,39.56
2023-04-23T16:52:45.895Z,39.45
2023-04-23T16:55:12.851Z,39.16
2023-04-23T16:57:39.836Z,40.71
2023-04-23T17:00:08.131Z,39.89
2023-04-23T17:02:35.559Z,40.16
2023-04-23T17:05:02.601Z,40.25
2023-04-23T17:07:29.713Z,39.97
2023-04-23T17:09:57.023Z,39.44
2023-04-23T17:12:23.945Z,39.29
2023-04-23T17:14:51.037Z,39.38
2023-04-23T17:17:18.008Z,39.90
2023-04-23T17:19:45.987Z,38.91
2023-04-23T17:22:12.972Z,38.28
2023-04-23T17:24:40.611Z,37.45
2023-04-23T17:27:07.959Z,37.56
2023-04-23T17:29:34.876Z,38.89
2023-04-23T17:32:03.063Z,38.38
2023-04-23T17:34:30.217Z,38.23
2023-04-23T17:36:57.229Z,38.04
2023-04-23T17:39:25.740Z,38.59
2023-04-23T17:41:52.994Z,37.63
2023-04-23T17:44:19.970Z,37.61
2023-04-23T17:46:47.017Z,38.07
2023-04-23T17:49:14.004Z,39.72
2023-04-23T17:51:41.072Z,39.34
2023-04-23T17:54:08.032Z,38.99
2023-04-23T17:56:34.961Z,39.00
2023-04-23T17:59:02.160Z,39.03
2023-04-23T18:01:29.277Z,39.09
2023-04-23T18:03:56.426Z,40.35
2023-04-23T18:06:23.825Z,40.57
2023-04-23T18:08:50.857Z,41.62
2023-04-23T18:11:18.743Z,41.22
2023-04-23T18:13:45.829Z,42.73
2023-04-23T18:16:12.836Z,43.77
2023-04-23T18:18:39.766Z,45.36
2023-04-23T18:21:06.793Z,45.14
2023-04-23T18:23:36.103Z,47.35
2023-04-23T18:26:03.107Z,46.58
2023-04-23T18:28:30.061Z,45.84
2023-04-23T18:31:02.707Z,46.77
2023-04-23T18:33:42.723Z,46.90
2023-04-23T18:36:29.838Z,46.42
2023-04-23T18:38:56.920Z,45.62
2023-04-23T18:41:23.969Z,45.98
2023-04-23T18:43:50.928Z,45.48
2023-04-23T18:46:18.083Z,44.78
2023-04-23T18:49:16.250Z,44.45
2023-04-23T18:51:51.036Z,45.31
2023-04-23T18:54:18.034Z,45.46
2023-04-23T18:56:47.954Z,45.34
2023-04-23T18:59:15.219Z,44.51
2023-04-23T19:01:43.547Z,44.87
2023-04-23T19:04:10.692Z,45.05
2023-04-23T19:06:38.293Z,44.59
2023-04-23T19:09:05.412Z,44.35
2023-04-23T19:11:35.330Z,44.79
2023-04-23T19:14:02.602Z,43.57
2023-04-23T19:16:29.823Z,44.68
2023-04-23T19:18:57.012Z,42.85
2023-04-23T19:21:23.984Z,42.77
2023-04-23T19:23:51.998Z,43.09
2023-04-23T19:26:19.209Z,42.84
2023-04-23T19:28:46.318Z,42.67
2023-04-23T19:31:13.357Z,42.24
2023-04-23T19:33:42.906Z,42.11
2023-04-23T19:36:10.430Z,41.29
2023-04-23T19:38:37.756Z,42.12
2023-04-23T19:41:04.668Z,41.46
2023-04-23T19:43:31.634Z,40.75
2023-04-23T19:45:58.784Z,43.90
2023-04-23T19:48:25.853Z,44.80
2023-04-23T19:50:52.867Z,46.67
2023-04-23T19:53:19.855Z,48.24
2023-04-23T19:55:46.754Z,47.12
2023-04-23T19:58:13.680Z,48.97
2023-04-23T20:00:41.750Z,49.18
2023-04-23T20:03:09.253Z,49.29
2023-04-23T20:05:36.352Z,49.29
2023-04-23T20:08:07.125Z,51.63
2023-04-23T20:10:34.119Z,51.89
2023-04-23T20:13:01.222Z,50.99
2023-04-23T20:15:28.628Z,50.66
2023-04-23T20:17:55.753Z,50.59
2023-04-23T20:20:22.970Z,49.14
2023-04-23T20:22:50.691Z,49.36
2023-04-23T20:25:18.119Z,48.40
2023-04-23T20:27:45.787Z,47.09
2023-04-23T20:30:14.223Z,46.33
2023-04-23T20:32:41.820Z,47.81
2023-04-23T20:35:09.736Z,47.97
2023-04-23T20:37:36.674Z,48.80
2023-04-23T20:40:03.838Z,49.12
2023-04-23T20:42:30.817Z,50.51
2023-04-23T20:44:57.962Z,53.10
2023-04-23T20:47:25.098Z,51.39
2023-04-23T20:49:52.145Z,50.91
2023-04-23T20:52:19.101Z,51.13
2023-04-23T20:54:45.970Z,52.38
2023-04-23T20:57:12.975Z,49.87
2023-04-23T20:59:40.083Z,53.33
2023-04-23T21:02:08.765Z,51.81
2023-04-23T21:04:35.973Z,50.02
2023-04-23T21:07:03.161Z,50.03
2023-04-23T21:09:30.077Z,48.55
2023-04-23T21:11:57.501Z,50.99
2023-04-23T21:14:24.409Z,50.99
2023-04-23T21:16:51.389Z,49.93
2023-04-23T21:19:18.349Z,48.38
2023-04-23T21:21:45.537Z,47.80
2023-04-23T21:24:12.466Z,47.85
2023-04-23T21:26:39.528Z,47.96
2023-04-23T21:29:06.459Z,48.14
2023-04-23T21:31:36.472Z,47.88
2023-04-23T21:34:03.431Z,48.43
2023-04-23T21:36:30.309Z,47.48
2023-04-23T21:38:57.294Z,47.54
2023-04-23T21:41:24.769Z,47.85
2023-04-23T21:43:51.759Z,47.02
2023-04-23T21:46:18.952Z,46.67
2023-04-23T21:48:49.636Z,46.65
2023-04-23T21:51:16.501Z,47.11
2023-04-23T21:53:43.392Z,46.09
2023-04-23T21:56:10.405Z,45.62
2023-04-23T21:58:37.424Z,44.91
2023-04-23T22:01:04.439Z,44.58
2023-04-23T22:03:37.805Z,44.32
2023-04-23T22:06:06.128Z,44.26
2023-04-23T22:08:33.792Z,44.60
2023-04-23T22:11:00.856Z,44.96
2023-04-23T22:13:27.772Z,46.25
2023-04-23T22:15:57.533Z,46.63
2023-04-23T22:18:24.696Z,46.34
2023-04-23T22:20:53.168Z,47.06
2023-04-23T22:23:20.128Z,46.48
2023-04-23T22:25:47.538Z,46.45
2023-04-23T22:28:14.731Z,45.42
2023-04-23T22:30:41.685Z,44.95
2023-04-23T22:33:08.661Z,44.63
2023-04-23T22:35:36.450Z,46.10
2023-04-23T22:38:03.446Z,46.17
2023-04-23T22:40:30.429Z,45.68
2023-04-23T22:42:57.336Z,45.81
2023-04-23T22:45:24.254Z,45.94
2023-04-23T22:47:51.289Z,46.22
2023-04-23T22:50:18.262Z,46.50
2023-04-23T22:52:45.156Z,44.99
2023-04-23T22:55:12.099Z,46.96
2023-04-23T22:57:39.014Z,45.15
2023-04-23T23:00:07.859Z,44.82
2023-04-23T23:02:34.944Z,44.99
2023-04-23T23:05:02.276Z,44.96
2023-04-23T23:07:29.183Z,46.05
2023-04-23T23:09:56.722Z,46.24
2023-04-23T23:12:23.645Z,46.62
2023-04-23T23:14:50.587Z,47.10
2023-04-23T23:17:17.559Z,46.09
2023-04-23T23:19:44.833Z,46.74
2023-04-23T23:22:12.218Z,46.71
2023-04-23T23:24:39.164Z,47.30
2023-04-23T23:27:06.140Z,47.54
2023-04-23T23:29:33.048Z,46.70
2023-04-23T23:32:00.149Z,47.35
2023-04-23T23:34:27.032Z,47.74
2023-04-23T23:36:53.989Z,46.73
2023-04-23T23:39:20.948Z,49.35
2023-04-23T23:41:47.931Z,50.46
2023-04-23T23:44:14.909Z,49.84
2023-04-23T23:46:42.078Z,49.85
2023-04-23T23:49:09.246Z,49.27
2023-04-23T23:51:36.287Z,48.44
2023-04-23T23:54:03.296Z,49.92
2023-04-23T23:56:30.209Z,49.12
2023-04-23T23:58:57.168Z,49.28
