createdAt,value
2022-12-15T00:00:59.470Z,44.92
2022-12-15T00:08:00.340Z,40.13
2022-12-15T00:15:01.150Z,43.97
2022-12-15T00:22:02.052Z,46.85
2022-12-15T00:29:03.108Z,45.88
2022-12-15T00:36:03.942Z,46.28
2022-12-15T00:42:49.541Z,43.85
2022-12-15T00:49:50.774Z,47.17
2022-12-15T00:56:51.533Z,44.13
2022-12-15T01:03:52.625Z,46.45
2022-12-15T01:10:53.467Z,48.55
2022-12-15T01:17:54.260Z,49.45
2022-12-15T01:24:36.585Z,53.42
2022-12-15T01:31:19.049Z,46.92
2022-12-15T01:38:01.499Z,46.55
2022-12-15T01:44:47.228Z,41.42
2022-12-15T01:51:35.207Z,47.95
2022-12-15T01:58:20.428Z,49.53
2022-12-15T02:05:04.810Z,51.70
2022-12-15T02:12:08.966Z,46.00
2022-12-15T02:19:03.066Z,47.35
2022-12-15T02:26:31.081Z,46.63
2022-12-15T02:33:21.777Z,44.63
2022-12-15T02:40:07.187Z,50.75
2022-12-15T02:46:58.377Z,51.13
2022-12-15T02:54:04.391Z,51.47
2022-12-15T03:00:54.317Z,51.03
2022-12-15T03:07:36.702Z,55.55
2022-12-15T03:14:19.810Z,51.53
2022-12-15T03:21:02.135Z,48.22
2022-12-15T03:27:47.419Z,49.55
2022-12-15T03:34:29.768Z,50.10
2022-12-15T03:41:12.090Z,46.75
2022-12-15T03:47:55.860Z,47.22
2022-12-15T03:54:38.198Z,48.50
2022-12-15T04:01:29.364Z,47.15
2022-12-15T04:08:12.800Z,58.78
2022-12-15T04:14:55.157Z,51.25
2022-12-15T04:21:37.451Z,52.80
2022-12-15T04:28:38.753Z,47.78
2022-12-15T04:35:39.554Z,51.40
2022-12-15T04:42:40.639Z,51.33
2022-12-15T04:49:41.469Z,50.15
2022-12-15T04:56:42.802Z,46.17
2022-12-15T05:03:43.880Z,44.15
2022-12-15T05:10:44.652Z,48.47
2022-12-15T05:17:45.465Z,52.25
2022-12-15T05:24:46.343Z,44.70
2022-12-15T05:31:47.464Z,44.63
2022-12-15T05:38:29.841Z,50.13
2022-12-15T05:45:12.225Z,47.03
2022-12-15T05:51:54.605Z,51.25
2022-12-15T05:58:44.627Z,53.13
2022-12-15T06:05:27.585Z,47.63
2022-12-15T06:12:10.145Z,47.70
2022-12-15T06:18:59.130Z,50.15
2022-12-15T06:25:41.487Z,47.28
2022-12-15T06:32:23.814Z,44.72
2022-12-15T06:39:09.425Z,52.63
2022-12-15T06:45:51.808Z,46.25
2022-12-15T06:52:34.100Z,53.40
2022-12-15T06:59:16.465Z,50.40
2022-12-15T07:06:07.833Z,49.83
2022-12-15T07:12:51.094Z,46.08
2022-12-15T07:19:33.447Z,53.63
2022-12-15T07:26:15.879Z,49.97
2022-12-15T07:32:58.661Z,45.90
2022-12-15T07:39:41.022Z,50.63
2022-12-15T07:46:24.177Z,48.35
2022-12-15T07:53:06.621Z,51.30
2022-12-15T07:59:49.045Z,49.15
2022-12-15T08:06:31.446Z,49.60
2022-12-15T08:13:31.431Z,49.22
2022-12-15T08:20:17.156Z,44.65
2022-12-15T08:26:59.518Z,56.42
2022-12-15T08:33:41.912Z,52.65
2022-12-15T08:40:25.272Z,49.22
2022-12-15T08:47:08.029Z,48.50
2022-12-15T08:53:50.634Z,43.15
2022-12-15T09:00:33.328Z,44.92
2022-12-15T09:07:15.664Z,41.92
2022-12-15T09:13:58.651Z,42.15
2022-12-15T09:20:42.157Z,47.85
2022-12-15T09:27:24.552Z,39.63
2022-12-15T09:34:06.974Z,43.20
2022-12-15T09:40:50.025Z,40.55
2022-12-15T09:47:42.402Z,37.47
2022-12-15T09:54:34.011Z,40.20
2022-12-15T10:01:46.833Z,37.40
2022-12-15T10:08:39.321Z,39.20
2022-12-15T10:15:50.472Z,42.63
2022-12-15T10:22:36.713Z,39.97
2022-12-15T13:36:55.028Z,37.17
2022-12-15T13:43:45.483Z,38.55
2022-12-15T13:50:43.824Z,33.53
2022-12-15T13:57:30.009Z,34.42
2022-12-15T14:04:16.726Z,37.40
2022-12-15T14:18:04.014Z,37.45
2022-12-15T14:24:47.084Z,37.90
2022-12-15T14:31:31.989Z,37.60
2022-12-15T14:38:42.633Z,35.58
2022-12-15T14:45:28.412Z,36.22
2022-12-15T14:52:33.787Z,42.80
2022-12-15T14:59:19.692Z,35.38
2022-12-15T15:03:14.143Z,35.40
2022-12-15T15:06:07.071Z,37.60
2022-12-15T15:12:49.765Z,33.47
2022-12-15T15:19:39.121Z,42.08
2022-12-15T15:26:21.865Z,32.72
