createdAt,value
2022-08-11T00:02:01.917Z,3.07
2022-08-11T00:04:37.841Z,3.65
2022-08-11T00:07:07.351Z,3.30
2022-08-11T00:09:39.469Z,3.63
2022-08-11T00:12:16.132Z,3.17
2022-08-11T00:14:44.839Z,3.20
2022-08-11T00:17:15.889Z,3.10
2022-08-11T00:20:13.866Z,3.67
2022-08-11T00:22:41.793Z,3.95
2022-08-11T00:25:16.659Z,3.40
2022-08-11T00:27:45.588Z,3.15
2022-08-11T00:30:14.992Z,3.72
2022-08-11T00:32:52.314Z,3.22
2022-08-11T00:35:55.222Z,3.65
2022-08-11T00:38:27.539Z,4.22
2022-08-11T00:41:16.056Z,3.53
2022-08-11T00:44:23.883Z,3.63
2022-08-11T00:47:13.697Z,3.42
2022-08-11T00:50:17.987Z,3.35
2022-08-11T00:53:16.370Z,3.40
2022-08-11T00:56:18.861Z,3.30
2022-08-11T00:59:39.235Z,3.80
2022-08-11T01:02:21.010Z,3.50
2022-08-11T01:05:38.567Z,3.58
2022-08-11T01:08:55.777Z,3.13
2022-08-11T01:11:55.421Z,3.75
2022-08-11T01:14:52.809Z,3.58
2022-08-11T01:18:28.740Z,3.70
2022-08-11T01:21:18.076Z,3.70
2022-08-11T01:24:46.695Z,4.30
2022-08-11T01:27:44.581Z,3.63
2022-08-11T01:30:56.574Z,3.55
2022-08-11T01:34:01.405Z,3.53
2022-08-11T01:37:14.400Z,3.33
2022-08-11T01:40:12.817Z,3.50
2022-08-11T01:43:10.766Z,3.70
2022-08-11T01:46:10.902Z,3.90
2022-08-11T01:50:06.931Z,3.67
2022-08-11T01:52:33.290Z,3.78
2022-08-11T02:01:20.590Z,3.70
2022-08-11T02:04:26.891Z,3.40
2022-08-11T02:07:18.689Z,3.95
2022-08-11T02:13:36.557Z,3.25
2022-08-11T02:16:30.846Z,3.72
2022-08-11T02:20:00.538Z,3.67
2022-08-11T02:23:10.013Z,4.35
2022-08-11T02:25:59.994Z,4.15
2022-08-11T02:28:38.992Z,3.78
2022-08-11T02:32:15.425Z,4.13
2022-08-11T02:35:00.764Z,3.58
2022-08-11T02:37:34.067Z,3.95
2022-08-11T02:40:34.387Z,3.90
2022-08-11T02:43:50.768Z,4.47
2022-08-11T02:46:44.416Z,4.22
2022-08-11T02:50:06.331Z,4.60
2022-08-11T02:53:22.627Z,4.38
2022-08-11T02:56:10.866Z,4.13
2022-08-11T02:59:13.030Z,4.30
2022-08-11T03:02:30.283Z,4.28
2022-08-11T03:04:57.598Z,4.22
2022-08-11T03:07:46.736Z,4.25
2022-08-11T03:10:25.623Z,4.32
2022-08-11T03:13:39.766Z,4.10
2022-08-11T03:16:47.149Z,4.05
2022-08-11T03:19:43.620Z,3.78
2022-08-11T03:22:40.219Z,4.63
2022-08-11T03:25:34.698Z,4.47
2022-08-11T03:28:35.398Z,4.70
2022-08-11T03:31:29.509Z,4.68
2022-08-11T03:34:10.380Z,5.40
2022-08-11T03:37:17.004Z,5.00
2022-08-11T03:40:03.441Z,5.60
2022-08-11T03:42:43.572Z,5.15
2022-08-11T03:45:57.276Z,5.07
2022-08-11T03:49:07.442Z,5.07
2022-08-11T03:52:11.480Z,5.35
2022-08-11T03:54:52.465Z,5.22
2022-08-11T03:58:02.387Z,5.90
2022-08-11T04:00:55.861Z,4.57
2022-08-11T04:03:57.729Z,5.20
2022-08-11T04:07:05.215Z,6.10
2022-08-11T04:10:24.058Z,5.80
2022-08-11T04:13:18.807Z,5.88
2022-08-11T04:16:11.609Z,5.60
2022-08-11T04:19:11.152Z,5.18
2022-08-11T04:22:17.063Z,5.25
2022-08-11T04:25:05.682Z,6.32
2022-08-11T04:28:18.892Z,5.43
2022-08-11T04:31:50.327Z,6.38
2022-08-11T04:34:41.269Z,5.50
2022-08-11T04:37:36.366Z,6.10
2022-08-11T04:40:25.612Z,6.32
2022-08-11T04:43:36.739Z,6.75
2022-08-11T04:46:52.023Z,5.75
2022-08-11T04:50:32.558Z,6.57
2022-08-11T04:53:44.196Z,6.47
2022-08-11T04:56:43.208Z,7.55
2022-08-11T05:00:32.157Z,6.63
2022-08-11T05:03:22.151Z,6.90
2022-08-11T05:06:24.783Z,6.88
2022-08-11T05:09:27.748Z,6.97
2022-08-11T05:12:29.896Z,7.03
2022-08-11T05:15:18.273Z,6.85
2022-08-11T05:18:31.978Z,6.63
2022-08-11T05:21:28.516Z,6.68
2022-08-11T05:24:39.363Z,6.45
2022-08-11T05:27:30.985Z,6.72
2022-08-11T05:30:24.458Z,6.57
2022-08-11T05:33:49.356Z,6.72
2022-08-11T05:36:37.387Z,6.88
2022-08-11T05:39:36.716Z,7.50
2022-08-11T05:42:29.813Z,6.70
2022-08-11T05:46:02.694Z,6.95
2022-08-11T05:48:40.907Z,6.50
2022-08-11T05:51:30.540Z,7.05
2022-08-11T05:54:28.414Z,7.80
2022-08-11T05:57:01.191Z,7.72
2022-08-11T05:59:31.306Z,6.93
2022-08-11T06:02:08.657Z,7.68
2022-08-11T06:04:38.212Z,6.85
2022-08-11T06:07:09.795Z,6.88
2022-08-11T06:12:22.714Z,6.32
2022-08-11T06:14:56.003Z,6.25
2022-08-11T06:17:27.656Z,6.30
2022-08-11T06:20:13.083Z,5.95
2022-08-11T06:22:52.346Z,5.38
2022-08-11T06:25:21.592Z,6.47
2022-08-11T06:27:56.442Z,5.63
2022-08-11T06:30:40.810Z,5.32
2022-08-11T06:33:29.586Z,5.47
2022-08-11T06:36:14.042Z,5.68
2022-08-11T06:39:20.288Z,5.85
2022-08-11T06:42:10.752Z,5.13
2022-08-11T06:45:07.326Z,4.85
2022-08-11T06:47:36.336Z,5.07
2022-08-11T06:50:28.878Z,5.20
2022-08-11T06:52:57.287Z,5.45
2022-08-11T06:55:57.615Z,4.85
2022-08-11T06:58:51.681Z,4.00
2022-08-11T07:01:49.610Z,3.95
2022-08-11T07:04:48.090Z,4.10
2022-08-11T07:08:33.959Z,4.28
2022-08-11T07:12:07.063Z,3.95
2022-08-11T07:14:58.933Z,3.72
2022-08-11T07:17:34.981Z,3.45
2022-08-11T07:20:25.183Z,3.65
2022-08-11T07:23:17.968Z,3.42
2022-08-11T07:26:11.546Z,3.53
2022-08-11T07:28:56.083Z,3.15
2022-08-11T07:31:31.667Z,3.00
2022-08-11T07:34:28.114Z,3.47
2022-08-11T07:37:00.185Z,3.03
2022-08-11T07:39:33.266Z,3.17
2022-08-11T07:42:07.788Z,3.00
2022-08-11T07:44:56.932Z,3.00
2022-08-11T07:48:04.810Z,3.33
2022-08-11T07:50:56.014Z,2.78
2022-08-11T07:53:24.884Z,2.92
2022-08-11T07:55:56.049Z,3.10
2022-08-11T07:58:53.375Z,2.53
2022-08-11T08:01:45.432Z,2.58
2022-08-11T08:04:35.966Z,2.83
2022-08-11T08:07:24.501Z,2.42
2022-08-11T08:10:15.877Z,2.90
2022-08-11T08:13:03.535Z,2.47
2022-08-11T08:15:50.403Z,3.08
2022-08-11T08:18:26.675Z,2.60
2022-08-11T08:21:12.018Z,2.42
2022-08-11T08:23:44.397Z,2.63
2022-08-11T08:26:35.079Z,2.97
2022-08-11T08:29:26.549Z,2.83
2022-08-11T08:34:25.401Z,3.17
2022-08-11T08:36:53.458Z,2.83
2022-08-11T08:39:22.857Z,2.70
2022-08-11T08:41:57.724Z,3.13
2022-08-11T08:44:38.445Z,2.83
2022-08-11T08:47:16.838Z,2.67
2022-08-11T08:50:19.966Z,2.60
2022-08-11T08:52:58.089Z,2.90
2022-08-11T08:55:29.081Z,2.70
2022-08-11T08:58:00.584Z,2.70
2022-08-11T09:00:42.586Z,2.80
2022-08-11T09:03:38.930Z,2.63
2022-08-11T09:05:58.952Z,2.92
2022-08-11T09:08:27.608Z,2.65
2022-08-11T09:11:16.123Z,2.80
2022-08-11T09:13:46.806Z,2.50
2022-08-11T09:16:34.936Z,3.30
2022-08-11T09:19:03.838Z,3.13
2022-08-11T09:21:46.416Z,2.92
2022-08-11T09:24:38.453Z,2.95
2022-08-11T09:27:10.759Z,2.53
2022-08-11T09:29:38.732Z,2.85
2022-08-11T09:32:08.364Z,2.60
2022-08-11T09:34:39.274Z,2.90
2022-08-11T09:37:53.582Z,2.78
2022-08-11T09:40:32.468Z,2.85
2022-08-11T09:43:28.692Z,2.50
2022-08-11T09:45:59.200Z,2.53
2022-08-11T09:48:32.663Z,2.97
2022-08-11T09:51:02.390Z,2.45
2022-08-11T09:53:40.942Z,2.80
2022-08-11T09:56:38.070Z,2.75
2022-08-11T09:59:06.842Z,2.17
2022-08-11T10:01:55.134Z,2.90
2022-08-11T10:04:48.437Z,2.78
2022-08-11T10:07:20.394Z,2.80
2022-08-11T10:10:02.213Z,2.83
2022-08-11T10:12:37.251Z,2.80
2022-08-11T10:15:31.461Z,2.58
2022-08-11T10:18:26.770Z,2.60
2022-08-11T10:21:06.899Z,3.15
2022-08-11T10:24:00.662Z,2.77
2022-08-11T10:26:53.714Z,2.70
2022-08-11T10:29:56.490Z,2.55
2022-08-11T10:32:59.436Z,2.33
2022-08-11T10:35:31.538Z,2.78
2022-08-11T10:38:08.621Z,2.60
2022-08-11T10:40:40.859Z,2.53
2022-08-11T10:43:14.057Z,2.50
2022-08-11T10:46:05.433Z,2.83
2022-08-11T10:48:38.822Z,2.35
2022-08-11T10:51:14.187Z,2.50
2022-08-11T10:54:05.236Z,2.67
2022-08-11T10:59:28.023Z,2.63
2022-08-11T11:01:56.573Z,2.63
2022-08-11T11:05:31.451Z,2.28
2022-08-11T11:08:32.891Z,2.22
2022-08-11T11:11:06.385Z,2.33
2022-08-11T11:13:55.554Z,2.15
2022-08-11T11:19:19.260Z,2.00
2022-08-11T11:22:15.483Z,2.13
2022-08-11T11:25:12.787Z,2.30
2022-08-11T11:27:53.394Z,2.70
2022-08-11T11:30:27.087Z,2.60
2022-08-11T11:34:06.462Z,2.25
2022-08-11T11:36:50.633Z,2.22
2022-08-11T11:39:23.778Z,2.40
2022-08-11T11:41:57.026Z,2.53
2022-08-11T11:44:25.981Z,2.60
2022-08-11T11:46:57.913Z,2.47
2022-08-11T11:49:29.695Z,2.45
2022-08-11T11:52:00.130Z,2.50
2022-08-11T11:54:33.925Z,2.20
2022-08-11T11:57:22.835Z,2.20
2022-08-11T12:00:11.901Z,2.17
2022-08-11T12:02:41.213Z,2.42
2022-08-11T12:05:11.227Z,2.10
2022-08-11T12:08:05.091Z,2.27
2022-08-11T12:10:47.202Z,2.30
2022-08-11T12:13:37.276Z,2.38
2022-08-11T12:16:34.517Z,2.10
2022-08-11T12:19:00.270Z,2.00
2022-08-11T12:21:29.671Z,2.53
2022-08-11T12:24:19.740Z,2.47
2022-08-11T12:27:14.848Z,2.23
2022-08-11T12:29:41.232Z,2.17
2022-08-11T12:32:15.338Z,2.33
2022-08-11T12:34:44.848Z,2.13
2022-08-11T12:37:16.422Z,2.25
2022-08-11T12:40:42.668Z,2.28
2022-08-11T12:43:36.913Z,2.30
2022-08-11T12:46:16.768Z,2.20
2022-08-11T12:49:09.931Z,2.00
2022-08-11T12:52:13.614Z,2.00
2022-08-11T12:54:54.328Z,2.03
2022-08-11T12:57:58.262Z,2.17
2022-08-11T13:00:46.929Z,2.38
2022-08-11T13:03:33.894Z,2.30
2022-08-11T13:06:04.541Z,2.25
2022-08-11T13:08:36.938Z,2.10
2022-08-11T13:11:24.338Z,1.67
2022-08-11T13:13:57.733Z,2.00
2022-08-11T13:16:54.530Z,2.15
2022-08-11T13:19:24.133Z,1.92
2022-08-11T13:21:53.393Z,2.38
2022-08-11T13:24:23.161Z,1.95
2022-08-11T13:26:51.712Z,2.20
2022-08-11T13:29:26.527Z,2.45
2022-08-11T13:31:58.251Z,2.20
2022-08-11T13:34:28.723Z,2.08
2022-08-11T13:37:00.987Z,2.30
2022-08-11T13:39:32.136Z,2.13
2022-08-11T13:42:02.530Z,2.30
2022-08-11T13:44:35.974Z,2.30
2022-08-11T13:47:07.851Z,2.13
2022-08-11T13:49:39.540Z,2.20
2022-08-11T13:52:14.151Z,2.50
2022-08-11T13:54:44.169Z,2.25
2022-08-11T13:58:06.271Z,2.10
2022-08-11T14:00:13.324Z,2.10
2022-08-11T14:02:55.675Z,1.88
2022-08-11T14:05:29.371Z,2.05
2022-08-11T14:08:07.678Z,1.90
2022-08-11T14:10:39.670Z,2.00
2022-08-11T14:13:42.199Z,2.08
2022-08-11T14:16:42.889Z,1.80
2022-08-11T14:19:14.461Z,1.73
2022-08-11T14:22:08.641Z,2.10
2022-08-11T14:24:49.720Z,2.00
2022-08-11T14:27:39.089Z,2.10
2022-08-11T14:30:27.332Z,2.03
2022-08-11T14:32:57.292Z,2.22
2022-08-11T14:35:28.789Z,2.00
2022-08-11T14:37:59.154Z,2.03
2022-08-11T14:40:45.736Z,2.00
2022-08-11T14:44:04.865Z,2.35
2022-08-11T14:46:38.693Z,1.98
2022-08-11T14:49:06.762Z,1.90
2022-08-11T14:51:35.117Z,2.03
2022-08-11T14:54:22.385Z,2.20
2022-08-11T14:56:50.250Z,1.80
2022-08-11T14:59:17.910Z,1.90
2022-08-11T15:02:04.293Z,1.80
2022-08-11T15:04:36.546Z,2.13
2022-08-11T15:07:05.639Z,2.10
2022-08-11T15:10:11.652Z,2.20
2022-08-11T15:12:37.174Z,2.10
2022-08-11T15:15:26.350Z,2.00
2022-08-11T15:17:58.684Z,2.00
2022-08-11T15:20:47.669Z,1.98
2022-08-11T15:23:40.320Z,2.20
2022-08-11T15:26:15.424Z,1.85
2022-08-11T15:29:12.146Z,2.13
2022-08-11T15:31:49.133Z,1.98
2022-08-11T15:34:40.858Z,1.90
2022-08-11T15:37:26.895Z,2.10
2022-08-11T15:40:30.008Z,2.20
2022-08-11T15:43:33.625Z,2.10
2022-08-11T15:46:11.787Z,1.85
2022-08-11T15:49:03.794Z,1.77
2022-08-11T15:52:01.568Z,1.95
2022-08-11T15:54:33.666Z,1.73
2022-08-11T15:57:05.602Z,1.85
2022-08-11T15:59:56.713Z,2.00
2022-08-11T16:02:36.135Z,1.80
2022-08-11T16:05:11.758Z,1.92
2022-08-11T16:07:43.286Z,2.17
2022-08-11T16:10:19.562Z,2.00
2022-08-11T16:13:07.722Z,1.83
2022-08-11T16:16:08.151Z,1.85
2022-08-11T16:19:01.542Z,2.00
2022-08-11T16:21:40.055Z,1.80
2022-08-11T16:27:04.503Z,1.92
2022-08-11T16:27:13.592Z,1.77
2022-08-11T16:29:47.975Z,2.10
2022-08-11T16:32:23.224Z,2.15
2022-08-11T16:35:27.977Z,1.88
2022-08-11T16:38:16.165Z,1.95
2022-08-11T16:40:46.948Z,2.13
2022-08-11T16:43:39.569Z,1.90
2022-08-11T16:46:27.801Z,1.80
2022-08-11T16:48:57.936Z,1.80
2022-08-11T16:51:28.855Z,1.80
2022-08-11T16:54:05.844Z,1.80
2022-08-11T16:56:54.040Z,1.92
2022-08-11T16:59:31.851Z,1.88
2022-08-11T17:02:11.787Z,1.90
2022-08-11T17:05:18.584Z,1.93
2022-08-11T17:08:05.583Z,1.73
2022-08-11T17:11:06.857Z,2.00
2022-08-11T17:13:44.655Z,2.00
2022-08-11T17:16:19.283Z,1.90
2022-08-11T17:19:08.844Z,2.00
2022-08-11T17:22:06.156Z,1.85
2022-08-11T17:24:43.747Z,2.25
2022-08-11T17:27:17.069Z,2.20
2022-08-11T17:29:56.557Z,2.03
2022-08-11T17:32:55.625Z,2.50
2022-08-11T17:35:32.801Z,2.20
2022-08-11T17:38:14.656Z,2.15
2022-08-11T17:41:06.701Z,2.30
2022-08-11T17:43:53.303Z,2.30
2022-08-11T17:46:40.340Z,2.35
2022-08-11T17:49:13.844Z,2.15
2022-08-11T17:52:03.884Z,2.97
2022-08-11T17:54:52.924Z,2.20
2022-08-11T17:57:47.661Z,2.00
2022-08-11T18:00:17.067Z,2.17
2022-08-11T18:03:06.709Z,2.22
2022-08-11T18:05:43.537Z,2.13
2022-08-11T18:08:33.289Z,2.40
2022-08-11T18:12:06.756Z,2.15
2022-08-11T18:14:31.237Z,1.95
2022-08-11T18:17:17.694Z,2.15
2022-08-11T18:20:04.227Z,2.55
2022-08-11T18:22:56.869Z,2.75
2022-08-11T18:25:51.590Z,2.22
2022-08-11T18:28:48.802Z,2.33
2022-08-11T18:31:39.371Z,2.15
2022-08-11T18:34:32.357Z,2.50
2022-08-11T18:37:29.525Z,2.28
2022-08-11T18:40:22.471Z,2.33
2022-08-11T18:43:13.567Z,2.30
2022-08-11T18:46:06.751Z,2.13
2022-08-11T18:48:58.703Z,2.40
2022-08-11T18:51:46.987Z,2.42
2022-08-11T18:54:35.984Z,2.78
2022-08-11T18:57:26.533Z,3.00
2022-08-11T19:00:18.082Z,2.65
2022-08-11T19:03:09.181Z,2.58
2022-08-11T19:09:13.465Z,2.67
2022-08-11T19:12:01.953Z,2.90
2022-08-11T19:14:53.345Z,3.10
2022-08-11T19:17:45.958Z,3.33
2022-08-11T19:20:38.198Z,3.40
2022-08-11T19:23:29.677Z,3.60
2022-08-11T19:26:18.850Z,3.30
2022-08-11T19:29:08.881Z,3.28
2022-08-11T19:32:18.249Z,3.38
2022-08-11T19:35:07.914Z,3.15
2022-08-11T19:37:57.172Z,4.25
2022-08-11T19:40:44.074Z,3.80
2022-08-11T19:43:32.568Z,4.25
2022-08-11T19:46:20.757Z,3.28
2022-08-11T19:49:12.849Z,3.60
2022-08-11T19:52:02.556Z,3.67
2022-08-11T19:54:52.864Z,3.63
2022-08-11T19:57:43.409Z,3.80
2022-08-11T20:00:38.919Z,4.22
2022-08-11T20:03:29.711Z,3.67
2022-08-11T20:06:23.513Z,3.80
2022-08-11T20:09:14.759Z,3.70
2022-08-11T20:12:11.833Z,4.20
2022-08-11T20:15:01.893Z,3.60
2022-08-11T20:17:57.678Z,4.10
2022-08-11T20:20:46.631Z,4.10
2022-08-11T20:23:36.582Z,4.43
2022-08-11T20:26:31.117Z,3.85
2022-08-11T20:29:20.382Z,4.20
2022-08-11T20:32:09.292Z,4.70
2022-08-11T20:34:57.999Z,3.88
2022-08-11T20:37:50.750Z,3.97
2022-08-11T20:40:44.300Z,4.65
2022-08-11T20:44:08.349Z,4.93
2022-08-11T20:46:48.104Z,5.35
2022-08-11T20:52:48.608Z,4.80
2022-08-11T20:55:51.998Z,4.40
2022-08-11T20:59:13.412Z,4.47
2022-08-11T21:01:52.159Z,4.60
2022-08-11T21:04:54.910Z,4.32
2022-08-11T21:07:55.456Z,4.18
2022-08-11T21:10:57.686Z,4.28
2022-08-11T21:13:53.514Z,4.90
2022-08-11T21:16:53.864Z,4.28
2022-08-11T21:20:01.893Z,5.28
2022-08-11T21:23:05.236Z,4.90
2022-08-11T21:26:03.891Z,4.70
2022-08-11T21:28:53.543Z,4.80
2022-08-11T21:31:42.534Z,5.90
2022-08-11T21:34:37.210Z,6.50
2022-08-11T21:37:26.365Z,7.38
2022-08-11T21:40:17.522Z,6.57
2022-08-11T21:43:07.274Z,7.07
2022-08-11T21:45:57.683Z,6.32
2022-08-11T21:48:48.448Z,5.75
2022-08-11T21:51:34.505Z,5.78
2022-08-11T21:54:22.154Z,5.93
2022-08-11T21:57:09.541Z,9.73
2022-08-11T22:00:09.650Z,12.27
2022-08-11T22:03:03.406Z,10.45
2022-08-11T22:05:53.304Z,9.65
2022-08-11T22:08:39.324Z,8.85
2022-08-11T22:11:32.345Z,9.07
2022-08-11T22:14:22.410Z,8.68
2022-08-11T22:17:09.435Z,7.63
2022-08-11T22:20:00.683Z,8.13
2022-08-11T22:25:50.831Z,7.35
2022-08-11T22:28:38.759Z,6.35
2022-08-11T22:31:28.407Z,5.78
2022-08-11T22:34:14.928Z,5.78
2022-08-11T22:37:04.789Z,5.53
2022-08-11T22:40:01.632Z,5.50
2022-08-11T22:42:52.906Z,5.28
2022-08-11T22:45:41.477Z,5.20
2022-08-11T22:48:30.478Z,4.80
2022-08-11T22:51:18.992Z,4.80
2022-08-11T22:54:08.017Z,4.75
2022-08-11T22:56:55.032Z,4.20
2022-08-11T22:59:43.068Z,4.45
2022-08-11T23:02:30.605Z,4.55
2022-08-11T23:05:24.244Z,4.55
2022-08-11T23:08:10.884Z,4.70
2022-08-11T23:10:59.184Z,4.30
2022-08-11T23:13:47.165Z,4.63
2022-08-11T23:16:33.501Z,4.60
2022-08-11T23:20:08.361Z,4.05
2022-08-11T23:22:36.723Z,3.63
2022-08-11T23:25:29.888Z,3.92
2022-08-11T23:28:19.870Z,3.72
2022-08-11T23:31:09.389Z,3.83
2022-08-11T23:34:00.888Z,3.45
2022-08-11T23:36:47.994Z,3.60
2022-08-11T23:39:35.391Z,3.80
2022-08-11T23:42:26.286Z,3.20
2022-08-11T23:45:17.474Z,3.78
2022-08-11T23:48:06.924Z,3.28
2022-08-11T23:50:54.255Z,3.20
2022-08-11T23:53:40.590Z,3.58
2022-08-11T23:56:29.246Z,3.22
2022-08-11T23:59:23.779Z,3.30
