createdAt,value
2023-02-25T00:00:54.363Z,17.00
2023-02-25T00:05:59.163Z,18.63
2023-02-25T00:11:04.445Z,19.20
2023-02-25T00:16:09.098Z,17.85
2023-02-25T00:21:16.272Z,18.05
2023-02-25T00:26:20.321Z,15.77
2023-02-25T00:31:26.282Z,15.60
2023-02-25T00:36:31.077Z,16.92
2023-02-25T00:41:34.744Z,15.60
2023-02-25T00:46:38.224Z,15.68
2023-02-25T00:51:43.137Z,16.88
2023-02-25T01:01:49.874Z,16.13
2023-02-25T01:06:55.432Z,17.10
2023-02-25T01:11:58.814Z,17.63
2023-02-25T01:17:03.646Z,16.02
2023-02-25T01:27:11.911Z,16.03
2023-02-25T01:32:16.714Z,15.60
2023-02-25T01:42:25.075Z,15.07
2023-02-25T01:47:33.772Z,16.15
2023-02-25T01:52:41.592Z,15.05
2023-02-25T01:57:45.017Z,16.15
2023-02-25T02:02:50.811Z,16.83
2023-02-25T02:07:55.888Z,17.33
2023-02-25T02:12:59.496Z,17.58
2023-02-25T02:18:23.210Z,19.00
2023-02-25T02:24:07.964Z,17.58
2023-02-25T02:29:35.636Z,16.37
2023-02-25T02:34:47.661Z,15.95
2023-02-25T02:40:00.542Z,15.15
2023-02-25T02:45:12.863Z,16.40
2023-02-25T02:50:25.099Z,15.80
2023-02-25T02:55:33.737Z,16.80
2023-02-25T03:00:40.649Z,15.82
2023-02-25T03:05:50.457Z,17.55
2023-02-25T03:10:54.313Z,17.45
2023-02-25T03:16:01.463Z,18.17
2023-02-25T03:21:14.661Z,17.85
2023-02-25T03:26:24.929Z,18.42
2023-02-25T03:31:31.680Z,19.38
2023-02-25T03:36:41.625Z,19.90
2023-02-25T03:41:48.414Z,19.48
2023-02-25T03:46:53.806Z,20.70
2023-02-25T03:52:01.253Z,20.23
2023-02-25T03:57:04.781Z,17.42
2023-02-25T04:02:08.928Z,17.70
2023-02-25T04:07:13.836Z,17.20
2023-02-25T04:17:20.650Z,16.95
2023-02-25T04:22:26.007Z,17.10
2023-02-25T04:27:29.523Z,17.27
2023-02-25T04:32:33.082Z,15.32
2023-02-25T04:37:37.996Z,17.65
2023-02-25T04:47:44.864Z,14.70
2023-02-25T04:52:49.787Z,14.38
2023-02-25T05:02:56.633Z,16.17
2023-02-25T05:08:01.569Z,15.77
2023-02-25T05:13:05.128Z,16.33
2023-02-25T05:18:08.911Z,16.15
2023-02-25T05:23:13.923Z,15.35
2023-02-25T05:28:17.479Z,15.35
2023-02-25T05:33:20.969Z,15.93
2023-02-25T05:38:26.325Z,15.68
2023-02-25T05:43:30.227Z,15.75
2023-02-25T05:48:34.416Z,15.30
2023-02-25T05:53:39.671Z,14.15
2023-02-25T05:58:43.504Z,14.13
2023-02-25T06:03:50.233Z,13.93
2023-02-25T06:08:55.339Z,14.27
2023-02-25T06:14:00.048Z,12.88
2023-02-25T06:19:03.686Z,14.23
2023-02-25T06:24:09.172Z,14.35
2023-02-25T06:29:13.033Z,13.70
2023-02-25T06:34:16.606Z,12.18
2023-02-25T06:39:21.390Z,12.43
2023-02-25T06:44:24.827Z,12.60
2023-02-25T06:49:28.192Z,12.63
2023-02-25T06:54:33.075Z,11.98
2023-02-25T07:04:39.689Z,11.35
2023-02-25T07:09:44.617Z,11.50
2023-02-25T07:19:51.495Z,12.60
2023-02-25T07:24:56.292Z,11.68
2023-02-25T07:35:04.720Z,12.50
2023-02-25T07:40:13.734Z,11.55
2023-02-25T07:45:17.096Z,12.27
2023-02-25T07:50:20.837Z,11.30
2023-02-25T07:55:25.986Z,10.32
2023-02-25T08:00:29.461Z,12.13
2023-02-25T08:05:35.452Z,11.73
2023-02-25T08:10:40.245Z,11.10
2023-02-25T08:15:43.878Z,10.75
2023-02-25T08:20:48.688Z,10.98
2023-02-25T08:25:56.388Z,11.05
2023-02-25T08:31:01.436Z,10.35
2023-02-25T08:41:14.864Z,11.48
2023-02-25T08:46:20.889Z,10.18
2023-02-25T08:51:34.153Z,10.23
2023-02-25T08:56:44.533Z,11.35
2023-02-25T09:01:49.317Z,10.45
2023-02-25T09:06:54.333Z,9.73
2023-02-25T09:17:04.176Z,10.10
2023-02-25T09:22:08.456Z,10.35
2023-02-25T09:27:13.507Z,10.00
2023-02-25T09:37:22.080Z,9.50
2023-02-25T09:42:34.714Z,9.95
2023-02-25T09:47:45.999Z,9.23
2023-02-25T09:53:07.771Z,8.68
2023-02-25T09:58:20.419Z,9.80
2023-02-25T10:03:28.289Z,9.68
2023-02-25T10:08:40.570Z,8.95
2023-02-25T10:13:55.877Z,8.35
2023-02-25T10:24:19.907Z,8.32
2023-02-25T10:29:30.037Z,8.23
2023-02-25T10:34:38.980Z,7.75
2023-02-25T10:39:42.486Z,7.53
2023-02-25T10:44:48.062Z,7.72
2023-02-25T10:50:15.043Z,7.75
2023-02-25T10:55:28.572Z,6.55
2023-02-25T11:00:36.575Z,7.88
2023-02-25T11:05:43.763Z,7.43
2023-02-25T11:11:03.588Z,6.72
2023-02-25T11:16:12.656Z,6.18
2023-02-25T11:21:16.458Z,5.75
2023-02-25T11:26:30.600Z,6.72
2023-02-25T11:31:37.832Z,7.35
2023-02-25T11:36:42.037Z,6.65
2023-02-25T11:41:46.529Z,6.70
2023-02-25T11:47:01.707Z,7.47
2023-02-25T11:57:21.304Z,7.43
2023-02-25T12:02:45.587Z,7.18
2023-02-25T12:08:14.402Z,6.90
2023-02-25T12:13:57.228Z,7.13
2023-02-25T12:19:38.900Z,6.93
2023-02-25T12:25:15.184Z,6.05
2023-02-25T12:30:50.163Z,6.57
2023-02-25T12:36:11.528Z,6.65
2023-02-25T12:41:39.726Z,6.97
2023-02-25T12:46:59.013Z,6.53
2023-02-25T12:52:19.196Z,7.25
2023-02-25T12:57:37.554Z,7.35
2023-02-25T13:02:54.941Z,7.20
2023-02-25T13:08:51.900Z,8.65
2023-02-25T13:14:28.589Z,8.70
2023-02-25T13:20:08.203Z,8.90
2023-02-25T13:25:16.532Z,9.20
2023-02-25T13:30:31.453Z,8.65
2023-02-25T13:35:46.398Z,8.18
2023-02-25T13:41:01.137Z,7.43
2023-02-25T13:46:27.477Z,7.85
2023-02-25T13:51:58.001Z,7.55
2023-02-25T13:57:11.735Z,9.02
2023-02-25T14:02:51.027Z,8.52
2023-02-25T14:08:14.808Z,10.88
2023-02-25T14:13:54.538Z,13.60
2023-02-25T14:19:20.998Z,11.00
2023-02-25T14:24:32.425Z,8.85
2023-02-25T14:29:44.553Z,11.63
2023-02-25T14:35:00.861Z,10.85
2023-02-25T14:40:20.707Z,11.63
2023-02-25T14:45:29.379Z,13.35
2023-02-25T14:50:41.672Z,10.98
2023-02-25T14:56:22.444Z,10.07
2023-02-25T15:02:03.453Z,11.27
2023-02-25T15:07:16.805Z,11.73
2023-02-25T15:12:44.586Z,9.38
2023-02-25T15:18:34.755Z,8.43
2023-02-25T15:23:52.008Z,10.73
2023-02-25T15:28:57.173Z,10.65
2023-02-25T15:34:39.973Z,10.95
2023-02-25T15:39:54.001Z,10.73
2023-02-25T15:45:39.060Z,11.73
2023-02-25T15:50:55.010Z,12.77
2023-02-25T15:56:25.613Z,13.07
2023-02-25T16:01:48.515Z,12.50
2023-02-25T16:06:53.758Z,12.55
2023-02-25T16:12:08.435Z,13.93
2023-02-25T16:17:19.121Z,14.65
2023-02-25T16:22:25.182Z,13.88
2023-02-25T16:27:45.392Z,14.02
2023-02-25T16:33:01.014Z,15.10
2023-02-25T16:38:10.495Z,16.15
2023-02-25T16:43:17.277Z,14.70
2023-02-25T16:48:28.594Z,15.23
2023-02-25T16:53:33.002Z,16.15
2023-02-25T16:58:36.391Z,16.27
2023-02-25T17:03:47.033Z,17.17
2023-02-25T17:08:52.331Z,14.45
2023-02-25T17:13:58.883Z,15.98
2023-02-25T17:19:07.064Z,16.98
2023-02-25T17:24:16.221Z,16.00
2023-02-25T17:29:20.831Z,14.90
2023-02-25T17:34:33.222Z,15.93
2023-02-25T17:39:37.481Z,17.95
2023-02-25T17:44:47.575Z,18.30
2023-02-25T17:49:52.967Z,17.38
2023-02-25T17:55:00.668Z,15.38
2023-02-25T18:00:14.332Z,17.55
2023-02-25T18:05:25.270Z,18.58
2023-02-25T18:10:44.503Z,17.23
2023-02-25T18:15:53.216Z,18.92
2023-02-25T18:21:03.837Z,19.27
2023-02-25T18:26:16.464Z,20.05
2023-02-25T18:31:20.546Z,20.13
2023-02-25T18:36:27.926Z,15.93
2023-02-25T18:41:31.412Z,18.58
2023-02-25T18:46:34.977Z,17.90
2023-02-25T18:51:40.066Z,18.67
2023-02-25T18:56:43.521Z,18.25
2023-02-25T19:01:47.190Z,20.38
2023-02-25T19:06:52.025Z,14.75
2023-02-25T19:11:55.531Z,19.63
2023-02-25T19:16:59.026Z,20.17
2023-02-25T19:22:03.821Z,20.73
2023-02-25T19:27:07.233Z,21.70
2023-02-25T19:32:10.801Z,22.20
2023-02-25T19:37:17.831Z,20.58
2023-02-25T19:42:21.259Z,21.10
2023-02-25T19:47:25.146Z,20.52
2023-02-25T19:52:30.965Z,24.77
2023-02-25T19:57:34.603Z,22.73
2023-02-25T20:02:38.147Z,21.38
2023-02-25T20:07:44.560Z,22.67
2023-02-25T20:12:48.466Z,25.15
2023-02-25T20:17:55.123Z,24.08
2023-02-25T20:22:59.913Z,22.55
2023-02-25T20:28:03.609Z,24.27
2023-02-25T20:33:07.160Z,22.58
2023-02-25T20:38:17.786Z,22.45
2023-02-25T20:43:21.463Z,17.27
2023-02-25T20:48:29.416Z,20.75
2023-02-25T20:53:35.011Z,14.80
2023-02-25T20:58:38.448Z,16.98
2023-02-25T21:03:41.809Z,19.80
2023-02-25T21:08:47.253Z,14.68
2023-02-25T21:13:51.650Z,17.70
2023-02-25T21:18:55.202Z,15.32
2023-02-25T21:23:59.955Z,16.90
2023-02-25T21:34:09.224Z,17.05
2023-02-25T21:39:14.130Z,17.67
2023-02-25T21:49:21.200Z,17.70
2023-02-25T21:54:26.144Z,14.65
2023-02-25T22:04:32.699Z,15.02
2023-02-25T22:09:37.493Z,14.82
2023-02-25T22:14:40.904Z,16.23
2023-02-25T22:19:44.283Z,13.00
2023-02-25T22:24:49.180Z,17.65
2023-02-25T22:29:52.537Z,16.60
2023-02-25T22:34:55.949Z,15.75
2023-02-25T22:40:00.859Z,15.63
2023-02-25T22:50:09.357Z,16.92
2023-02-25T22:55:14.322Z,15.88
2023-02-25T23:00:18.702Z,17.75
2023-02-25T23:05:22.135Z,16.45
2023-02-25T23:10:28.233Z,16.95
2023-02-25T23:15:33.253Z,19.55
2023-02-25T23:20:38.975Z,19.02
2023-02-25T23:25:43.871Z,19.88
2023-02-25T23:35:50.434Z,24.52
2023-02-25T23:41:00.057Z,25.05
2023-02-25T23:46:04.764Z,20.77
2023-02-25T23:51:09.670Z,24.58
2023-02-25T23:56:15.069Z,25.38
