createdAt,value
2023-04-05T00:03:01.432Z,53.85
2023-04-05T00:06:05.627Z,48.40
2023-04-05T00:09:08.042Z,41.63
2023-04-05T00:12:10.839Z,39.22
2023-04-05T00:15:13.284Z,26.70
2023-04-05T00:18:22.230Z,36.15
2023-04-05T00:21:25.336Z,34.50
2023-04-05T00:24:29.566Z,29.75
2023-04-05T00:27:32.227Z,30.70
2023-04-05T00:30:34.550Z,26.13
2023-04-05T00:33:36.976Z,24.65
2023-04-05T00:36:39.442Z,26.98
2023-04-05T00:39:42.030Z,26.13
2023-04-05T00:42:44.368Z,23.83
2023-04-05T00:45:47.761Z,25.08
2023-04-05T00:48:50.624Z,23.90
2023-04-05T00:51:53.681Z,25.98
2023-04-05T00:54:56.970Z,25.55
2023-04-05T00:57:59.350Z,24.35
2023-04-05T01:01:06.618Z,28.27
2023-04-05T01:04:11.597Z,27.27
2023-04-05T01:07:42.409Z,28.85
2023-04-05T01:10:51.752Z,31.45
2023-04-05T01:14:01.614Z,24.63
2023-04-05T01:17:03.971Z,26.77
2023-04-05T01:20:11.944Z,25.10
2023-04-05T01:23:46.865Z,26.38
2023-04-05T01:30:19.030Z,25.25
2023-04-05T01:33:33.307Z,28.40
2023-04-05T01:36:42.065Z,18.58
2023-04-05T01:39:44.413Z,23.85
2023-04-05T01:42:46.829Z,18.88
2023-04-05T01:45:49.203Z,20.50
2023-04-05T01:48:51.837Z,23.27
2023-04-05T01:51:55.284Z,20.70
2023-04-05T01:54:57.683Z,24.27
2023-04-05T01:58:00.062Z,20.23
2023-04-05T02:01:02.746Z,19.30
2023-04-05T02:04:05.085Z,21.60
2023-04-05T02:07:07.436Z,25.30
2023-04-05T02:10:09.958Z,22.38
2023-04-05T02:13:14.215Z,21.10
2023-04-05T02:16:17.449Z,24.42
2023-04-05T02:19:23.272Z,20.20
2023-04-05T02:22:25.926Z,21.52
2023-04-05T02:25:28.691Z,20.33
2023-04-05T02:28:31.263Z,20.20
2023-04-05T02:31:33.671Z,19.83
2023-04-05T02:34:37.144Z,20.65
2023-04-05T02:37:39.689Z,19.05
2023-04-05T02:40:43.636Z,24.67
2023-04-05T02:43:46.588Z,21.17
2023-04-05T02:46:49.056Z,17.73
2023-04-05T02:49:52.409Z,25.65
2023-04-05T02:52:55.156Z,26.33
2023-04-05T02:56:00.012Z,16.88
2023-04-05T02:59:04.109Z,22.27
2023-04-05T03:02:07.190Z,23.17
2023-04-05T03:05:10.435Z,19.60
2023-04-05T03:08:19.929Z,16.45
2023-04-05T03:11:34.138Z,17.98
2023-04-05T03:14:36.959Z,21.35
2023-04-05T03:17:39.765Z,22.95
2023-04-05T03:20:42.149Z,20.67
2023-04-05T03:23:52.180Z,21.83
2023-04-05T03:27:06.234Z,49.47
2023-04-05T03:30:21.259Z,31.30
2023-04-05T03:33:32.136Z,39.25
2023-04-05T03:36:41.948Z,40.93
2023-04-05T03:39:52.017Z,48.67
2023-04-05T03:42:54.986Z,84.33
2023-04-05T03:45:57.409Z,43.83
2023-04-05T03:49:03.985Z,45.42
2023-04-05T03:52:06.717Z,40.03
2023-04-05T03:55:09.586Z,34.05
2023-04-05T03:58:12.818Z,49.78
2023-04-05T04:01:16.790Z,50.63
2023-04-05T04:04:19.172Z,16.83
2023-04-05T04:07:23.585Z,22.10
2023-04-05T04:10:25.923Z,19.65
2023-04-05T04:13:31.754Z,21.90
2023-04-05T04:20:11.277Z,53.47
2023-04-05T04:23:39.931Z,30.58
2023-04-05T04:27:11.642Z,26.30
2023-04-05T04:30:22.826Z,23.30
2023-04-05T04:33:43.720Z,17.77
2023-04-05T04:36:57.824Z,19.98
2023-04-05T04:40:48.006Z,37.97
2023-04-05T04:44:08.884Z,30.60
2023-04-05T04:47:31.966Z,25.38
2023-04-05T04:50:52.556Z,24.23
2023-04-05T04:53:55.965Z,23.17
2023-04-05T04:56:58.408Z,27.73
2023-04-05T05:00:00.914Z,30.42
2023-04-05T05:03:03.572Z,29.63
2023-04-05T05:06:06.775Z,30.40
2023-04-05T05:09:10.409Z,31.30
2023-04-05T05:12:22.482Z,25.25
2023-04-05T05:15:24.967Z,17.60
2023-04-05T05:18:27.339Z,20.15
2023-04-05T05:21:29.770Z,22.30
2023-04-05T05:24:35.821Z,19.25
2023-04-05T05:27:38.094Z,18.67
2023-04-05T05:30:40.603Z,20.77
2023-04-05T05:33:43.234Z,20.33
2023-04-05T05:36:45.721Z,19.67
2023-04-05T05:39:48.169Z,17.42
2023-04-05T05:42:50.617Z,20.77
2023-04-05T05:45:53.195Z,15.20
2023-04-05T05:48:55.977Z,20.23
2023-04-05T05:51:58.425Z,17.45
2023-04-05T05:55:01.005Z,16.05
2023-04-05T05:58:03.706Z,19.67
2023-04-05T06:01:12.416Z,17.92
2023-04-05T06:04:15.103Z,17.42
2023-04-05T06:07:17.697Z,17.23
2023-04-05T06:10:20.402Z,16.40
2023-04-05T06:13:22.670Z,21.17
2023-04-05T06:16:25.166Z,17.45
2023-04-05T06:19:27.872Z,19.95
2023-04-05T06:22:30.346Z,24.85
2023-04-05T06:25:33.004Z,39.30
2023-04-05T06:28:35.437Z,21.67
2023-04-05T06:31:38.327Z,29.63
2023-04-05T06:34:41.144Z,26.83
2023-04-05T06:37:43.514Z,16.20
2023-04-05T06:40:46.028Z,22.20
2023-04-05T06:43:48.414Z,26.38
2023-04-05T06:46:50.934Z,20.02
2023-04-05T06:49:53.217Z,16.25
2023-04-05T06:52:55.585Z,18.33
2023-04-05T06:55:59.863Z,25.23
2023-04-05T06:59:02.980Z,17.40
2023-04-05T07:02:05.479Z,17.33
2023-04-05T07:05:09.027Z,35.63
2023-04-05T07:08:11.510Z,21.98
2023-04-05T07:11:13.961Z,20.25
2023-04-05T07:14:16.474Z,15.63
2023-04-05T07:17:18.870Z,14.95
2023-04-05T07:20:21.281Z,95.80
2023-04-05T07:23:23.549Z,21.17
2023-04-05T07:26:27.318Z,15.27
2023-04-05T07:29:29.725Z,18.35
2023-04-05T07:32:32.177Z,16.85
2023-04-05T07:35:34.593Z,16.40
2023-04-05T07:38:37.008Z,10.30
2023-04-05T07:41:40.205Z,17.48
2023-04-05T07:44:43.516Z,4.80
2023-04-05T07:47:46.765Z,4.97
2023-04-05T07:50:49.409Z,8.88
2023-04-05T07:53:51.969Z,4.40
2023-04-05T07:56:55.924Z,7.22
2023-04-05T07:59:58.362Z,4.60
2023-04-05T08:03:02.428Z,3.58
2023-04-05T08:06:19.142Z,5.22
2023-04-05T08:09:21.544Z,15.98
2023-04-05T08:12:24.448Z,3.00
2023-04-05T08:15:27.082Z,8.02
2023-04-05T08:18:29.633Z,6.20
2023-04-05T08:21:32.135Z,2.78
2023-04-05T08:24:34.589Z,3.03
2023-04-05T08:27:37.033Z,2.92
2023-04-05T08:30:40.562Z,2.03
2023-04-05T08:33:43.121Z,2.83
2023-04-05T08:36:47.088Z,2.40
2023-04-05T08:39:50.955Z,4.57
2023-04-05T08:42:58.649Z,12.80
2023-04-05T08:46:01.815Z,6.70
2023-04-05T08:49:08.326Z,3.72
2023-04-05T08:52:11.712Z,2.33
2023-04-05T08:55:14.417Z,3.93
2023-04-05T08:58:17.397Z,7.35
2023-04-05T09:01:20.234Z,11.43
2023-04-05T09:04:27.583Z,7.80
2023-04-05T09:07:31.469Z,4.05
2023-04-05T09:10:33.993Z,3.40
2023-04-05T09:13:36.580Z,2.70
2023-04-05T09:16:40.869Z,4.25
2023-04-05T09:19:43.810Z,9.60
2023-04-05T09:22:47.036Z,3.90
2023-04-05T09:25:52.821Z,4.23
2023-04-05T09:28:55.117Z,4.32
2023-04-05T09:31:57.444Z,5.88
2023-04-05T09:35:04.752Z,3.35
2023-04-05T09:38:10.172Z,3.83
2023-04-05T09:41:13.557Z,7.75
2023-04-05T09:44:16.044Z,3.55
2023-04-05T09:47:20.075Z,4.75
2023-04-05T09:50:26.502Z,8.15
2023-04-05T09:56:54.168Z,3.67
2023-04-05T09:59:56.910Z,5.63
2023-04-05T10:02:59.282Z,2.92
2023-04-05T10:06:02.118Z,3.72
2023-04-05T10:09:05.391Z,3.65
2023-04-05T10:12:09.188Z,5.47
2023-04-05T10:15:14.249Z,3.05
2023-04-05T10:18:22.702Z,4.80
2023-04-05T10:21:32.039Z,12.50
2023-04-05T10:24:50.904Z,11.82
2023-04-05T10:28:04.530Z,5.15
2023-04-05T10:31:40.288Z,2.73
2023-04-05T10:35:07.002Z,3.30
2023-04-05T10:38:24.473Z,5.93
2023-04-05T10:41:27.111Z,5.00
2023-04-05T10:44:33.341Z,3.40
2023-04-05T10:47:41.842Z,4.95
2023-04-05T10:50:44.825Z,4.20
2023-04-05T10:53:48.580Z,4.55
2023-04-05T10:56:52.703Z,4.90
2023-04-05T10:59:55.273Z,10.48
2023-04-05T11:02:57.735Z,6.75
2023-04-05T11:06:18.328Z,3.90
2023-04-05T11:09:21.688Z,4.28
2023-04-05T11:12:59.019Z,2.63
2023-04-05T11:16:10.498Z,4.95
2023-04-05T11:19:12.841Z,3.33
2023-04-05T11:22:26.316Z,8.63
2023-04-05T11:25:28.813Z,3.75
2023-04-05T11:28:40.733Z,5.45
2023-04-05T11:32:02.678Z,3.88
2023-04-05T11:35:13.100Z,3.22
2023-04-05T11:38:23.204Z,15.50
2023-04-05T11:41:26.639Z,7.43
2023-04-05T11:44:49.118Z,3.73
2023-04-05T11:47:51.682Z,14.93
2023-04-05T11:50:54.831Z,16.38
2023-04-05T11:53:57.219Z,8.88
2023-04-05T11:57:00.045Z,5.00
2023-04-05T12:00:02.412Z,2.80
2023-04-05T12:03:17.922Z,3.95
2023-04-05T12:06:23.535Z,4.60
2023-04-05T12:09:26.139Z,5.70
2023-04-05T12:12:28.960Z,3.55
2023-04-05T12:15:31.548Z,4.07
2023-04-05T12:18:38.244Z,5.97
2023-04-05T12:21:40.644Z,8.60
2023-04-05T12:24:43.023Z,10.73
2023-04-05T12:27:45.854Z,8.18
2023-04-05T12:30:52.351Z,12.20
2023-04-05T12:34:00.167Z,9.00
2023-04-05T12:37:03.822Z,8.57
2023-04-05T12:40:06.722Z,7.57
2023-04-05T12:43:09.839Z,13.13
2023-04-05T12:46:13.142Z,7.80
2023-04-05T12:49:19.409Z,3.53
2023-04-05T12:52:21.697Z,8.13
2023-04-05T12:55:24.861Z,7.43
2023-04-05T12:58:35.056Z,6.53
2023-04-05T13:01:38.322Z,2.42
2023-04-05T13:04:40.902Z,4.70
2023-04-05T13:07:43.153Z,38.65
2023-04-05T13:10:49.370Z,15.18
2023-04-05T13:13:51.911Z,7.00
2023-04-05T13:16:54.256Z,6.25
2023-04-05T13:19:56.897Z,5.05
2023-04-05T13:22:59.276Z,7.10
2023-04-05T13:26:01.643Z,26.55
2023-04-05T13:29:04.176Z,4.38
2023-04-05T13:32:06.629Z,81.38
2023-04-05T13:35:09.836Z,8.80
2023-04-05T13:38:12.336Z,3.27
2023-04-05T13:41:16.156Z,8.10
2023-04-05T13:44:18.701Z,14.18
2023-04-05T13:47:21.148Z,15.07
2023-04-05T13:50:23.726Z,17.85
2023-04-05T13:53:28.348Z,4.10
2023-04-05T13:56:31.020Z,13.32
2023-04-05T13:59:33.481Z,5.22
2023-04-05T14:02:36.318Z,3.60
2023-04-05T14:05:38.673Z,4.88
2023-04-05T14:08:41.064Z,3.78
2023-04-05T14:11:43.500Z,4.70
2023-04-05T14:14:45.825Z,6.00
2023-04-05T14:17:48.238Z,4.50
2023-04-05T14:20:50.702Z,6.22
2023-04-05T14:23:57.071Z,6.88
2023-04-05T14:26:59.587Z,4.43
2023-04-05T14:30:02.116Z,6.00
2023-04-05T14:33:04.479Z,6.18
2023-04-05T14:36:07.038Z,5.25
2023-04-05T14:39:09.457Z,7.90
2023-04-05T14:42:11.851Z,5.43
2023-04-05T14:45:14.206Z,3.03
2023-04-05T14:48:16.656Z,13.43
2023-04-05T14:51:19.182Z,31.83
2023-04-05T14:54:21.498Z,11.88
2023-04-05T14:57:23.843Z,4.63
2023-04-05T15:00:26.298Z,6.95
2023-04-05T15:03:30.135Z,3.20
2023-04-05T15:06:33.285Z,3.63
2023-04-05T15:09:36.138Z,3.53
2023-04-05T15:12:38.765Z,4.60
2023-04-05T15:15:41.411Z,5.15
2023-04-05T15:18:43.736Z,9.50
2023-04-05T15:21:46.509Z,6.88
2023-04-05T15:24:48.820Z,5.07
2023-04-05T15:27:51.420Z,7.78
2023-04-05T15:30:53.682Z,5.30
2023-04-05T15:33:56.786Z,8.40
2023-04-05T15:36:59.166Z,6.45
2023-04-05T15:40:03.674Z,31.70
2023-04-05T15:43:06.344Z,20.50
2023-04-05T15:46:08.792Z,5.53
2023-04-05T15:49:14.040Z,8.85
2023-04-05T15:52:18.263Z,22.17
2023-04-05T15:55:20.804Z,7.53
2023-04-05T15:58:23.205Z,8.98
2023-04-05T16:01:25.615Z,31.90
2023-04-05T16:04:28.121Z,6.05
2023-04-05T16:07:30.586Z,49.83
2023-04-05T16:10:33.179Z,18.05
2023-04-05T16:13:36.193Z,22.90
2023-04-05T16:16:50.090Z,19.52
2023-04-05T16:19:57.036Z,26.60
2023-04-05T16:22:59.743Z,31.15
2023-04-05T16:26:02.776Z,23.90
2023-04-05T16:29:06.387Z,23.08
2023-04-05T16:32:09.214Z,43.67
2023-04-05T16:35:11.708Z,10.02
2023-04-05T16:38:14.003Z,10.05
2023-04-05T16:41:16.459Z,14.38
2023-04-05T16:44:19.300Z,7.32
2023-04-05T16:47:22.325Z,23.53
2023-04-05T16:50:24.967Z,9.38
2023-04-05T16:53:27.563Z,10.73
2023-04-05T16:56:30.145Z,18.33
2023-04-05T16:59:32.539Z,8.30
2023-04-05T17:02:35.054Z,8.52
2023-04-05T17:05:38.489Z,9.90
2023-04-05T17:08:41.201Z,7.80
2023-04-05T17:11:43.591Z,11.63
2023-04-05T17:14:45.919Z,8.45
2023-04-05T17:17:48.430Z,9.02
2023-04-05T17:20:51.487Z,8.88
2023-04-05T17:23:54.072Z,20.73
2023-04-05T17:26:56.564Z,52.13
2023-04-05T17:30:02.502Z,28.95
2023-04-05T17:33:05.200Z,20.02
2023-04-05T17:36:08.341Z,26.95
2023-04-05T17:39:10.884Z,31.05
2023-04-05T17:42:13.241Z,26.70
2023-04-05T17:45:15.685Z,20.38
2023-04-05T17:48:19.006Z,31.98
2023-04-05T17:51:22.205Z,13.20
2023-04-05T17:54:24.937Z,13.63
2023-04-05T17:57:27.280Z,45.58
2023-04-05T18:00:29.616Z,17.83
2023-04-05T18:03:32.316Z,17.98
2023-04-05T18:06:34.881Z,17.50
2023-04-05T18:09:38.577Z,14.68
2023-04-05T18:12:41.463Z,12.45
2023-04-05T18:15:43.853Z,15.98
2023-04-05T18:18:48.043Z,14.23
2023-04-05T18:21:50.513Z,13.30
2023-04-05T18:24:53.142Z,11.38
2023-04-05T18:27:56.236Z,8.15
2023-04-05T18:30:59.668Z,13.07
2023-04-05T18:34:04.877Z,6.38
2023-04-05T18:37:07.494Z,12.88
2023-04-05T18:40:10.179Z,8.55
2023-04-05T18:43:12.511Z,7.05
2023-04-05T18:46:18.778Z,8.50
2023-04-05T18:49:21.763Z,8.35
2023-04-05T18:52:26.194Z,8.93
2023-04-05T18:55:28.579Z,8.25
2023-04-05T18:58:31.087Z,10.18
2023-04-05T19:01:33.589Z,13.68
2023-04-05T19:04:35.974Z,12.05
2023-04-05T19:07:38.388Z,12.57
2023-04-05T19:10:40.854Z,13.77
2023-04-05T19:13:43.126Z,14.43
2023-04-05T19:16:45.834Z,18.77
2023-04-05T19:19:48.823Z,14.13
2023-04-05T19:22:51.154Z,14.63
2023-04-05T19:25:57.199Z,12.35
2023-04-05T19:28:59.697Z,17.00
2023-04-05T19:32:02.440Z,15.10
2023-04-05T19:35:07.004Z,14.95
2023-04-05T19:38:13.153Z,16.35
2023-04-05T19:41:15.686Z,15.85
2023-04-05T19:44:57.654Z,13.63
2023-04-05T19:48:02.560Z,19.38
2023-04-05T19:51:07.265Z,14.32
2023-04-05T19:54:15.013Z,16.85
2023-04-05T19:57:19.376Z,20.40
2023-04-05T20:00:55.302Z,28.00
2023-04-05T20:03:57.942Z,27.20
2023-04-05T20:07:01.525Z,18.05
2023-04-05T20:10:16.058Z,14.65
2023-04-05T20:13:19.009Z,13.32
2023-04-05T20:16:27.206Z,15.45
2023-04-05T20:19:31.057Z,13.93
2023-04-05T20:22:33.672Z,33.10
2023-04-05T20:25:42.764Z,339.38
2023-04-05T20:28:56.030Z,279.38
2023-04-05T20:31:59.997Z,303.48
2023-04-05T20:35:02.528Z,61.38
2023-04-05T20:38:06.364Z,16.20
2023-04-05T20:41:11.693Z,53.40
2023-04-05T20:44:14.276Z,300.65
2023-04-05T20:47:17.264Z,173.95
2023-04-05T20:50:21.196Z,21.53
2023-04-05T20:53:25.021Z,17.90
2023-04-05T20:56:27.802Z,32.15
2023-04-05T20:59:30.489Z,16.95
2023-04-05T21:02:33.610Z,11.13
2023-04-05T21:05:36.377Z,12.18
2023-04-05T21:08:42.251Z,12.75
2023-04-05T21:11:44.943Z,12.23
2023-04-05T21:14:48.537Z,8.77
2023-04-05T21:17:50.876Z,13.40
2023-04-05T21:20:53.987Z,13.52
2023-04-05T21:23:56.744Z,14.00
2023-04-05T21:26:59.117Z,12.65
2023-04-05T21:30:01.566Z,12.20
2023-04-05T21:33:04.086Z,13.13
2023-04-05T21:36:06.717Z,12.30
2023-04-05T21:39:09.205Z,9.70
2023-04-05T21:42:13.024Z,16.98
2023-04-05T21:45:15.564Z,14.70
2023-04-05T21:48:18.273Z,19.70
2023-04-05T21:51:20.842Z,16.83
2023-04-05T21:54:23.646Z,15.80
2023-04-05T21:57:26.030Z,21.02
2023-04-05T22:00:28.420Z,13.65
2023-04-05T22:03:31.016Z,6.63
2023-04-05T22:06:33.498Z,5.30
2023-04-05T22:09:36.384Z,4.30
2023-04-05T22:12:39.075Z,11.95
2023-04-05T22:15:41.524Z,14.35
2023-04-05T22:18:44.282Z,11.98
2023-04-05T22:21:46.882Z,13.20
2023-04-05T22:24:49.277Z,12.32
2023-04-05T22:27:51.685Z,11.32
2023-04-05T22:30:54.016Z,14.45
2023-04-05T22:33:56.514Z,13.50
2023-04-05T22:36:59.047Z,13.98
2023-04-05T22:40:01.959Z,13.68
2023-04-05T22:43:04.320Z,11.85
2023-04-05T22:46:06.628Z,14.20
2023-04-05T22:49:09.498Z,12.95
2023-04-05T22:52:12.014Z,15.13
2023-04-05T22:55:14.353Z,17.00
2023-04-05T22:58:17.405Z,16.83
2023-04-05T23:01:19.700Z,11.35
2023-04-05T23:04:22.215Z,14.40
2023-04-05T23:07:24.953Z,14.02
2023-04-05T23:10:27.370Z,16.38
2023-04-05T23:13:29.733Z,16.98
2023-04-05T23:16:32.376Z,18.30
2023-04-05T23:19:34.889Z,15.77
2023-04-05T23:22:37.294Z,20.58
2023-04-05T23:25:39.628Z,15.23
2023-04-05T23:28:41.993Z,16.52
2023-04-05T23:31:44.413Z,17.48
2023-04-05T23:34:47.380Z,20.52
2023-04-05T23:37:50.082Z,17.77
2023-04-05T23:40:52.445Z,16.58
2023-04-05T23:43:54.805Z,18.17
2023-04-05T23:46:57.620Z,15.93
2023-04-05T23:50:00.036Z,19.60
2023-04-05T23:53:03.190Z,17.13
2023-04-05T23:56:06.314Z,24.40
2023-04-05T23:59:08.996Z,16.35
