createdAt,value
2018-11-13T00:00:33.453Z,11.47
2018-11-13T00:03:03.398Z,10.60
2018-11-13T00:05:33.006Z,10.97
2018-11-13T00:08:02.898Z,11.93
2018-11-13T00:10:32.583Z,10.07
2018-11-13T00:13:02.194Z,13.23
2018-11-13T00:15:31.787Z,10.50
2018-11-13T00:18:01.355Z,14.00
2018-11-13T00:20:30.996Z,10.50
2018-11-13T00:23:00.654Z,11.53
2018-11-13T00:25:30.266Z,11.00
2018-11-13T00:27:59.895Z,13.27
2018-11-13T00:30:29.502Z,11.37
2018-11-13T00:32:59.091Z,11.47
2018-11-13T00:35:28.809Z,15.60
2018-11-13T00:37:58.429Z,11.23
2018-11-13T00:40:28.032Z,12.73
2018-11-13T00:42:57.621Z,11.60
2018-11-13T00:45:27.316Z,11.20
2018-11-13T00:47:56.859Z,13.43
2018-11-13T00:50:26.484Z,17.00
2018-11-13T00:52:56.093Z,10.83
2018-11-13T00:55:25.662Z,16.13
2018-11-13T00:57:55.275Z,10.10
2018-11-13T01:00:24.995Z,12.37
2018-11-13T01:02:54.502Z,11.83
2018-11-13T01:05:24.165Z,10.40
2018-11-13T01:07:53.895Z,10.87
2018-11-13T01:10:23.514Z,9.93
2018-11-13T01:12:53.087Z,14.20
2018-11-13T01:15:22.726Z,10.47
2018-11-13T01:17:52.283Z,21.30
2018-11-13T01:20:22.047Z,11.23
2018-11-13T01:22:51.753Z,10.80
2018-11-13T01:25:21.356Z,10.63
2018-11-13T01:27:50.959Z,10.43
2018-11-13T01:30:20.789Z,11.40
2018-11-13T01:32:50.356Z,10.47
2018-11-13T01:35:20.166Z,12.27
2018-11-13T01:37:49.763Z,16.20
2018-11-13T01:40:20.946Z,28.03
2018-11-13T01:42:50.568Z,13.33
2018-11-13T01:45:20.851Z,14.80
2018-11-13T01:47:50.467Z,10.70
2018-11-13T01:50:20.067Z,9.97
2018-11-13T01:52:49.664Z,9.83
2018-11-13T01:55:19.294Z,11.53
2018-11-13T01:57:48.868Z,10.57
2018-11-13T02:00:24.904Z,10.10
2018-11-13T02:02:55.860Z,11.00
2018-11-13T02:05:26.393Z,13.60
2018-11-13T02:07:56.470Z,11.37
2018-11-13T02:10:26.163Z,14.10
2018-11-13T02:12:55.600Z,11.77
2018-11-13T02:15:25.063Z,9.97
2018-11-13T02:17:54.475Z,12.93
2018-11-13T02:20:23.946Z,10.70
2018-11-13T02:22:53.438Z,13.00
2018-11-13T02:25:22.881Z,10.23
2018-11-13T02:27:52.329Z,10.67
2018-11-13T02:30:22.903Z,9.60
2018-11-13T02:32:52.524Z,15.30
2018-11-13T02:35:22.018Z,9.93
2018-11-13T02:37:51.434Z,12.60
2018-11-13T02:40:20.873Z,11.03
2018-11-13T02:42:50.369Z,10.07
2018-11-13T02:45:20.461Z,9.70
2018-11-13T02:47:49.915Z,11.73
2018-11-13T02:50:20.617Z,11.50
2018-11-13T02:52:50.215Z,10.80
2018-11-13T02:55:19.653Z,10.13
2018-11-13T02:57:49.098Z,11.43
2018-11-13T03:00:20.178Z,10.63
2018-11-13T03:02:49.774Z,10.37
2018-11-13T03:05:20.489Z,11.77
2018-11-13T03:07:49.920Z,12.93
2018-11-13T03:10:20.136Z,12.20
2018-11-13T03:12:49.726Z,10.40
2018-11-13T03:15:20.260Z,11.13
2018-11-13T03:17:49.716Z,10.47
2018-11-13T03:20:20.114Z,12.90
2018-11-13T03:22:50.150Z,11.67
2018-11-13T03:25:20.917Z,24.27
2018-11-13T03:27:50.379Z,15.80
2018-11-13T03:30:26.066Z,12.40
2018-11-13T03:32:55.579Z,11.63
2018-11-13T03:35:25.033Z,10.13
2018-11-13T03:37:54.454Z,10.93
2018-11-13T03:40:23.932Z,11.67
2018-11-13T03:42:53.463Z,11.10
2018-11-13T03:45:29.505Z,12.53
2018-11-13T03:47:59.045Z,13.57
2018-11-13T03:50:28.471Z,15.37
2018-11-13T03:52:58.086Z,14.60
2018-11-13T03:55:27.536Z,11.53
2018-11-13T03:57:56.961Z,12.40
2018-11-13T04:00:26.431Z,11.80
2018-11-13T04:02:55.918Z,13.17
2018-11-13T04:05:25.374Z,12.33
2018-11-13T04:07:55.436Z,21.03
2018-11-13T04:10:25.322Z,12.23
2018-11-13T04:12:54.768Z,13.07
2018-11-13T04:15:25.347Z,13.53
2018-11-13T04:17:55.042Z,13.80
2018-11-13T04:20:24.695Z,21.00
2018-11-13T04:22:54.113Z,12.83
2018-11-13T04:25:23.563Z,13.30
2018-11-13T04:27:53.028Z,13.83
2018-11-13T04:30:22.454Z,18.60
2018-11-13T04:32:51.909Z,14.23
2018-11-13T04:35:21.346Z,16.27
2018-11-13T04:37:50.775Z,16.07
2018-11-13T04:40:21.062Z,16.33
2018-11-13T04:42:51.678Z,13.33
2018-11-13T04:45:22.446Z,16.30
2018-11-13T04:47:52.040Z,16.93
2018-11-13T04:50:22.367Z,16.63
2018-11-13T04:52:51.781Z,19.90
2018-11-13T04:55:21.239Z,14.27
2018-11-13T04:57:50.990Z,15.20
2018-11-13T05:00:21.792Z,14.97
2018-11-13T05:02:51.318Z,12.73
2018-11-13T05:05:24.706Z,19.47
2018-11-13T05:07:54.990Z,15.53
2018-11-13T05:10:25.361Z,14.17
2018-11-13T05:12:54.817Z,20.60
2018-11-13T05:15:24.430Z,14.13
2018-11-13T05:17:53.881Z,15.83
2018-11-13T05:20:23.673Z,18.90
2018-11-13T05:22:53.116Z,14.30
2018-11-13T05:25:22.548Z,14.63
2018-11-13T05:27:51.971Z,13.97
2018-11-13T05:30:22.521Z,16.10
2018-11-13T05:32:52.251Z,19.70
2018-11-13T05:35:22.346Z,24.53
2018-11-13T05:37:51.798Z,18.20
2018-11-13T05:40:22.591Z,18.63
2018-11-13T05:42:52.102Z,17.73
2018-11-13T05:45:25.769Z,19.83
2018-11-13T05:47:55.262Z,19.10
2018-11-13T05:50:24.681Z,17.43
2018-11-13T05:52:54.855Z,20.53
2018-11-13T05:55:24.277Z,17.10
2018-11-13T05:57:53.701Z,25.73
2018-11-13T06:00:33.374Z,25.53
2018-11-13T06:03:03.625Z,20.70
2018-11-13T06:05:33.451Z,39.93
2018-11-13T06:08:02.898Z,43.03
2018-11-13T06:10:32.334Z,23.90
2018-11-13T06:13:01.819Z,30.83
2018-11-13T06:15:31.268Z,18.90
2018-11-13T06:18:00.731Z,27.27
2018-11-13T06:20:30.130Z,33.53
2018-11-13T06:22:59.605Z,19.03
2018-11-13T06:25:29.029Z,19.53
2018-11-13T06:27:58.509Z,22.67
2018-11-13T06:30:27.933Z,19.80
2018-11-13T06:32:57.453Z,24.47
2018-11-13T06:35:26.917Z,18.50
2018-11-13T06:37:56.373Z,20.17
2018-11-13T06:40:25.830Z,24.20
2018-11-13T06:42:55.309Z,40.17
2018-11-13T06:45:24.850Z,19.93
2018-11-13T06:47:54.293Z,24.67
2018-11-13T06:50:23.750Z,22.17
2018-11-13T06:52:53.183Z,19.63
2018-11-13T06:55:30.897Z,20.50
2018-11-13T06:58:00.492Z,20.53
2018-11-13T07:00:29.914Z,28.67
2018-11-13T07:02:59.362Z,21.23
2018-11-13T07:05:28.809Z,22.83
2018-11-13T07:07:58.263Z,24.73
2018-11-13T07:10:28.594Z,21.87
2018-11-13T07:12:58.454Z,21.07
2018-11-13T07:15:31.017Z,37.90
2018-11-13T07:18:02.955Z,25.67
2018-11-13T07:20:33.654Z,24.23
2018-11-13T07:23:03.166Z,22.43
2018-11-13T07:25:32.805Z,27.87
2018-11-13T07:28:02.226Z,26.50
2018-11-13T07:30:31.707Z,26.50
2018-11-13T07:33:01.206Z,25.87
2018-11-13T07:35:30.750Z,36.77
2018-11-13T07:38:00.789Z,32.60
2018-11-13T07:40:30.234Z,30.13
2018-11-13T07:42:59.684Z,42.60
2018-11-13T07:45:29.168Z,26.20
2018-11-13T07:47:58.675Z,28.23
2018-11-13T07:50:28.058Z,30.63
2018-11-13T07:52:57.482Z,27.57
2018-11-13T07:55:26.948Z,39.50
2018-11-13T07:57:56.368Z,27.10
2018-11-13T08:00:25.926Z,27.23
2018-11-13T08:02:56.250Z,29.43
2018-11-13T08:05:25.708Z,27.70
2018-11-13T08:07:55.213Z,23.67
2018-11-13T08:10:24.663Z,30.40
2018-11-13T08:12:54.226Z,26.80
2018-11-13T08:15:23.542Z,24.87
2018-11-13T08:17:53.026Z,24.37
2018-11-13T08:20:22.546Z,28.17
2018-11-13T08:22:51.990Z,28.47
2018-11-13T08:25:21.510Z,25.27
2018-11-13T08:27:50.879Z,28.83
2018-11-13T08:30:20.327Z,33.10
2018-11-13T08:32:49.782Z,24.87
2018-11-13T08:35:19.225Z,31.67
2018-11-13T08:37:48.698Z,31.80
2018-11-13T08:40:18.919Z,25.37
2018-11-13T08:42:48.407Z,28.10
2018-11-13T08:45:18.162Z,25.57
2018-11-13T08:47:47.617Z,30.83
2018-11-13T08:50:17.338Z,29.07
2018-11-13T08:52:47.572Z,27.73
2018-11-13T08:55:17.329Z,25.80
2018-11-13T08:57:46.843Z,27.77
2018-11-13T09:00:18.450Z,25.50
2018-11-13T09:02:48.689Z,32.53
2018-11-13T09:05:18.618Z,30.07
2018-11-13T09:07:47.984Z,31.10
2018-11-13T09:10:18.418Z,29.67
2018-11-13T09:12:48.300Z,29.67
2018-11-13T09:15:19.910Z,28.63
2018-11-13T09:17:49.434Z,34.80
2018-11-13T09:20:19.942Z,25.67
2018-11-13T09:22:49.455Z,34.37
2018-11-13T09:25:19.983Z,52.90
2018-11-13T09:27:49.468Z,32.60
2018-11-13T09:30:20.385Z,32.53
2018-11-13T09:32:50.116Z,30.10
2018-11-13T09:35:20.032Z,41.93
2018-11-13T09:37:49.478Z,26.00
2018-11-13T09:40:20.682Z,26.73
2018-11-13T09:42:51.411Z,23.83
2018-11-13T09:45:20.864Z,26.07
2018-11-13T09:47:50.555Z,27.67
2018-11-13T09:50:20.940Z,30.27
2018-11-13T09:52:51.885Z,23.37
2018-11-13T09:55:22.401Z,41.23
2018-11-13T09:57:52.057Z,28.80
2018-11-13T10:00:22.941Z,26.37
2018-11-13T10:02:56.297Z,24.03
2018-11-13T10:05:25.368Z,26.57
2018-11-13T10:07:55.181Z,24.43
2018-11-13T10:10:25.287Z,25.93
2018-11-13T10:12:54.703Z,21.90
2018-11-13T10:15:26.580Z,26.47
2018-11-13T10:17:56.140Z,22.33
2018-11-13T10:20:25.553Z,23.97
2018-11-13T10:22:56.389Z,27.83
2018-11-13T10:25:26.070Z,28.20
2018-11-13T10:27:55.610Z,16.70
2018-11-13T10:30:25.646Z,21.13
2018-11-13T10:32:55.456Z,20.83
2018-11-13T10:35:26.287Z,18.30
2018-11-13T10:37:55.782Z,21.30
2018-11-13T10:40:25.599Z,16.43
2018-11-13T10:42:55.102Z,20.37
2018-11-13T10:45:25.871Z,18.40
2018-11-13T10:47:55.323Z,19.63
2018-11-13T10:50:25.995Z,25.50
2018-11-13T10:52:55.694Z,17.13
2018-11-13T10:55:25.158Z,17.97
2018-11-13T10:57:54.598Z,17.83
2018-11-13T11:01:32.187Z,19.13
2018-11-13T11:04:07.630Z,19.03
2018-11-13T11:06:37.195Z,24.23
2018-11-13T11:09:09.635Z,18.17
2018-11-13T11:11:40.463Z,24.07
2018-11-13T11:14:10.166Z,20.50
2018-11-13T11:16:39.663Z,19.50
2018-11-13T11:19:09.439Z,17.03
2018-11-13T11:21:38.911Z,16.90
2018-11-13T11:24:08.403Z,19.10
2018-11-13T11:26:38.010Z,15.43
2018-11-13T11:29:07.519Z,18.37
2018-11-13T11:31:37.050Z,20.03
2018-11-13T11:34:07.163Z,19.43
2018-11-13T11:36:36.650Z,19.27
2018-11-13T11:39:10.286Z,21.00
2018-11-13T11:41:39.866Z,22.33
2018-11-13T11:44:11.142Z,20.10
2018-11-13T11:46:40.577Z,22.03
2018-11-13T11:49:10.018Z,19.20
2018-11-13T11:51:39.478Z,22.93
2018-11-13T11:54:08.983Z,19.80
2018-11-13T11:56:38.515Z,20.40
2018-11-13T11:59:08.117Z,20.27
2018-11-13T12:01:37.689Z,25.50
2018-11-13T12:04:07.306Z,21.73
2018-11-13T12:06:36.815Z,19.97
2018-11-13T12:09:10.176Z,21.10
2018-11-13T12:11:40.937Z,22.00
2018-11-13T12:14:10.667Z,24.30
2018-11-13T12:16:45.815Z,23.90
2018-11-13T12:19:15.500Z,19.40
2018-11-13T12:21:45.010Z,36.07
2018-11-13T12:24:14.550Z,23.50
2018-11-13T12:26:43.976Z,22.53
2018-11-13T12:29:13.671Z,25.57
2018-11-13T12:31:43.254Z,24.10
2018-11-13T12:34:12.735Z,24.07
2018-11-13T12:36:42.182Z,22.90
2018-11-13T12:39:12.221Z,21.50
2018-11-13T12:41:41.890Z,15.60
2018-11-13T12:44:11.412Z,20.73
2018-11-13T12:46:41.051Z,19.00
2018-11-13T12:49:10.515Z,24.70
2018-11-13T12:51:47.001Z,18.83
2018-11-13T12:54:16.449Z,27.20
2018-11-13T12:56:45.890Z,26.80
2018-11-13T12:59:15.363Z,21.40
2018-11-13T13:01:44.817Z,23.17
2018-11-13T13:04:14.290Z,24.10
2018-11-13T13:06:43.749Z,22.57
2018-11-13T13:09:13.198Z,23.37
2018-11-13T13:11:42.622Z,19.67
2018-11-13T13:14:14.067Z,21.87
2018-11-13T13:16:43.520Z,28.13
2018-11-13T13:19:13.098Z,18.70
2018-11-13T13:21:43.017Z,27.83
2018-11-13T13:24:12.444Z,20.93
2018-11-13T13:26:41.988Z,17.20
2018-11-13T13:29:11.604Z,18.30
2018-11-13T13:31:41.302Z,24.40
2018-11-13T13:34:10.835Z,20.57
2018-11-13T13:36:40.547Z,15.90
2018-11-13T13:39:10.379Z,22.80
2018-11-13T13:41:39.868Z,14.03
2018-11-13T13:44:09.503Z,21.23
2018-11-13T13:46:39.148Z,17.50
2018-11-13T13:49:08.544Z,17.80
2018-11-13T13:51:38.026Z,14.40
2018-11-13T13:54:07.732Z,15.07
2018-11-13T13:56:37.169Z,15.07
2018-11-13T13:59:06.726Z,15.50
2018-11-13T14:01:36.159Z,16.20
2018-11-13T14:04:06.098Z,13.00
2018-11-13T14:06:35.601Z,23.33
2018-11-13T14:09:08.521Z,15.47
2018-11-13T14:11:38.147Z,11.43
2018-11-13T14:14:07.860Z,12.40
2018-11-13T14:16:37.321Z,15.23
2018-11-13T14:19:07.146Z,11.17
2018-11-13T14:21:36.615Z,11.33
2018-11-13T14:24:06.645Z,12.80
2018-11-13T14:26:36.110Z,8.07
2018-11-13T14:29:05.651Z,14.70
2018-11-13T14:31:35.026Z,17.67
2018-11-13T14:34:04.806Z,10.97
2018-11-13T14:36:34.297Z,10.00
2018-11-13T14:39:04.454Z,8.60
2018-11-13T14:41:33.956Z,11.63
2018-11-13T14:44:04.152Z,9.90
2018-11-13T14:46:33.644Z,11.53
2018-11-13T14:49:03.097Z,10.60
2018-11-13T14:51:32.574Z,9.53
2018-11-13T14:54:02.036Z,11.07
2018-11-13T14:56:31.494Z,10.13
2018-11-13T14:59:01.078Z,9.93
2018-11-13T15:01:30.556Z,15.60
2018-11-13T15:04:00.005Z,10.80
2018-11-13T15:06:29.444Z,11.73
2018-11-13T15:08:59.778Z,11.70
2018-11-13T15:11:28.366Z,9.67
2018-11-13T15:13:57.881Z,17.73
2018-11-13T15:16:27.325Z,16.43
2018-11-13T15:18:56.825Z,13.90
2018-11-13T15:21:26.314Z,9.47
2018-11-13T15:23:55.774Z,12.77
2018-11-13T15:26:25.255Z,12.03
2018-11-13T15:28:54.690Z,11.53
2018-11-13T15:31:24.141Z,18.80
2018-11-13T15:33:53.623Z,13.47
2018-11-13T15:36:23.103Z,9.80
2018-11-13T15:38:52.557Z,8.80
2018-11-13T15:41:22.019Z,5.20
2018-11-13T15:43:51.466Z,4.43
2018-11-13T15:46:20.921Z,3.80
2018-11-13T15:48:50.373Z,4.50
2018-11-13T15:51:19.849Z,6.60
2018-11-13T15:53:49.303Z,5.83
2018-11-13T15:56:18.721Z,4.13
2018-11-13T15:58:48.147Z,4.07
2018-11-13T16:01:17.569Z,2.90
2018-11-13T16:03:47.062Z,4.77
2018-11-13T16:06:16.597Z,4.27
2018-11-13T16:08:46.117Z,5.97
2018-11-13T16:11:15.492Z,6.27
2018-11-13T16:13:44.950Z,4.27
2018-11-13T16:16:14.378Z,3.77
2018-11-13T16:18:43.828Z,5.63
2018-11-13T16:21:13.266Z,3.23
2018-11-13T16:23:42.744Z,11.40
2018-11-13T16:26:12.216Z,3.90
2018-11-13T16:28:41.747Z,3.07
2018-11-13T16:31:11.169Z,3.10
2018-11-13T16:33:40.746Z,2.80
2018-11-13T16:36:10.190Z,2.90
2018-11-13T16:38:41.278Z,2.83
2018-11-13T16:41:09.220Z,3.40
2018-11-13T16:43:38.667Z,3.60
2018-11-13T16:46:08.109Z,3.30
2018-11-13T16:48:37.522Z,2.93
2018-11-13T16:51:07.048Z,3.23
2018-11-13T16:53:41.809Z,3.33
2018-11-13T16:56:11.287Z,4.30
2018-11-13T16:58:40.702Z,7.07
2018-11-13T17:01:10.303Z,3.60
2018-11-13T17:03:39.810Z,3.63
2018-11-13T17:06:09.298Z,4.90
2018-11-13T17:08:38.733Z,3.57
2018-11-13T17:11:08.310Z,2.37
2018-11-13T17:13:37.705Z,2.87
2018-11-13T17:16:07.239Z,2.30
2018-11-13T17:18:36.704Z,2.40
2018-11-13T17:21:06.222Z,2.23
2018-11-13T17:23:35.656Z,2.37
2018-11-13T17:26:05.649Z,5.03
2018-11-13T17:28:35.006Z,3.03
2018-11-13T17:31:04.879Z,4.30
2018-11-13T17:33:34.339Z,1.80
2018-11-13T17:36:03.834Z,2.33
2018-11-13T17:38:33.423Z,2.50
2018-11-13T17:41:02.936Z,7.00
2018-11-13T17:43:32.493Z,1.20
2018-11-13T17:46:01.988Z,1.27
2018-11-13T17:48:31.568Z,2.50
2018-11-13T17:51:01.084Z,1.40
2018-11-13T17:53:30.529Z,1.30
2018-11-13T17:56:00.075Z,1.37
2018-11-13T17:58:29.505Z,2.20
2018-11-13T18:00:59.037Z,1.40
2018-11-13T18:03:28.501Z,1.43
2018-11-13T18:05:57.959Z,1.10
2018-11-13T18:08:27.460Z,2.23
2018-11-13T18:10:56.907Z,8.20
2018-11-13T18:13:26.330Z,7.70
2018-11-13T18:15:55.841Z,1.70
2018-11-13T18:18:25.253Z,1.60
2018-11-13T18:20:54.713Z,1.80
2018-11-13T18:23:24.161Z,1.60
2018-11-13T18:25:53.688Z,2.27
2018-11-13T18:28:23.295Z,1.23
2018-11-13T18:30:52.569Z,1.63
2018-11-13T18:33:22.116Z,1.90
2018-11-13T18:35:51.594Z,1.40
2018-11-13T18:38:21.143Z,1.97
2018-11-13T18:40:50.606Z,2.30
2018-11-13T18:43:20.073Z,2.73
2018-11-13T18:45:49.518Z,1.83
2018-11-13T18:48:18.930Z,1.90
2018-11-13T18:50:48.409Z,1.40
2018-11-13T18:53:17.990Z,2.50
2018-11-13T18:55:47.552Z,2.03
2018-11-13T18:58:17.018Z,6.20
2018-11-13T19:00:46.548Z,4.73
2018-11-13T19:03:15.965Z,2.17
2018-11-13T19:05:45.481Z,2.23
2018-11-13T19:08:14.889Z,2.30
2018-11-13T19:10:45.751Z,1.97
2018-11-13T19:13:18.469Z,2.03
2018-11-13T19:15:52.027Z,2.83
2018-11-13T19:18:22.021Z,2.60
2018-11-13T19:20:51.742Z,3.10
2018-11-13T19:23:21.663Z,3.40
2018-11-13T19:25:51.279Z,3.30
2018-11-13T19:28:20.906Z,4.00
2018-11-13T19:30:50.432Z,3.43
2018-11-13T19:33:19.898Z,3.70
2018-11-13T19:35:49.487Z,4.20
2018-11-13T19:38:18.855Z,4.50
2018-11-13T19:40:48.261Z,5.43
2018-11-13T19:43:17.692Z,4.40
2018-11-13T19:45:47.122Z,5.30
2018-11-13T19:48:16.600Z,4.70
2018-11-13T19:50:46.409Z,5.27
2018-11-13T19:53:15.983Z,5.50
2018-11-13T19:55:45.367Z,6.03
2018-11-13T19:58:14.798Z,5.23
2018-11-13T20:00:44.257Z,5.33
2018-11-13T20:03:13.677Z,5.10
2018-11-13T20:05:43.155Z,5.67
2018-11-13T20:08:12.621Z,4.57
2018-11-13T20:10:42.022Z,6.10
2018-11-13T20:13:11.774Z,6.57
2018-11-13T20:15:41.494Z,6.40
2018-11-13T20:18:10.990Z,6.27
2018-11-13T20:20:40.419Z,6.17
2018-11-13T20:23:10.562Z,6.53
2018-11-13T20:25:39.987Z,5.90
2018-11-13T20:28:09.446Z,13.33
2018-11-13T20:30:40.495Z,11.60
2018-11-13T20:33:10.564Z,9.33
2018-11-13T20:35:40.011Z,11.30
2018-11-13T20:38:09.446Z,5.83
2018-11-13T20:40:39.490Z,5.90
2018-11-13T20:43:10.837Z,5.70
2018-11-13T20:45:40.363Z,7.20
2018-11-13T20:48:09.921Z,6.10
2018-11-13T20:50:39.397Z,6.60
2018-11-13T20:53:08.880Z,7.37
2018-11-13T20:55:38.469Z,5.57
2018-11-13T20:58:08.094Z,6.20
2018-11-13T21:00:37.993Z,7.70
2018-11-13T21:03:07.916Z,6.73
2018-11-13T21:05:37.461Z,7.07
2018-11-13T21:08:06.922Z,6.77
2018-11-13T21:10:40.046Z,14.00
2018-11-13T21:13:10.135Z,9.63
2018-11-13T21:15:39.601Z,12.00
2018-11-13T21:18:09.046Z,8.63
2018-11-13T21:20:38.599Z,8.83
2018-11-13T21:23:08.117Z,8.80
2018-11-13T21:25:37.622Z,7.37
2018-11-13T21:28:07.157Z,7.73
2018-11-13T21:30:36.646Z,6.63
2018-11-13T21:33:06.704Z,7.20
2018-11-13T21:35:36.316Z,9.53
2018-11-13T21:38:06.118Z,8.10
2018-11-13T21:40:35.579Z,8.07
2018-11-13T21:43:05.626Z,13.47
2018-11-13T21:45:35.134Z,8.87
2018-11-13T21:48:04.618Z,10.27
2018-11-13T21:50:34.249Z,19.73
2018-11-13T21:53:03.705Z,13.70
2018-11-13T21:55:33.234Z,14.20
2018-11-13T21:58:02.649Z,14.27
2018-11-13T22:00:33.985Z,19.40
2018-11-13T22:03:06.992Z,12.80
2018-11-13T22:05:37.153Z,11.00
2018-11-13T22:08:07.104Z,14.40
2018-11-13T22:10:36.644Z,18.37
2018-11-13T22:13:06.637Z,11.03
2018-11-13T22:15:36.265Z,14.73
2018-11-13T22:18:06.275Z,10.00
2018-11-13T22:20:35.724Z,9.67
2018-11-13T22:23:05.215Z,12.10
2018-11-13T22:25:34.605Z,13.67
2018-11-13T22:28:04.401Z,8.80
2018-11-13T22:30:34.105Z,10.83
2018-11-13T22:33:03.750Z,12.80
2018-11-13T22:35:33.669Z,19.00
2018-11-13T22:38:03.208Z,16.43
2018-11-13T22:40:33.807Z,17.63
2018-11-13T22:43:03.478Z,11.80
2018-11-13T22:45:33.246Z,9.00
2018-11-13T22:48:03.143Z,9.70
2018-11-13T22:50:34.119Z,10.10
2018-11-13T22:53:03.634Z,7.67
2018-11-13T22:55:33.074Z,9.13
2018-11-13T22:58:02.559Z,23.70
2018-11-13T23:00:38.685Z,11.77
2018-11-13T23:03:09.806Z,11.40
2018-11-13T23:05:39.674Z,10.80
2018-11-13T23:08:10.102Z,13.20
2018-11-13T23:10:39.736Z,7.80
2018-11-13T23:13:09.515Z,8.90
2018-11-13T23:15:38.981Z,14.60
2018-11-13T23:18:08.972Z,8.30
2018-11-13T23:20:38.425Z,8.20
2018-11-13T23:23:08.142Z,16.47
2018-11-13T23:25:37.676Z,9.43
2018-11-13T23:28:07.320Z,7.13
2018-11-13T23:30:36.757Z,13.17
2018-11-13T23:33:07.300Z,15.83
2018-11-13T23:35:36.192Z,10.40
2018-11-13T23:38:05.648Z,9.43
2018-11-13T23:40:35.446Z,11.03
2018-11-13T23:43:04.771Z,10.00
2018-11-13T23:45:34.235Z,6.97
2018-11-13T23:48:03.717Z,11.43
2018-11-13T23:50:33.162Z,6.77
2018-11-13T23:53:02.607Z,12.73
2018-11-13T23:55:32.032Z,7.70
2018-11-13T23:58:01.469Z,7.50
